createdAt,value
2019-02-09T00:02:20.137Z,5.00
2019-02-09T00:05:01.020Z,5.10
2019-02-09T00:07:41.516Z,5.10
2019-02-09T00:10:25.214Z,5.10
2019-02-09T00:13:05.741Z,5.20
2019-02-09T00:15:46.718Z,5.20
2019-02-09T00:18:27.410Z,5.20
2019-02-09T00:21:08.196Z,5.20
2019-02-09T00:23:48.664Z,5.20
2019-02-09T00:26:29.488Z,5.30
2019-02-09T00:29:10.202Z,5.30
2019-02-09T00:31:51.048Z,5.30
2019-02-09T00:34:31.855Z,5.30
2019-02-09T00:37:12.353Z,5.40
2019-02-09T00:39:51.452Z,5.40
2019-02-09T00:42:39.590Z,5.40
2019-02-09T00:45:27.691Z,5.40
2019-02-09T00:48:15.757Z,5.40
2019-02-09T00:51:03.856Z,5.50
2019-02-09T00:53:51.919Z,5.50
2019-02-09T00:56:39.964Z,5.50
2019-02-09T00:59:28.081Z,5.50
2019-02-09T01:02:16.095Z,5.50
2019-02-09T01:08:19.178Z,5.60
2019-02-09T01:11:07.307Z,5.50
2019-02-09T01:13:55.421Z,5.50
2019-02-09T01:16:43.430Z,5.50
2019-02-09T01:19:31.601Z,5.50
2019-02-09T01:22:19.627Z,5.50
2019-02-09T01:24:48.475Z,5.50
2019-02-09T01:27:36.569Z,5.50
2019-02-09T01:30:45.733Z,5.50
2019-02-09T01:33:33.799Z,5.40
2019-02-09T01:36:15.169Z,5.40
2019-02-09T01:38:55.639Z,5.40
2019-02-09T01:41:36.354Z,5.30
2019-02-09T01:44:16.998Z,5.30
2019-02-09T01:46:57.579Z,5.30
2019-02-09T01:52:20.324Z,5.30
2019-02-09T01:55:01.196Z,5.20
2019-02-09T01:57:42.119Z,5.20
2019-02-09T02:00:22.707Z,5.20
2019-02-09T02:03:04.095Z,5.20
2019-02-09T02:05:44.517Z,5.20
2019-02-09T02:08:25.197Z,5.20
2019-02-09T02:11:06.063Z,5.20
2019-02-09T02:16:28.997Z,5.10
2019-02-09T02:19:09.870Z,5.10
2019-02-09T02:21:50.673Z,5.10
2019-02-09T02:24:31.967Z,5.10
2019-02-09T02:27:12.529Z,5.10
2019-02-09T02:29:53.025Z,5.20
2019-02-09T02:32:33.759Z,5.10
2019-02-09T02:35:14.412Z,5.10
2019-02-09T02:37:55.543Z,5.10
2019-02-09T02:40:36.502Z,5.00
2019-02-09T02:43:17.375Z,5.10
2019-02-09T02:45:58.129Z,5.00
2019-02-09T02:48:38.889Z,5.00
2019-02-09T02:51:20.013Z,5.10
2019-02-09T02:54:00.968Z,5.10
2019-02-09T02:59:24.647Z,5.10
2019-02-09T03:02:05.162Z,5.10
2019-02-09T03:04:45.688Z,5.10
2019-02-09T03:07:27.007Z,5.10
2019-02-09T03:10:07.784Z,5.10
2019-02-09T03:12:48.520Z,5.10
2019-02-09T03:15:29.317Z,5.20
2019-02-09T03:18:10.337Z,5.20
2019-02-09T03:20:50.995Z,5.20
2019-02-09T03:23:31.717Z,5.30
2019-02-09T03:26:12.446Z,5.30
2019-02-09T03:28:53.252Z,5.40
2019-02-09T03:31:34.051Z,5.50
2019-02-09T03:36:57.432Z,5.60
2019-02-09T03:39:38.058Z,5.60
2019-02-09T03:42:18.979Z,5.60
2019-02-09T03:44:59.665Z,5.60
2019-02-09T03:47:40.571Z,5.80
2019-02-09T03:50:21.784Z,5.70
2019-02-09T03:53:02.439Z,5.80
2019-02-09T03:55:43.297Z,5.90
2019-02-09T03:58:24.020Z,5.90
2019-02-09T04:01:04.608Z,6.00
2019-02-09T04:03:45.446Z,6.00
2019-02-09T04:06:26.204Z,6.10
2019-02-09T04:09:06.876Z,6.10
2019-02-09T04:11:47.638Z,6.20
2019-02-09T04:14:28.145Z,6.20
2019-02-09T04:17:08.560Z,6.20
2019-02-09T04:19:49.343Z,6.20
2019-02-09T04:22:30.539Z,6.20
2019-02-09T04:25:11.242Z,6.30
2019-02-09T04:27:52.112Z,6.30
2019-02-09T04:30:32.952Z,6.30
2019-02-09T04:33:13.695Z,6.30
2019-02-09T04:35:54.571Z,6.30
2019-02-09T04:38:35.023Z,6.30
2019-02-09T04:41:15.508Z,6.40
2019-02-09T04:43:55.992Z,6.40
2019-02-09T04:46:36.454Z,6.40
2019-02-09T04:49:16.939Z,6.40
2019-02-09T04:51:57.740Z,6.40
2019-02-09T04:54:38.252Z,6.40
2019-02-09T04:57:18.883Z,6.40
2019-02-09T04:59:59.307Z,6.40
2019-02-09T05:02:39.902Z,6.40
2019-02-09T05:05:20.852Z,6.40
2019-02-09T05:08:02.604Z,6.50
2019-02-09T05:10:43.558Z,6.50
2019-02-09T05:13:24.754Z,6.60
2019-02-09T05:16:05.564Z,6.50
2019-02-09T05:18:46.720Z,6.50
2019-02-09T05:21:27.452Z,6.60
2019-02-09T05:26:50.007Z,6.60
2019-02-09T05:29:30.856Z,6.60
2019-02-09T05:32:11.582Z,6.60
2019-02-09T05:34:52.180Z,6.60
2019-02-09T05:37:32.916Z,6.60
2019-02-09T05:40:12.992Z,6.70
2019-02-09T05:43:01.115Z,6.70
2019-02-09T05:45:49.236Z,6.70
2019-02-09T05:48:37.320Z,6.70
2019-02-09T05:51:06.155Z,6.60
2019-02-09T05:53:47.281Z,6.60
2019-02-09T05:56:27.631Z,6.60
2019-02-09T05:59:08.437Z,6.60
2019-02-09T06:01:49.357Z,6.60
2019-02-09T06:04:30.356Z,6.50
2019-02-09T06:07:11.495Z,6.50
2019-02-09T06:09:51.902Z,6.50
2019-02-09T06:12:32.543Z,6.40
2019-02-09T06:15:13.388Z,6.40
2019-02-09T06:20:36.347Z,6.00
2019-02-09T06:23:17.031Z,5.80
2019-02-09T06:25:57.981Z,5.60
2019-02-09T06:28:38.685Z,5.50
2019-02-09T06:31:19.375Z,5.40
2019-02-09T06:34:00.264Z,5.30
2019-02-09T06:36:40.808Z,5.30
2019-02-09T06:39:09.847Z,5.30
2019-02-09T06:41:57.865Z,5.30
2019-02-09T06:44:26.767Z,5.30
2019-02-09T06:47:14.862Z,5.30
2019-02-09T06:50:03.190Z,5.40
2019-02-09T06:52:51.759Z,5.40
2019-02-09T06:56:00.586Z,5.40
2019-02-09T06:58:48.781Z,5.40
2019-02-09T07:01:30.088Z,5.40
2019-02-09T07:04:10.595Z,5.50
2019-02-09T07:06:51.155Z,5.50
2019-02-09T07:09:32.123Z,5.40
2019-02-09T07:12:12.977Z,5.40
2019-02-09T07:17:35.912Z,5.30
2019-02-09T07:20:16.477Z,5.40
2019-02-09T07:22:57.578Z,5.40
2019-02-09T07:25:38.207Z,5.50
2019-02-09T07:28:18.847Z,5.40
2019-02-09T07:30:59.312Z,5.40
2019-02-09T07:33:40.685Z,5.30
2019-02-09T07:36:09.712Z,5.20
2019-02-09T07:38:57.935Z,5.20
2019-02-09T07:41:46.035Z,5.20
2019-02-09T07:44:34.258Z,5.20
2019-02-09T07:47:22.511Z,5.30
2019-02-09T07:50:11.326Z,5.20
2019-02-09T07:52:59.656Z,5.20
2019-02-09T07:57:13.869Z,5.20
2019-02-09T07:59:09.341Z,5.20
2019-02-09T08:01:50.677Z,5.20
2019-02-09T08:04:31.664Z,5.30
2019-02-09T08:07:12.562Z,5.30
2019-02-09T08:09:54.107Z,5.30
2019-02-09T08:12:34.850Z,5.30
2019-02-09T08:15:15.790Z,5.30
2019-02-09T08:17:56.985Z,5.30
2019-02-09T08:20:37.495Z,5.30
2019-02-09T08:23:16.727Z,5.30
2019-02-09T08:26:04.870Z,5.40
2019-02-09T08:28:52.998Z,5.40
2019-02-09T08:31:41.194Z,5.50
2019-02-09T08:34:29.238Z,5.50
2019-02-09T08:40:12.104Z,5.80
2019-02-09T08:43:00.216Z,5.90
2019-02-09T08:45:48.414Z,5.90
2019-02-09T08:48:36.725Z,6.00
2019-02-09T08:51:26.417Z,6.00
2019-02-09T08:54:14.486Z,6.00
2019-02-09T08:56:55.032Z,6.10
2019-02-09T08:59:36.331Z,6.10
2019-02-09T09:02:20.714Z,6.20
2019-02-09T09:04:59.893Z,6.30
2019-02-09T09:10:22.496Z,6.60
2019-02-09T09:13:03.423Z,6.80
2019-02-09T09:15:43.909Z,6.80
2019-02-09T09:18:24.459Z,6.90
2019-02-09T09:21:05.817Z,7.00
2019-02-09T09:23:34.760Z,7.10
2019-02-09T09:26:04.150Z,7.20
2019-02-09T09:28:52.561Z,7.30
2019-02-09T09:31:21.340Z,7.50
2019-02-09T09:34:09.652Z,7.60
2019-02-09T09:36:57.773Z,7.70
2019-02-09T09:39:26.700Z,7.80
2019-02-09T09:42:14.722Z,8.00
2019-02-09T09:45:02.849Z,8.20
2019-02-09T09:47:51.106Z,8.10
2019-02-09T09:50:21.390Z,8.20
2019-02-09T09:53:09.524Z,8.40
2019-02-09T09:55:38.553Z,8.90
2019-02-09T09:58:26.868Z,9.40
2019-02-09T10:01:14.939Z,9.40
2019-02-09T10:04:03.093Z,9.30
2019-02-09T10:06:51.215Z,9.70
2019-02-09T10:09:31.719Z,10.00
2019-02-09T10:14:54.782Z,10.60
2019-02-09T10:17:35.630Z,10.50
2019-02-09T10:20:16.514Z,10.70
2019-02-09T10:22:57.336Z,10.90
2019-02-09T10:25:38.456Z,10.80
2019-02-09T10:28:19.136Z,10.70
2019-02-09T10:30:59.978Z,11.20
2019-02-09T10:33:40.836Z,11.30
2019-02-09T10:36:21.538Z,11.40
2019-02-09T10:39:02.029Z,11.20
2019-02-09T10:41:43.363Z,11.30
2019-02-09T10:44:24.108Z,11.30
2019-02-09T10:47:04.741Z,11.00
2019-02-09T10:49:44.037Z,11.10
2019-02-09T10:52:32.155Z,11.50
2019-02-09T10:55:20.310Z,11.30
2019-02-09T10:58:08.719Z,11.20
2019-02-09T11:01:01.780Z,11.00
2019-02-09T11:03:50.575Z,11.10
2019-02-09T11:06:38.639Z,11.50
2019-02-09T11:09:26.790Z,11.50
2019-02-09T11:12:14.969Z,11.30
2019-02-09T11:14:43.958Z,11.00
2019-02-09T11:17:32.011Z,11.10
2019-02-09T11:23:39.394Z,11.10
2019-02-09T11:33:28.939Z,11.20
2019-02-09T11:36:09.372Z,11.70
2019-02-09T11:38:50.086Z,11.80
2019-02-09T11:41:31.017Z,11.50
2019-02-09T11:44:12.191Z,11.60
2019-02-09T11:46:52.719Z,11.60
2019-02-09T11:49:21.843Z,11.40
2019-02-09T11:52:09.938Z,11.20
2019-02-09T11:54:57.963Z,11.00
2019-02-09T11:57:46.490Z,10.80
2019-02-09T12:00:38.939Z,11.30
2019-02-09T12:03:27.075Z,11.90
2019-02-09T12:06:15.239Z,12.20
2019-02-09T12:08:59.287Z,12.40
2019-02-09T12:11:40.399Z,12.60
2019-02-09T12:14:21.708Z,12.10
2019-02-09T12:19:48.812Z,11.20
2019-02-09T12:28:15.144Z,10.60
2019-02-09T12:31:08.198Z,10.40
2019-02-09T12:33:52.202Z,9.80
2019-02-09T12:36:35.217Z,9.60
2019-02-09T12:41:59.192Z,9.30
2019-02-09T12:47:22.332Z,10.20
2019-02-09T12:52:45.056Z,10.40
2019-02-09T12:55:26.249Z,10.70
2019-02-09T12:58:17.087Z,10.60
2019-02-09T13:01:02.612Z,11.10
2019-02-09T13:10:18.297Z,11.60
2019-02-09T13:13:27.537Z,11.00
2019-02-09T13:15:56.662Z,10.60
2019-02-09T13:18:25.631Z,10.50
2019-02-09T13:20:54.490Z,10.40
2019-02-09T13:23:23.690Z,10.20
2019-02-09T13:25:53.679Z,10.10
2019-02-09T13:28:22.689Z,10.10
2019-02-09T13:30:51.860Z,10.00
2019-02-09T13:33:21.055Z,10.00
2019-02-09T13:35:50.272Z,10.00
2019-02-09T13:38:19.221Z,10.00
2019-02-09T13:40:48.276Z,10.00
2019-02-09T13:43:18.938Z,10.10
2019-02-09T13:45:50.542Z,10.10
2019-02-09T13:48:19.686Z,10.10
2019-02-09T13:50:48.862Z,10.10
2019-02-09T13:53:18.162Z,10.10
2019-02-09T13:55:47.364Z,10.20
2019-02-09T13:58:16.433Z,10.30
2019-02-09T14:00:45.695Z,10.50
2019-02-09T14:03:14.902Z,10.70
2019-02-09T14:05:44.442Z,10.60
2019-02-09T14:08:13.506Z,10.50
2019-02-09T14:10:42.700Z,10.40
2019-02-09T14:13:14.615Z,10.30
2019-02-09T14:15:42.597Z,10.40
2019-02-09T14:18:11.817Z,10.40
2019-02-09T14:20:40.864Z,10.40
2019-02-09T14:23:09.804Z,10.50
2019-02-09T14:25:57.749Z,10.80
2019-02-09T14:28:28.770Z,10.90
2019-02-09T14:30:57.661Z,10.90
2019-02-09T14:33:26.640Z,10.70
2019-02-09T14:35:55.570Z,10.60
2019-02-09T14:38:24.426Z,10.50
2019-02-09T14:40:53.348Z,10.50
2019-02-09T14:43:22.176Z,10.60
2019-02-09T14:45:51.058Z,10.60
2019-02-09T14:48:20.109Z,10.60
2019-02-09T14:50:49.052Z,10.50
2019-02-09T14:53:17.962Z,10.50
2019-02-09T14:55:47.060Z,10.40
2019-02-09T14:58:15.878Z,10.40
2019-02-09T15:00:47.396Z,10.50
2019-02-09T15:03:16.603Z,10.50
2019-02-09T15:05:45.569Z,10.50
2019-02-09T15:08:14.446Z,10.40
2019-02-09T15:10:43.311Z,10.40
2019-02-09T15:13:13.190Z,10.30
2019-02-09T15:16:11.537Z,10.30
2019-02-09T15:18:40.391Z,10.30
2019-02-09T15:21:09.200Z,10.30
2019-02-09T15:23:38.047Z,10.20
2019-02-09T15:26:07.616Z,10.20
2019-02-09T15:28:36.537Z,10.20
2019-02-09T15:31:05.699Z,10.10
2019-02-09T15:33:34.714Z,10.10
2019-02-09T15:36:03.790Z,10.00
2019-02-09T15:38:32.810Z,10.00
2019-02-09T15:41:01.621Z,9.90
2019-02-09T15:43:30.533Z,9.80
2019-02-09T15:45:59.551Z,9.80
2019-02-09T15:48:28.552Z,9.80
2019-02-09T15:50:57.685Z,9.80
2019-02-09T15:53:26.719Z,9.80
2019-02-09T15:55:55.749Z,9.80
2019-02-09T15:58:24.819Z,9.80
2019-02-09T16:00:53.673Z,9.80
2019-02-09T16:03:22.551Z,9.70
2019-02-09T16:05:51.515Z,9.80
2019-02-09T16:08:20.455Z,9.80
2019-02-09T16:10:49.821Z,9.70
2019-02-09T16:13:18.731Z,9.80
2019-02-09T16:15:47.621Z,9.70
2019-02-09T16:18:16.513Z,9.40
2019-02-09T16:20:45.521Z,9.30
2019-02-09T16:23:14.471Z,9.30
2019-02-09T16:25:43.435Z,9.40
2019-02-09T16:28:12.535Z,9.40
2019-02-09T16:30:41.429Z,9.20
2019-02-09T16:33:10.491Z,9.10
2019-02-09T16:35:39.331Z,9.00
2019-02-09T16:38:08.367Z,9.00
2019-02-09T16:40:37.327Z,9.00
2019-02-09T16:43:06.674Z,9.00
2019-02-09T16:45:36.039Z,8.90
2019-02-09T16:48:05.747Z,8.90
2019-02-09T16:50:34.618Z,8.90
2019-02-09T16:53:03.623Z,8.80
2019-02-09T16:55:32.723Z,8.90
2019-02-09T16:58:01.697Z,8.80
2019-02-09T17:00:33.103Z,8.80
2019-02-09T17:03:02.256Z,8.80
2019-02-09T17:05:31.266Z,8.80
2019-02-09T17:08:00.186Z,8.70
2019-02-09T17:10:29.246Z,8.70
2019-02-09T17:12:58.189Z,8.70
2019-02-09T17:15:27.112Z,8.80
2019-02-09T17:17:56.007Z,8.90
2019-02-09T17:20:25.248Z,8.90
2019-02-09T17:22:54.261Z,8.80
2019-02-09T17:25:23.303Z,8.90
2019-02-09T17:27:52.414Z,8.90
2019-02-09T17:30:23.478Z,8.90
2019-02-09T17:32:52.522Z,9.00
2019-02-09T17:35:21.824Z,8.90
2019-02-09T17:37:50.784Z,8.90
2019-02-09T17:40:22.076Z,9.00
2019-02-09T17:42:53.335Z,9.00
2019-02-09T17:45:27.336Z,9.00
2019-02-09T17:47:56.319Z,9.00
2019-02-09T17:50:25.346Z,8.90
2019-02-09T17:52:54.494Z,8.60
2019-02-09T17:55:23.530Z,8.10
2019-02-09T17:57:52.549Z,7.70
2019-02-09T18:00:27.840Z,7.60
2019-02-09T18:02:56.761Z,7.40
2019-02-09T18:05:25.667Z,7.20
2019-02-09T18:07:54.644Z,7.20
2019-02-09T18:10:23.707Z,7.10
2019-02-09T18:12:52.516Z,7.10
2019-02-09T18:15:21.524Z,7.00
2019-02-09T18:17:50.358Z,7.00
2019-02-09T18:20:19.435Z,6.90
2019-02-09T18:22:48.422Z,6.90
2019-02-09T18:25:18.041Z,6.80
2019-02-09T18:27:46.976Z,6.80
2019-02-09T18:30:18.409Z,6.80
2019-02-09T18:32:47.538Z,6.80
2019-02-09T18:35:16.662Z,6.70
2019-02-09T18:37:45.560Z,6.70
2019-02-09T18:40:16.920Z,6.70
2019-02-09T18:42:45.846Z,6.70
2019-02-09T18:45:17.150Z,6.70
2019-02-09T18:47:46.104Z,6.70
2019-02-09T18:50:16.542Z,6.70
2019-02-09T18:52:45.744Z,6.70
2019-02-09T18:55:17.064Z,6.70
2019-02-09T18:57:45.954Z,6.70
2019-02-09T19:00:21.708Z,6.80
2019-02-09T19:02:51.012Z,6.80
2019-02-09T19:05:20.077Z,6.80
2019-02-09T19:07:48.996Z,6.80
2019-02-09T19:10:19.667Z,6.80
2019-02-09T19:12:48.722Z,6.80
2019-02-09T19:15:18.564Z,6.80
2019-02-09T19:17:47.564Z,6.80
2019-02-09T19:20:19.244Z,6.80
2019-02-09T19:22:48.178Z,6.70
2019-02-09T19:25:17.348Z,6.70
2019-02-09T19:27:46.263Z,6.70
2019-02-09T19:30:19.707Z,6.70
2019-02-09T19:32:48.980Z,6.80
2019-02-09T19:35:18.282Z,6.80
2019-02-09T19:37:47.605Z,6.80
2019-02-09T19:40:17.238Z,6.80
2019-02-09T19:42:47.221Z,6.80
2019-02-09T19:45:18.702Z,6.90
2019-02-09T19:47:47.760Z,6.90
2019-02-09T19:50:16.761Z,6.90
2019-02-09T19:52:45.864Z,6.90
2019-02-09T19:55:17.211Z,6.90
2019-02-09T19:57:46.123Z,6.90
2019-02-09T20:00:18.083Z,7.00
2019-02-09T20:02:47.034Z,6.90
2019-02-09T20:05:19.920Z,6.90
2019-02-09T20:07:46.630Z,6.90
2019-02-09T20:10:17.491Z,7.00
2019-02-09T20:12:46.420Z,7.10
2019-02-09T20:15:15.681Z,7.10
2019-02-09T20:17:44.788Z,7.10
2019-02-09T20:20:14.200Z,7.20
2019-02-09T20:22:43.179Z,7.20
2019-02-09T20:25:14.968Z,7.20
2019-02-09T20:27:43.941Z,7.10
2019-02-09T20:30:16.504Z,7.10
2019-02-09T20:32:45.355Z,7.10
2019-02-09T20:35:14.907Z,7.20
2019-02-09T20:37:43.835Z,7.30
2019-02-09T20:40:20.155Z,7.30
2019-02-09T20:42:52.715Z,7.40
2019-02-09T20:45:21.671Z,7.40
2019-02-09T20:47:50.679Z,7.30
2019-02-09T20:50:20.303Z,7.20
2019-02-09T20:52:50.201Z,7.20
2019-02-09T20:55:20.547Z,7.20
2019-02-09T20:57:49.669Z,7.20
2019-02-09T21:00:20.072Z,7.10
2019-02-09T21:02:49.713Z,7.10
2019-02-09T21:05:18.837Z,7.00
2019-02-09T21:07:48.789Z,7.00
2019-02-09T21:10:20.545Z,7.00
2019-02-09T21:12:49.563Z,6.90
2019-02-09T21:15:20.813Z,6.90
2019-02-09T21:17:49.814Z,6.90
2019-02-09T21:20:18.961Z,6.90
2019-02-09T21:22:48.113Z,6.80
2019-02-09T21:25:19.423Z,6.80
2019-02-09T21:27:48.459Z,6.80
2019-02-09T21:30:19.016Z,6.70
2019-02-09T21:32:48.145Z,6.70
2019-02-09T21:35:17.467Z,6.70
2019-02-09T21:37:46.485Z,6.60
2019-02-09T21:40:20.004Z,6.50
2019-02-09T21:42:49.243Z,6.50
2019-02-09T21:45:19.127Z,6.50
2019-02-09T21:47:48.661Z,6.50
2019-02-09T21:50:22.557Z,6.50
2019-02-09T21:52:51.609Z,6.50
2019-02-09T21:55:20.951Z,6.50
2019-02-09T21:57:50.094Z,6.50
2019-02-09T22:00:21.443Z,6.40
2019-02-09T22:02:50.574Z,6.30
2019-02-09T22:05:19.834Z,6.30
2019-02-09T22:07:48.792Z,6.30
2019-02-09T22:10:19.797Z,6.20
2019-02-09T22:12:48.792Z,6.20
2019-02-09T22:15:19.077Z,6.20
2019-02-09T22:17:48.155Z,6.20
2019-02-09T22:20:17.608Z,6.10
2019-02-09T22:22:46.859Z,6.10
2019-02-09T22:25:17.513Z,6.10
2019-02-09T22:27:46.906Z,6.10
2019-02-09T22:30:18.274Z,6.10
2019-02-09T22:32:47.467Z,6.20
2019-02-09T22:35:16.666Z,6.20
2019-02-09T22:37:45.827Z,6.30
2019-02-09T22:40:17.044Z,6.30
2019-02-09T22:42:46.074Z,6.30
2019-02-09T22:45:16.187Z,6.30
2019-02-09T22:47:45.290Z,6.30
2019-02-09T22:50:19.080Z,6.30
2019-02-09T22:52:47.778Z,6.40
2019-02-09T22:55:17.139Z,6.40
2019-02-09T22:57:46.282Z,6.40
2019-02-09T23:00:22.642Z,6.40
2019-02-09T23:02:51.556Z,6.40
2019-02-09T23:06:10.530Z,6.40
2019-02-09T23:08:39.428Z,6.50
2019-02-09T23:11:08.406Z,6.50
2019-02-09T23:13:37.234Z,6.50
2019-02-09T23:16:06.348Z,6.50
2019-02-09T23:18:35.326Z,6.50
2019-02-09T23:21:04.281Z,6.50
2019-02-09T23:23:33.251Z,6.50
2019-02-09T23:26:02.544Z,6.50
2019-02-09T23:28:31.434Z,6.50
2019-02-09T23:31:00.272Z,6.50
2019-02-09T23:33:29.164Z,6.50
2019-02-09T23:35:57.958Z,6.40
2019-02-09T23:38:27.016Z,6.40
2019-02-09T23:40:55.984Z,6.40
2019-02-09T23:43:25.033Z,6.40
2019-02-09T23:45:54.106Z,6.30
2019-02-09T23:48:22.925Z,6.20
2019-02-09T23:50:51.760Z,6.10
2019-02-09T23:53:20.976Z,6.10
2019-02-09T23:55:49.987Z,6.00
2019-02-09T23:58:18.791Z,6.00
