createdAt,value
2018-12-08T00:01:40.350Z,124.90
2018-12-08T00:04:09.233Z,117.83
2018-12-08T00:06:38.191Z,118.20
2018-12-08T00:09:07.275Z,117.37
2018-12-08T00:11:37.564Z,116.60
2018-12-08T00:14:06.433Z,114.47
2018-12-08T00:16:35.371Z,110.90
2018-12-08T00:19:04.353Z,113.03
2018-12-08T00:21:33.214Z,120.93
2018-12-08T00:24:02.122Z,120.23
2018-12-08T00:26:31.051Z,109.47
2018-12-08T00:29:00.021Z,114.07
2018-12-08T00:31:43.796Z,107.63
2018-12-08T00:34:12.736Z,107.83
2018-12-08T00:36:41.848Z,105.73
2018-12-08T00:39:10.824Z,97.47
2018-12-08T00:41:39.805Z,95.07
2018-12-08T00:44:08.744Z,96.60
2018-12-08T00:46:37.650Z,93.70
2018-12-08T00:49:06.581Z,93.53
2018-12-08T00:51:35.451Z,91.53
2018-12-08T00:54:07.878Z,88.20
2018-12-08T00:56:37.483Z,90.03
2018-12-08T00:59:06.512Z,84.97
2018-12-08T01:01:35.564Z,85.83
2018-12-08T01:04:04.432Z,82.63
2018-12-08T01:06:33.391Z,82.37
2018-12-08T01:09:02.403Z,86.07
2018-12-08T01:11:32.133Z,81.17
2018-12-08T01:14:01.099Z,82.67
2018-12-08T01:16:30.018Z,87.57
2018-12-08T01:18:58.904Z,87.33
2018-12-08T01:21:27.485Z,88.03
2018-12-08T01:23:56.378Z,94.23
2018-12-08T01:26:25.390Z,89.20
2018-12-08T01:28:54.297Z,85.00
2018-12-08T01:31:23.176Z,77.30
2018-12-08T01:33:52.109Z,81.07
2018-12-08T01:36:21.057Z,80.80
2018-12-08T01:38:50.005Z,77.30
2018-12-08T01:41:18.935Z,77.83
2018-12-08T01:43:47.857Z,74.67
2018-12-08T01:46:16.852Z,75.63
2018-12-08T01:48:45.844Z,78.47
2018-12-08T01:51:14.446Z,77.13
2018-12-08T01:53:43.440Z,79.13
2018-12-08T01:56:12.362Z,69.53
2018-12-08T01:58:41.247Z,80.70
2018-12-08T02:01:10.169Z,79.17
2018-12-08T02:03:39.099Z,75.93
2018-12-08T02:06:08.076Z,74.93
2018-12-08T02:08:37.065Z,75.13
2018-12-08T02:11:07.642Z,78.83
2018-12-08T02:13:36.536Z,77.83
2018-12-08T02:16:05.143Z,83.70
2018-12-08T02:18:34.110Z,78.03
2018-12-08T02:21:03.046Z,82.73
2018-12-08T02:23:31.931Z,84.60
2018-12-08T02:26:00.928Z,88.70
2018-12-08T02:28:32.313Z,84.30
2018-12-08T02:31:01.218Z,84.03
2018-12-08T02:33:30.160Z,87.47
2018-12-08T02:35:59.114Z,89.27
2018-12-08T02:38:28.066Z,92.77
2018-12-08T02:40:57.054Z,83.60
2018-12-08T02:43:25.958Z,83.07
2018-12-08T02:45:54.834Z,83.23
2018-12-08T02:48:23.725Z,81.63
2018-12-08T02:50:52.599Z,81.27
2018-12-08T02:53:21.551Z,80.73
2018-12-08T02:55:50.564Z,85.70
2018-12-08T02:58:19.547Z,80.73
2018-12-08T03:00:48.439Z,84.97
2018-12-08T03:03:16.994Z,92.87
2018-12-08T03:05:45.844Z,95.13
2018-12-08T03:08:14.729Z,98.97
2018-12-08T03:10:43.469Z,95.57
2018-12-08T03:13:12.365Z,97.30
2018-12-08T03:15:41.265Z,90.97
2018-12-08T03:18:10.224Z,88.60
2018-12-08T03:20:39.194Z,92.27
2018-12-08T03:23:08.161Z,86.97
2018-12-08T03:25:36.695Z,95.57
2018-12-08T03:28:05.686Z,81.83
2018-12-08T03:30:34.637Z,103.03
2018-12-08T03:33:03.546Z,86.20
2018-12-08T03:35:32.468Z,76.07
2018-12-08T03:38:01.525Z,65.83
2018-12-08T03:40:30.433Z,76.37
2018-12-08T03:42:59.348Z,68.13
2018-12-08T03:45:28.218Z,69.80
2018-12-08T03:47:57.152Z,65.03
2018-12-08T03:50:26.154Z,64.23
2018-12-08T03:52:55.102Z,62.50
2018-12-08T03:55:24.022Z,61.40
2018-12-08T03:57:52.570Z,64.50
2018-12-08T04:00:21.490Z,66.80
2018-12-08T04:02:50.084Z,59.50
2018-12-08T04:05:19.007Z,64.73
2018-12-08T04:07:47.940Z,62.60
2018-12-08T04:10:16.861Z,65.53
2018-12-08T04:12:45.893Z,65.93
2018-12-08T04:15:14.951Z,57.37
2018-12-08T04:17:43.858Z,62.57
2018-12-08T04:20:12.758Z,59.80
2018-12-08T04:22:41.736Z,53.37
2018-12-08T04:25:12.759Z,56.27
2018-12-08T04:27:41.282Z,51.50
2018-12-08T04:30:10.222Z,52.57
2018-12-08T04:32:39.153Z,49.03
2018-12-08T04:35:08.221Z,50.90
2018-12-08T04:37:36.848Z,52.40
2018-12-08T04:40:05.870Z,50.43
2018-12-08T04:42:35.271Z,48.97
2018-12-08T04:45:04.461Z,49.07
2018-12-08T04:47:35.323Z,49.43
2018-12-08T04:50:04.758Z,46.07
2018-12-08T04:52:33.660Z,46.53
2018-12-08T04:55:02.322Z,49.40
2018-12-08T04:57:31.230Z,47.17
2018-12-08T05:00:00.136Z,44.03
2018-12-08T05:02:29.115Z,46.20
2018-12-08T05:04:57.737Z,43.77
2018-12-08T05:07:26.695Z,43.33
2018-12-08T05:09:55.245Z,44.13
2018-12-08T05:12:24.146Z,43.47
2018-12-08T05:14:53.063Z,43.67
2018-12-08T05:17:21.948Z,44.13
2018-12-08T05:19:50.497Z,47.73
2018-12-08T05:22:19.007Z,44.23
2018-12-08T05:24:47.924Z,45.27
2018-12-08T05:27:16.877Z,46.83
2018-12-08T05:29:45.423Z,47.70
2018-12-08T05:32:14.378Z,50.90
2018-12-08T05:34:44.210Z,54.57
2018-12-08T05:37:13.060Z,52.27
2018-12-08T05:39:42.179Z,53.40
2018-12-08T05:42:10.756Z,61.47
2018-12-08T05:44:39.759Z,59.97
2018-12-08T05:47:08.743Z,58.73
2018-12-08T05:49:37.699Z,61.63
2018-12-08T05:52:06.265Z,55.47
2018-12-08T05:54:35.203Z,53.37
2018-12-08T05:57:04.142Z,52.03
2018-12-08T05:59:33.994Z,51.83
2018-12-08T06:02:03.033Z,52.23
2018-12-08T06:04:31.632Z,58.07
2018-12-08T06:07:00.570Z,57.40
2018-12-08T06:09:29.677Z,58.87
2018-12-08T06:11:58.757Z,61.97
2018-12-08T06:14:28.996Z,60.83
2018-12-08T06:16:58.138Z,63.37
2018-12-08T06:19:27.120Z,62.27
2018-12-08T06:21:56.480Z,61.10
2018-12-08T06:24:25.422Z,59.70
2018-12-08T06:26:59.805Z,61.30
2018-12-08T06:29:29.333Z,60.37
2018-12-08T06:31:57.861Z,56.20
2018-12-08T06:34:26.444Z,66.13
2018-12-08T06:36:54.983Z,64.27
2018-12-08T06:39:23.968Z,68.50
2018-12-08T06:41:52.889Z,67.90
2018-12-08T06:44:21.860Z,70.67
2018-12-08T06:46:50.461Z,69.37
2018-12-08T06:49:18.984Z,70.63
2018-12-08T06:51:47.909Z,78.80
2018-12-08T06:54:16.816Z,90.13
2018-12-08T06:56:46.026Z,103.33
2018-12-08T06:59:14.567Z,103.10
2018-12-08T07:01:43.224Z,103.80
2018-12-08T07:04:12.351Z,105.50
2018-12-08T07:06:41.255Z,105.97
2018-12-08T07:09:25.861Z,103.40
2018-12-08T07:11:54.741Z,103.77
2018-12-08T07:14:23.804Z,101.57
2018-12-08T07:16:52.902Z,97.50
2018-12-08T07:19:21.516Z,102.27
2018-12-08T07:21:50.561Z,93.50
2018-12-08T07:24:19.481Z,105.22
2018-12-08T07:26:48.461Z,98.73
2018-12-08T07:29:17.632Z,97.60
2018-12-08T07:31:46.625Z,105.80
2018-12-08T07:34:15.950Z,112.47
2018-12-08T07:36:44.941Z,115.17
2018-12-08T07:39:14.931Z,115.53
2018-12-08T07:41:43.844Z,114.20
2018-12-08T07:44:12.429Z,122.43
2018-12-08T07:46:41.591Z,116.57
2018-12-08T07:49:10.545Z,131.97
2018-12-08T07:51:39.473Z,126.03
2018-12-08T07:54:08.039Z,133.00
2018-12-08T07:56:37.008Z,143.07
2018-12-08T07:59:05.995Z,141.33
2018-12-08T08:01:34.918Z,149.70
2018-12-08T08:04:03.526Z,145.07
2018-12-08T08:06:32.055Z,135.40
2018-12-08T08:09:00.952Z,144.07
2018-12-08T08:11:29.491Z,140.43
2018-12-08T08:13:58.354Z,124.57
2018-12-08T08:16:27.282Z,125.47
2018-12-08T08:18:55.932Z,122.30
2018-12-08T08:21:25.964Z,109.47
2018-12-08T08:23:54.871Z,121.73
2018-12-08T08:26:23.448Z,128.57
2018-12-08T08:28:52.515Z,132.77
2018-12-08T08:31:21.037Z,113.03
2018-12-08T08:33:49.950Z,113.50
2018-12-08T08:36:18.855Z,108.33
2018-12-08T08:38:47.442Z,109.63
2018-12-08T08:41:17.825Z,109.57
2018-12-08T08:43:46.396Z,117.43
2018-12-08T08:46:15.351Z,103.77
2018-12-08T08:48:44.413Z,105.40
2018-12-08T08:51:13.392Z,114.73
2018-12-08T08:53:42.283Z,105.10
2018-12-08T08:56:11.281Z,112.33
2018-12-08T08:58:40.137Z,101.50
2018-12-08T09:01:09.167Z,103.07
2018-12-08T09:03:37.811Z,102.33
2018-12-08T09:06:06.716Z,94.60
2018-12-08T09:08:35.682Z,98.33
2018-12-08T09:11:04.305Z,92.07
2018-12-08T09:13:33.339Z,94.50
2018-12-08T09:16:01.989Z,91.63
2018-12-08T09:18:30.744Z,84.70
2018-12-08T09:21:00.933Z,84.03
2018-12-08T09:23:29.962Z,73.55
2018-12-08T09:25:58.982Z,72.63
2018-12-08T09:28:45.790Z,73.12
2018-12-08T09:31:15.986Z,71.60
2018-12-08T09:33:44.923Z,73.27
2018-12-08T09:36:13.919Z,67.33
2018-12-08T09:38:42.694Z,70.52
2018-12-08T09:41:11.897Z,63.75
2018-12-08T09:43:40.664Z,63.17
2018-12-08T09:46:09.727Z,64.17
2018-12-08T09:48:38.660Z,66.83
2018-12-08T09:51:07.598Z,64.83
2018-12-08T09:53:36.714Z,60.90
2018-12-08T09:56:06.712Z,63.23
2018-12-08T09:58:35.636Z,60.87
2018-12-08T10:01:21.107Z,57.13
2018-12-08T10:03:50.033Z,53.53
2018-12-08T10:06:19.103Z,55.93
2018-12-08T10:08:47.706Z,56.07
2018-12-08T10:11:16.708Z,56.57
2018-12-08T10:13:45.693Z,50.53
2018-12-08T10:16:14.652Z,50.35
2018-12-08T10:18:43.197Z,47.93
2018-12-08T10:21:11.694Z,43.53
2018-12-08T10:23:40.650Z,46.35
2018-12-08T10:26:09.636Z,43.27
2018-12-08T10:28:41.370Z,45.33
2018-12-08T10:31:10.380Z,42.50
2018-12-08T10:33:39.363Z,41.70
2018-12-08T10:36:08.254Z,41.53
2018-12-08T10:38:37.173Z,42.08
2018-12-08T10:41:06.112Z,37.40
2018-12-08T10:43:35.109Z,32.88
2018-12-08T10:46:04.006Z,35.30
2018-12-08T10:48:32.979Z,33.10
2018-12-08T10:51:01.965Z,32.77
2018-12-08T10:53:32.907Z,27.83
2018-12-08T10:56:01.922Z,27.63
2018-12-08T10:58:30.909Z,30.87
2018-12-08T11:01:09.393Z,29.70
2018-12-08T11:03:48.732Z,27.05
2018-12-08T11:06:17.733Z,23.70
2018-12-08T11:08:46.241Z,21.47
2018-12-08T11:11:15.147Z,22.40
2018-12-08T11:13:44.057Z,22.47
2018-12-08T11:16:12.978Z,22.37
2018-12-08T11:18:42.073Z,27.03
2018-12-08T11:21:10.951Z,24.72
2018-12-08T11:23:39.906Z,23.43
2018-12-08T11:26:08.962Z,23.85
2018-12-08T11:28:37.874Z,21.97
2018-12-08T11:31:06.787Z,23.33
2018-12-08T11:33:35.710Z,23.20
2018-12-08T11:36:04.638Z,27.07
2018-12-08T11:38:33.590Z,24.87
2018-12-08T11:41:02.471Z,18.45
2018-12-08T11:43:31.495Z,11.40
2018-12-08T11:46:00.488Z,16.00
2018-12-08T11:48:29.362Z,19.00
2018-12-08T11:50:58.276Z,18.75
2018-12-08T11:53:27.162Z,18.93
2018-12-08T11:55:56.098Z,11.67
2018-12-08T11:58:25.223Z,11.97
2018-12-08T12:00:54.186Z,10.47
2018-12-08T12:03:23.122Z,11.47
2018-12-08T12:05:52.047Z,10.37
2018-12-08T12:08:21.171Z,11.40
2018-12-08T12:10:50.199Z,12.65
2018-12-08T12:13:19.154Z,9.40
2018-12-08T12:15:48.075Z,9.23
2018-12-08T12:18:16.965Z,10.77
2018-12-08T12:20:45.875Z,10.73
2018-12-08T12:23:14.874Z,10.50
2018-12-08T12:25:43.961Z,11.88
2018-12-08T12:28:12.896Z,11.00
2018-12-08T12:30:41.921Z,13.10
2018-12-08T12:33:10.850Z,10.07
2018-12-08T12:35:39.739Z,9.67
2018-12-08T12:38:08.633Z,10.00
2018-12-08T12:40:37.645Z,11.17
2018-12-08T12:43:06.569Z,12.17
2018-12-08T12:45:35.443Z,11.50
2018-12-08T12:48:04.443Z,9.93
2018-12-08T12:50:33.330Z,9.80
2018-12-08T12:53:02.219Z,10.97
2018-12-08T12:55:31.118Z,10.13
2018-12-08T12:58:00.171Z,11.03
2018-12-08T13:00:29.113Z,9.77
2018-12-08T13:02:58.125Z,11.90
2018-12-08T13:05:27.040Z,11.83
2018-12-08T13:07:55.957Z,11.83
2018-12-08T13:10:24.878Z,12.07
2018-12-08T13:12:53.761Z,11.93
2018-12-08T13:15:22.796Z,14.80
2018-12-08T13:17:51.777Z,12.47
2018-12-08T13:20:20.678Z,14.17
2018-12-08T13:22:49.559Z,13.27
2018-12-08T13:25:24.549Z,12.57
2018-12-08T13:27:53.464Z,12.50
2018-12-08T13:30:22.575Z,11.60
2018-12-08T13:32:52.550Z,12.00
2018-12-08T13:35:32.441Z,12.30
2018-12-08T13:38:01.404Z,11.67
2018-12-08T13:40:30.304Z,13.37
2018-12-08T13:42:59.271Z,13.23
2018-12-08T13:45:28.200Z,11.27
2018-12-08T13:47:57.135Z,9.93
2018-12-08T13:50:26.064Z,9.60
2018-12-08T13:52:55.014Z,9.00
2018-12-08T13:55:27.017Z,9.80
2018-12-08T13:57:55.932Z,8.40
2018-12-08T14:00:24.796Z,10.23
2018-12-08T14:02:53.683Z,8.73
2018-12-08T14:05:22.738Z,9.67
2018-12-08T14:07:51.664Z,10.30
2018-12-08T14:10:20.684Z,10.43
2018-12-08T14:12:49.597Z,14.53
2018-12-08T14:15:21.559Z,11.97
2018-12-08T14:17:50.463Z,11.50
2018-12-08T14:20:27.290Z,11.87
2018-12-08T14:22:56.231Z,11.10
2018-12-08T14:25:25.170Z,12.67
2018-12-08T14:27:54.140Z,9.93
2018-12-08T14:30:23.111Z,10.13
2018-12-08T14:32:52.055Z,10.73
2018-12-08T14:35:21.017Z,9.00
2018-12-08T14:37:50.001Z,10.80
2018-12-08T14:40:19.016Z,9.53
2018-12-08T14:42:47.994Z,9.83
2018-12-08T14:45:23.076Z,13.20
2018-12-08T14:47:59.387Z,16.07
2018-12-08T14:50:29.526Z,12.43
2018-12-08T14:52:58.421Z,11.73
2018-12-08T14:55:27.329Z,12.57
2018-12-08T14:57:56.267Z,11.43
2018-12-08T15:00:25.184Z,14.67
2018-12-08T15:02:54.276Z,13.10
2018-12-08T15:05:23.214Z,17.80
2018-12-08T15:07:52.280Z,15.67
2018-12-08T15:10:21.953Z,14.40
2018-12-08T15:12:51.158Z,14.77
2018-12-08T15:15:20.115Z,12.80
2018-12-08T15:17:49.074Z,13.33
2018-12-08T15:20:18.036Z,11.83
2018-12-08T15:22:46.963Z,14.47
2018-12-08T15:25:16.031Z,13.83
2018-12-08T15:27:45.272Z,16.60
2018-12-08T15:30:14.252Z,14.80
2018-12-08T15:32:45.952Z,14.20
2018-12-08T15:35:15.871Z,14.33
2018-12-08T15:37:44.991Z,14.67
2018-12-08T15:40:14.421Z,15.60
2018-12-08T15:42:43.587Z,15.33
2018-12-08T15:45:12.644Z,15.90
2018-12-08T15:47:41.671Z,15.97
2018-12-08T15:50:11.664Z,17.00
2018-12-08T15:52:40.688Z,16.70
2018-12-08T15:55:09.711Z,16.70
2018-12-08T15:57:39.090Z,16.67
2018-12-08T16:00:10.747Z,16.33
2018-12-08T16:02:39.864Z,15.67
2018-12-08T16:05:09.362Z,19.07
2018-12-08T16:07:38.426Z,23.33
2018-12-08T16:10:08.473Z,19.77
2018-12-08T16:12:37.539Z,19.53
2018-12-08T16:15:08.101Z,20.43
2018-12-08T16:17:37.086Z,22.90
2018-12-08T16:20:09.574Z,19.40
2018-12-08T16:22:39.046Z,18.40
2018-12-08T16:25:08.182Z,18.77
2018-12-08T16:27:37.241Z,21.67
2018-12-08T16:30:08.150Z,27.10
2018-12-08T16:32:37.171Z,27.87
2018-12-08T16:35:06.139Z,25.77
2018-12-08T16:37:35.279Z,27.93
2018-12-08T16:40:04.843Z,35.23
2018-12-08T16:42:34.187Z,39.77
2018-12-08T16:45:03.440Z,38.77
2018-12-08T16:47:32.407Z,44.47
2018-12-08T16:50:01.430Z,39.83
2018-12-08T16:52:30.197Z,40.07
2018-12-08T16:54:59.269Z,37.17
2018-12-08T16:57:28.345Z,38.37
2018-12-08T16:59:57.373Z,36.43
2018-12-08T17:02:26.001Z,47.53
2018-12-08T17:04:54.681Z,42.23
2018-12-08T17:07:24.673Z,45.30
2018-12-08T17:09:53.680Z,47.07
2018-12-08T17:12:22.627Z,48.87
2018-12-08T17:14:52.221Z,50.20
2018-12-08T17:17:21.219Z,41.77
2018-12-08T17:19:50.262Z,45.67
2018-12-08T17:22:19.360Z,50.17
2018-12-08T17:24:48.326Z,64.07
2018-12-08T17:27:16.948Z,58.00
2018-12-08T17:29:45.925Z,163.17
2018-12-08T17:32:14.894Z,95.10
2018-12-08T17:34:44.180Z,58.53
2018-12-08T17:37:13.163Z,58.63
2018-12-08T17:39:42.792Z,53.00
2018-12-08T17:42:11.787Z,58.87
2018-12-08T17:44:41.007Z,54.20
2018-12-08T17:47:09.987Z,56.93
2018-12-08T17:49:39.068Z,62.90
2018-12-08T17:52:07.894Z,68.90
2018-12-08T17:54:36.891Z,58.83
2018-12-08T17:57:05.986Z,52.33
2018-12-08T17:59:34.977Z,44.23
2018-12-08T18:02:04.521Z,38.30
2018-12-08T18:04:33.439Z,39.13
2018-12-08T18:07:02.509Z,50.37
2018-12-08T18:09:31.402Z,53.67
2018-12-08T18:12:00.417Z,55.03
2018-12-08T18:14:29.556Z,60.60
2018-12-08T18:16:58.559Z,59.23
2018-12-08T18:19:27.561Z,96.47
2018-12-08T18:21:59.273Z,69.80
2018-12-08T18:35:55.093Z,45.40
2018-12-08T18:38:24.126Z,43.33
2018-12-08T18:40:53.221Z,54.17
2018-12-08T18:43:22.274Z,136.97
2018-12-08T18:45:51.240Z,261.43
2018-12-08T18:48:20.307Z,145.53
2018-12-08T18:50:49.426Z,81.97
2018-12-08T18:53:18.686Z,55.43
2018-12-08T18:55:47.711Z,62.57
2018-12-08T18:58:33.575Z,66.53
2018-12-08T19:01:02.546Z,60.37
2018-12-08T19:03:32.580Z,130.13
2018-12-08T19:06:01.609Z,77.37
2018-12-08T19:08:30.630Z,71.80
2018-12-08T19:10:59.708Z,58.10
2018-12-08T19:13:29.324Z,59.37
2018-12-08T19:15:59.538Z,58.40
2018-12-08T19:18:28.544Z,65.40
2018-12-08T19:20:57.536Z,65.93
2018-12-08T19:23:26.662Z,64.07
2018-12-08T19:25:55.653Z,61.60
2018-12-08T19:28:25.943Z,60.57
2018-12-08T19:30:55.002Z,61.87
2018-12-08T19:33:24.112Z,61.10
2018-12-08T19:35:52.708Z,62.57
2018-12-08T19:38:21.597Z,62.70
2018-12-08T19:40:50.714Z,64.50
2018-12-08T19:43:24.798Z,80.07
2018-12-08T19:45:53.454Z,94.63
2018-12-08T19:48:22.657Z,82.77
2018-12-08T19:50:51.698Z,66.87
2018-12-08T19:53:20.746Z,62.23
2018-12-08T19:55:49.719Z,79.50
2018-12-08T19:58:18.373Z,71.17
2018-12-08T20:00:47.318Z,62.77
2018-12-08T20:03:16.444Z,63.73
2018-12-08T20:05:45.423Z,67.37
2018-12-08T20:08:14.394Z,56.90
2018-12-08T20:10:43.409Z,54.73
2018-12-08T20:13:12.394Z,66.43
2018-12-08T20:15:41.330Z,72.97
2018-12-08T20:18:10.290Z,89.60
2018-12-08T20:20:39.239Z,94.93
2018-12-08T20:23:08.290Z,78.17
2018-12-08T20:25:37.234Z,73.23
2018-12-08T20:28:06.272Z,82.03
2018-12-08T20:30:35.297Z,82.10
2018-12-08T20:33:04.048Z,81.70
2018-12-08T20:35:33.009Z,84.63
2018-12-08T20:38:01.993Z,82.23
2018-12-08T20:40:31.000Z,84.73
2018-12-08T20:42:59.596Z,101.07
2018-12-08T20:45:28.643Z,94.73
2018-12-08T20:47:58.616Z,97.07
2018-12-08T20:50:27.186Z,92.00
2018-12-08T20:52:56.130Z,83.20
2018-12-08T20:55:27.564Z,79.33
2018-12-08T20:57:56.576Z,72.27
2018-12-08T21:03:09.111Z,73.93
2018-12-08T21:05:38.038Z,78.10
2018-12-08T21:08:08.154Z,80.50
2018-12-08T21:10:36.722Z,76.60
2018-12-08T21:13:06.840Z,75.07
2018-12-08T21:15:35.852Z,78.63
2018-12-08T21:18:04.459Z,100.90
2018-12-08T21:20:33.505Z,94.53
2018-12-08T21:23:02.478Z,118.87
2018-12-08T21:25:31.437Z,107.47
2018-12-08T21:28:01.632Z,80.00
2018-12-08T21:30:30.692Z,68.20
2018-12-08T21:32:59.722Z,69.70
2018-12-08T21:35:28.700Z,73.30
2018-12-08T21:37:57.690Z,80.70
2018-12-08T21:40:28.576Z,75.33
2018-12-08T21:42:57.595Z,75.20
2018-12-08T21:45:26.939Z,85.63
2018-12-08T21:47:55.869Z,80.23
2018-12-08T21:50:24.794Z,77.87
2018-12-08T21:52:53.730Z,76.43
2018-12-08T21:55:22.717Z,82.50
2018-12-08T21:57:51.719Z,78.47
2018-12-08T22:00:20.963Z,83.23
2018-12-08T22:02:49.604Z,78.10
2018-12-08T22:05:18.569Z,77.87
2018-12-08T22:07:47.499Z,76.87
2018-12-08T22:10:16.492Z,82.37
2018-12-08T22:12:45.461Z,76.33
2018-12-08T22:15:15.522Z,83.73
2018-12-08T22:17:45.240Z,71.70
2018-12-08T22:20:14.269Z,68.03
2018-12-08T22:22:43.393Z,64.53
2018-12-08T22:25:12.371Z,64.20
2018-12-08T22:27:41.372Z,60.03
2018-12-08T22:30:10.385Z,60.17
2018-12-08T22:32:39.014Z,63.87
2018-12-08T22:35:08.087Z,62.00
2018-12-08T22:37:37.089Z,60.40
2018-12-08T22:40:07.091Z,62.33
2018-12-08T22:42:35.659Z,58.90
2018-12-08T22:45:05.408Z,62.63
2018-12-08T22:47:34.387Z,59.10
2018-12-08T22:50:03.538Z,66.53
2018-12-08T22:52:32.508Z,64.07
2018-12-08T22:55:01.448Z,60.17
2018-12-08T22:57:31.186Z,61.50
2018-12-08T23:00:00.205Z,66.07
2018-12-08T23:02:29.200Z,59.10
2018-12-08T23:04:58.151Z,61.67
2018-12-08T23:07:26.804Z,61.87
2018-12-08T23:09:55.837Z,64.33
2018-12-08T23:12:24.857Z,64.53
2018-12-08T23:14:53.461Z,64.80
2018-12-08T23:17:22.414Z,64.17
2018-12-08T23:19:51.349Z,65.90
2018-12-08T23:22:20.314Z,60.70
2018-12-08T23:24:49.290Z,55.13
2018-12-08T23:27:17.870Z,57.03
2018-12-08T23:29:46.838Z,56.80
2018-12-08T23:32:15.718Z,54.63
2018-12-08T23:34:44.710Z,53.80
2018-12-08T23:37:13.651Z,53.57
2018-12-08T23:39:42.715Z,59.43
2018-12-08T23:42:11.639Z,59.57
2018-12-08T23:44:40.592Z,57.50
2018-12-08T23:47:09.173Z,56.73
2018-12-08T23:49:38.385Z,56.13
2018-12-08T23:52:07.406Z,51.30
2018-12-08T23:54:36.454Z,48.07
2018-12-08T23:57:05.541Z,46.80
2018-12-08T23:59:34.675Z,45.83
