createdAt,value
2023-05-04T09:09:21.475Z,66.20
2023-05-04T09:11:48.352Z,69.90
2023-05-04T09:14:15.362Z,66.90
2023-05-04T09:16:42.607Z,67.70
2023-05-04T09:19:20.238Z,65.50
2023-05-04T09:21:48.030Z,69.20
2023-05-04T09:24:24.936Z,67.30
2023-05-04T09:26:51.867Z,66.20
2023-05-04T09:29:18.838Z,64.70
2023-05-04T09:31:50.876Z,68.00
2023-05-04T09:34:20.361Z,67.80
2023-05-04T09:36:59.012Z,67.50
2023-05-04T09:39:26.836Z,65.40
2023-05-04T09:41:53.750Z,63.70
2023-05-04T09:44:22.515Z,64.20
2023-05-04T09:46:59.402Z,67.70
2023-05-04T09:49:37.004Z,68.50
2023-05-04T09:52:05.889Z,66.90
2023-05-04T09:54:38.934Z,63.20
2023-05-04T09:57:16.089Z,64.70
2023-05-04T09:59:43.445Z,69.30
2023-05-04T10:02:22.096Z,64.30
2023-05-04T10:04:53.993Z,65.80
2023-05-04T10:07:21.286Z,66.40
2023-05-04T10:09:49.083Z,67.60
2023-05-04T10:12:15.992Z,64.60
2023-05-04T10:14:46.842Z,65.40
2023-05-04T10:17:21.318Z,62.40
2023-05-04T10:20:03.324Z,65.40
2023-05-04T10:23:12.163Z,64.20
2023-05-04T10:25:57.684Z,62.00
2023-05-04T10:28:33.522Z,64.40
2023-05-04T10:31:00.387Z,64.90
2023-05-04T10:33:37.293Z,65.90
2023-05-04T10:36:04.470Z,65.40
2023-05-04T10:38:39.163Z,62.70
2023-05-04T10:41:20.259Z,66.40
2023-05-04T10:43:53.207Z,65.90
2023-05-04T10:46:21.495Z,65.50
2023-05-04T10:48:49.311Z,68.10
2023-05-04T10:51:26.589Z,64.20
2023-05-04T10:53:57.413Z,66.60
2023-05-04T10:56:28.410Z,64.00
2023-05-04T10:58:55.427Z,67.30
2023-05-04T11:01:25.928Z,65.00
2023-05-04T11:03:54.057Z,64.10
2023-05-04T11:06:24.223Z,61.60
2023-05-04T11:09:02.015Z,63.10
2023-05-04T11:11:28.966Z,65.00
2023-05-04T11:13:57.044Z,64.90
2023-05-04T11:16:24.990Z,63.20
2023-05-04T11:18:52.031Z,63.70
2023-05-04T11:21:26.204Z,66.40
2023-05-04T11:23:57.254Z,65.10
2023-05-04T11:26:24.947Z,65.40
2023-05-04T11:28:51.993Z,65.40
2023-05-04T11:31:20.941Z,66.90
2023-05-04T11:33:52.367Z,64.40
2023-05-04T11:36:19.878Z,63.80
2023-05-04T11:38:47.531Z,66.30
2023-05-04T11:41:17.546Z,64.60
2023-05-04T11:43:45.581Z,64.20
2023-05-04T11:46:12.935Z,66.40
2023-05-04T11:48:40.881Z,65.80
2023-05-04T11:51:07.823Z,68.50
2023-05-04T11:53:41.979Z,65.20
2023-05-04T11:56:09.709Z,66.80
2023-05-04T11:58:37.174Z,66.50
2023-05-04T12:01:04.886Z,65.00
2023-05-04T12:03:51.115Z,68.60
2023-05-04T12:06:20.253Z,67.90
2023-05-04T12:08:47.073Z,65.00
2023-05-04T12:11:26.399Z,64.20
2023-05-04T12:14:10.325Z,64.00
2023-05-04T12:16:38.824Z,65.70
2023-05-04T12:19:11.308Z,64.40
2023-05-04T12:21:53.283Z,64.60
2023-05-04T12:24:24.813Z,64.90
2023-05-04T12:26:52.029Z,63.60
2023-05-04T12:29:19.140Z,65.20
2023-05-04T12:31:46.078Z,63.40
2023-05-04T12:34:13.108Z,64.50
2023-05-04T12:36:39.951Z,66.80
2023-05-04T12:39:06.734Z,66.10
2023-05-04T12:41:33.578Z,64.30
2023-05-04T12:44:03.402Z,63.40
2023-05-04T12:46:30.297Z,63.80
2023-05-04T12:48:57.272Z,65.30
2023-05-04T12:51:24.041Z,66.90
2023-05-04T12:53:53.534Z,65.40
2023-05-04T12:56:20.282Z,65.80
2023-05-04T12:58:47.119Z,65.50
2023-05-04T13:01:15.043Z,66.10
2023-05-04T13:03:41.990Z,65.00
2023-05-04T13:06:09.048Z,66.00
2023-05-04T13:08:35.815Z,66.30
2023-05-04T13:11:03.083Z,67.00
2023-05-04T13:13:30.764Z,65.60
2023-05-04T13:15:57.797Z,65.90
2023-05-04T13:18:27.906Z,66.50
2023-05-04T13:20:55.830Z,66.30
2023-05-04T13:23:23.198Z,65.70
2023-05-04T13:25:50.954Z,64.90
2023-05-04T13:28:18.768Z,65.30
2023-05-04T13:30:46.566Z,66.00
2023-05-04T13:33:28.294Z,65.90
2023-05-04T13:35:57.696Z,66.30
2023-05-04T13:38:24.874Z,66.10
2023-05-04T13:40:51.683Z,65.70
2023-05-04T13:43:18.567Z,65.80
2023-05-04T13:45:48.239Z,64.80
2023-05-04T13:48:15.326Z,64.10
2023-05-04T13:50:42.640Z,64.60
2023-05-04T13:53:11.259Z,64.80
2023-05-04T13:55:38.474Z,65.40
2023-05-04T13:58:05.272Z,65.10
2023-05-04T14:00:32.323Z,65.00
2023-05-04T14:02:59.479Z,64.00
2023-05-04T14:05:26.477Z,65.00
2023-05-04T14:07:53.276Z,65.40
2023-05-04T14:10:20.080Z,62.70
2023-05-04T14:12:47.209Z,64.60
2023-05-04T14:15:16.456Z,64.90
2023-05-04T14:17:43.451Z,65.90
2023-05-04T14:20:10.654Z,63.20
2023-05-04T14:22:41.060Z,63.10
2023-05-04T14:25:08.558Z,64.60
2023-05-04T14:27:35.611Z,63.50
2023-05-04T14:30:03.822Z,63.50
2023-05-04T14:32:30.839Z,65.10
2023-05-04T14:35:08.506Z,64.50
2023-05-04T14:37:38.004Z,63.80
2023-05-04T14:40:06.533Z,63.40
2023-05-04T14:42:36.514Z,63.10
2023-05-04T14:45:03.583Z,62.60
2023-05-04T14:47:30.545Z,62.60
2023-05-04T14:49:57.565Z,64.20
2023-05-04T14:52:24.802Z,63.60
2023-05-04T14:54:52.020Z,64.00
2023-05-04T14:57:18.990Z,62.90
2023-05-04T14:59:45.822Z,63.70
2023-05-04T15:02:12.621Z,64.20
2023-05-04T15:04:39.496Z,64.70
2023-05-04T15:07:08.951Z,65.80
2023-05-04T15:09:35.799Z,64.50
2023-05-04T15:12:03.568Z,65.30
2023-05-04T15:14:30.462Z,66.10
2023-05-04T15:16:57.276Z,64.70
2023-05-04T15:19:24.236Z,64.70
2023-05-04T15:21:51.911Z,62.90
2023-05-04T15:24:18.767Z,62.60
2023-05-04T15:26:45.570Z,63.10
2023-05-04T15:29:15.452Z,64.20
2023-05-04T15:31:42.367Z,63.00
2023-05-04T15:34:09.281Z,63.60
2023-05-04T15:36:37.472Z,63.30
2023-05-04T15:39:05.731Z,63.10
2023-05-04T15:41:32.622Z,63.20
2023-05-04T15:43:59.786Z,63.00
2023-05-04T15:46:26.901Z,63.70
2023-05-04T15:48:54.670Z,65.00
2023-05-04T15:51:21.473Z,65.00
2023-05-04T15:53:48.400Z,64.90
2023-05-04T15:56:15.530Z,65.20
2023-05-04T15:58:43.603Z,65.00
2023-05-04T16:01:14.275Z,63.70
2023-05-04T16:03:43.039Z,65.60
2023-05-04T16:06:10.122Z,64.10
2023-05-04T16:08:37.066Z,65.00
2023-05-04T16:11:04.649Z,65.10
2023-05-04T16:13:31.540Z,62.90
2023-05-04T16:15:58.362Z,63.80
2023-05-04T16:18:25.203Z,63.70
2023-05-04T16:20:52.045Z,63.60
2023-05-04T16:23:18.913Z,64.90
2023-05-04T16:25:45.807Z,65.50
2023-05-04T16:28:12.683Z,64.20
2023-05-04T16:30:42.544Z,62.50
2023-05-04T16:33:09.415Z,63.10
2023-05-04T16:35:36.732Z,64.20
2023-05-04T16:38:03.979Z,62.90
2023-05-04T16:40:32.650Z,63.90
2023-05-04T16:42:59.810Z,67.00
2023-05-04T16:45:31.208Z,65.40
2023-05-04T16:47:58.817Z,67.70
2023-05-04T16:50:26.030Z,65.40
2023-05-04T16:52:52.806Z,66.20
2023-05-04T16:55:20.280Z,65.20
2023-05-04T16:57:47.618Z,64.40
2023-05-04T17:00:14.974Z,65.50
2023-05-04T17:02:42.418Z,66.50
2023-05-04T17:05:12.281Z,65.50
2023-05-04T17:07:39.784Z,64.70
2023-05-04T17:10:08.093Z,65.80
2023-05-04T17:12:35.935Z,67.20
2023-05-04T17:15:03.597Z,66.70
2023-05-04T17:17:30.421Z,66.00
2023-05-04T17:19:57.378Z,67.00
2023-05-04T17:22:25.375Z,66.20
2023-05-04T17:24:52.430Z,66.30
2023-05-04T17:27:19.299Z,66.30
2023-05-04T17:29:46.174Z,66.40
2023-05-04T17:32:12.998Z,65.80
2023-05-04T17:34:39.865Z,66.30
2023-05-04T17:37:06.650Z,65.50
2023-05-04T17:39:33.439Z,65.20
2023-05-04T17:42:00.391Z,65.40
2023-05-04T17:44:28.809Z,65.50
2023-05-04T17:46:55.908Z,66.70
2023-05-04T17:49:23.653Z,66.70
2023-05-04T17:51:50.417Z,66.80
2023-05-04T17:54:17.372Z,68.10
2023-05-04T17:56:44.250Z,67.80
2023-05-04T17:59:13.190Z,68.00
2023-05-04T18:01:39.967Z,67.80
2023-05-04T18:04:06.760Z,68.10
2023-05-04T18:06:34.294Z,68.10
2023-05-04T18:09:01.213Z,68.60
2023-05-04T18:11:28.058Z,68.30
2023-05-04T18:13:56.470Z,69.40
2023-05-04T18:16:24.547Z,70.20
2023-05-04T18:18:51.982Z,69.50
2023-05-04T18:21:18.880Z,70.60
2023-05-04T18:23:46.949Z,73.10
2023-05-04T18:26:22.528Z,75.30
2023-05-04T18:28:49.982Z,74.90
2023-05-04T18:31:19.736Z,75.70
2023-05-04T18:33:46.750Z,77.40
2023-05-04T18:36:13.791Z,77.80
2023-05-04T18:38:41.030Z,79.40
2023-05-04T18:41:07.825Z,79.60
2023-05-04T18:43:34.630Z,80.00
2023-05-04T18:46:07.859Z,80.20
2023-05-04T18:48:34.901Z,80.50
2023-05-04T18:51:02.608Z,80.40
2023-05-04T18:53:29.557Z,80.60
2023-05-04T18:56:07.638Z,80.30
2023-05-04T18:58:38.390Z,80.90
2023-05-04T19:01:06.146Z,81.40
2023-05-04T19:03:33.528Z,81.10
2023-05-04T19:06:00.464Z,80.90
2023-05-04T19:08:27.499Z,81.20
2023-05-04T19:10:57.495Z,81.50
2023-05-04T19:13:24.285Z,81.80
2023-05-04T19:15:51.278Z,82.70
2023-05-04T19:18:18.145Z,84.00
2023-05-04T19:20:45.527Z,84.10
2023-05-04T19:23:12.362Z,83.50
2023-05-04T19:25:41.284Z,82.50
2023-05-04T19:28:09.075Z,82.40
2023-05-04T19:30:37.217Z,83.50
2023-05-04T19:33:05.104Z,84.30
2023-05-04T19:35:32.170Z,84.30
2023-05-04T19:37:59.301Z,84.40
2023-05-04T19:40:26.237Z,84.10
2023-05-04T19:42:52.996Z,84.20
2023-05-04T19:45:19.930Z,84.80
2023-05-04T19:47:48.471Z,84.40
2023-05-04T19:50:16.407Z,84.60
2023-05-04T19:52:43.336Z,84.30
2023-05-04T19:55:13.278Z,84.70
2023-05-04T19:57:40.032Z,85.00
2023-05-04T20:00:09.696Z,84.80
2023-05-04T20:02:39.882Z,84.40
2023-05-04T20:05:07.009Z,84.30
2023-05-04T20:07:33.858Z,84.80
