createdAt,value
2022-11-15T00:01:31.409Z,100293.12
2022-11-15T00:04:17.092Z,100294.44
2022-11-15T00:07:02.956Z,100286.03
2022-11-15T00:09:49.001Z,100294.00
2022-11-15T00:12:34.862Z,100285.19
2022-11-15T00:15:20.632Z,100290.25
2022-11-15T00:18:06.370Z,100292.34
2022-11-15T00:20:52.072Z,100290.91
2022-11-15T00:23:38.248Z,100277.97
2022-11-15T00:26:23.982Z,100285.91
2022-11-15T00:29:09.999Z,100287.59
2022-11-15T00:31:55.685Z,100281.03
2022-11-15T00:34:41.413Z,100276.66
2022-11-15T00:37:27.083Z,100274.25
2022-11-15T00:40:13.875Z,100280.69
2022-11-15T00:43:00.012Z,100273.19
2022-11-15T00:45:45.592Z,100275.53
2022-11-15T00:48:32.384Z,100273.50
2022-11-15T00:51:18.169Z,100273.19
2022-11-15T00:54:04.021Z,100270.25
2022-11-15T00:56:49.868Z,100266.94
2022-11-15T00:59:35.678Z,100263.38
2022-11-15T01:02:21.479Z,100253.66
2022-11-15T01:05:07.486Z,100251.97
2022-11-15T01:07:54.139Z,100247.81
2022-11-15T01:10:40.211Z,100244.88
2022-11-15T01:13:26.017Z,100243.53
2022-11-15T01:16:17.547Z,100246.94
2022-11-15T01:19:03.348Z,100240.97
2022-11-15T01:21:52.117Z,100235.44
2022-11-15T01:24:38.112Z,100237.31
2022-11-15T01:27:23.764Z,100229.28
2022-11-15T01:30:09.859Z,100227.72
2022-11-15T01:32:55.723Z,100230.84
2022-11-15T01:35:41.482Z,100230.72
2022-11-15T01:38:27.179Z,100224.97
2022-11-15T01:41:20.382Z,100229.34
2022-11-15T01:44:41.007Z,100229.00
2022-11-15T01:47:29.165Z,100227.44
2022-11-15T01:50:24.834Z,100221.06
2022-11-15T01:53:11.754Z,100214.22
2022-11-15T01:55:57.488Z,100224.16
2022-11-15T01:58:43.492Z,100221.25
2022-11-15T02:01:29.412Z,100217.31
2022-11-15T02:04:21.630Z,100211.78
2022-11-15T02:07:07.768Z,100202.84
2022-11-15T02:09:53.555Z,100197.91
2022-11-15T02:12:39.418Z,100201.19
2022-11-15T02:15:26.265Z,100193.00
2022-11-15T02:18:24.579Z,100192.91
2022-11-15T02:21:20.472Z,100191.19
2022-11-15T02:24:20.919Z,100185.50
2022-11-15T02:27:29.509Z,100190.78
2022-11-15T02:30:34.052Z,100190.09
2022-11-15T02:33:22.384Z,100181.84
2022-11-15T02:36:12.626Z,100181.81
2022-11-15T02:39:08.679Z,100180.97
2022-11-15T02:42:04.524Z,100182.59
2022-11-15T02:44:50.614Z,100178.28
2022-11-15T02:47:42.218Z,100181.31
2022-11-15T02:50:29.435Z,100182.28
2022-11-15T02:53:16.018Z,100181.47
2022-11-15T02:56:01.754Z,100182.47
2022-11-15T02:59:09.026Z,100178.75
2022-11-15T03:02:03.595Z,100174.50
2022-11-15T03:04:53.921Z,100167.75
2022-11-15T03:08:02.697Z,100172.41
2022-11-15T03:11:20.922Z,100171.72
2022-11-15T03:14:21.119Z,100171.66
2022-11-15T03:17:15.097Z,100170.03
2022-11-15T03:20:02.515Z,100171.31
2022-11-15T03:22:48.650Z,100161.63
2022-11-15T03:25:34.543Z,100158.59
2022-11-15T03:28:25.617Z,100154.16
2022-11-15T03:31:31.312Z,100141.56
2022-11-15T03:34:56.041Z,100145.50
2022-11-15T03:37:47.166Z,100145.16
2022-11-15T03:40:56.741Z,100133.59
2022-11-15T03:44:02.669Z,100128.87
2022-11-15T03:46:49.329Z,100121.00
2022-11-15T03:49:36.485Z,100113.22
2022-11-15T03:52:22.567Z,100118.00
2022-11-15T03:55:09.542Z,100129.84
2022-11-15T03:57:57.640Z,100132.19
2022-11-15T04:00:43.341Z,100128.03
2022-11-15T04:03:29.734Z,100115.13
2022-11-15T04:06:15.475Z,100113.94
2022-11-15T04:09:01.249Z,100099.31
2022-11-15T04:11:46.928Z,100104.41
2022-11-15T04:14:32.691Z,100110.72
2022-11-15T04:17:18.496Z,100122.63
2022-11-15T04:20:24.122Z,100113.81
2022-11-15T04:23:38.505Z,100117.53
2022-11-15T04:26:24.522Z,100110.16
2022-11-15T04:29:28.735Z,100118.69
2022-11-15T04:32:14.679Z,100120.75
2022-11-15T04:35:00.577Z,100093.75
2022-11-15T04:37:49.327Z,100099.16
2022-11-15T04:40:36.014Z,100089.22
2022-11-15T04:43:22.146Z,100082.56
2022-11-15T04:46:07.843Z,100079.81
2022-11-15T04:48:58.298Z,100090.41
2022-11-15T04:51:44.904Z,100096.22
2022-11-15T04:54:30.990Z,100091.87
2022-11-15T04:57:16.577Z,100085.72
2022-11-15T05:00:04.070Z,100091.94
2022-11-15T05:03:08.748Z,100089.66
2022-11-15T05:05:54.591Z,100094.50
2022-11-15T05:08:40.301Z,100097.31
2022-11-15T05:11:26.143Z,100096.41
2022-11-15T05:14:11.851Z,100092.94
2022-11-15T05:16:57.396Z,100093.44
2022-11-15T05:19:43.027Z,100092.44
2022-11-15T05:22:28.792Z,100093.56
2022-11-15T05:25:14.654Z,100086.50
2022-11-15T05:28:00.373Z,100085.25
2022-11-15T05:30:46.181Z,100076.22
2022-11-15T05:33:32.839Z,100070.72
2022-11-15T05:36:21.441Z,100072.59
2022-11-15T05:39:09.006Z,100074.84
2022-11-15T05:42:21.014Z,100070.69
2022-11-15T05:45:07.624Z,100068.41
2022-11-15T05:47:53.419Z,100073.69
2022-11-15T05:50:39.834Z,100070.13
2022-11-15T05:53:25.571Z,100074.28
2022-11-15T05:56:11.194Z,100081.00
2022-11-15T05:58:59.699Z,100071.41
2022-11-15T06:01:45.876Z,100069.88
2022-11-15T06:04:31.904Z,100057.41
2022-11-15T06:07:17.621Z,100062.25
2022-11-15T06:10:03.925Z,100065.09
2022-11-15T06:13:05.793Z,100070.13
2022-11-15T06:15:51.511Z,100063.09
2022-11-15T06:18:37.346Z,100067.00
2022-11-15T06:21:23.017Z,100076.62
2022-11-15T06:24:08.920Z,100068.19
2022-11-15T06:26:55.131Z,100071.00
2022-11-15T06:29:40.747Z,100081.44
2022-11-15T06:32:26.645Z,100078.81
2022-11-15T06:35:12.339Z,100088.44
2022-11-15T06:38:03.472Z,100079.75
2022-11-15T06:40:49.432Z,100075.06
2022-11-15T06:43:35.581Z,100091.63
2022-11-15T06:46:21.487Z,100086.09
2022-11-15T06:49:09.812Z,100080.13
2022-11-15T06:51:56.008Z,100082.38
2022-11-15T06:54:41.904Z,100088.41
2022-11-15T06:57:27.673Z,100081.44
2022-11-15T07:00:14.616Z,100068.91
2022-11-15T07:03:03.499Z,100075.97
2022-11-15T07:05:54.350Z,100075.25
2022-11-15T07:08:42.572Z,100071.81
2022-11-15T07:11:28.613Z,100066.81
2022-11-15T07:14:14.810Z,100068.16
2022-11-15T07:17:00.904Z,100049.78
2022-11-15T07:19:46.804Z,100051.72
2022-11-15T07:22:32.577Z,100062.38
2022-11-15T07:25:18.334Z,100054.94
2022-11-15T07:28:04.640Z,100050.53
2022-11-15T07:30:51.080Z,100061.75
2022-11-15T07:33:37.184Z,100054.28
2022-11-15T07:36:22.876Z,100050.75
2022-11-15T07:39:08.481Z,100051.66
2022-11-15T07:42:14.012Z,100053.44
2022-11-15T07:45:00.133Z,100058.69
2022-11-15T07:47:49.114Z,100058.31
2022-11-15T07:50:35.240Z,100053.53
2022-11-15T07:53:20.978Z,100045.41
2022-11-15T07:56:08.438Z,100048.41
2022-11-15T07:58:54.233Z,100051.25
2022-11-15T08:01:39.969Z,100048.22
2022-11-15T08:04:26.064Z,100049.88
2022-11-15T08:07:11.935Z,100048.53
2022-11-15T08:09:58.507Z,100042.75
2022-11-15T08:12:44.275Z,100034.22
2022-11-15T08:15:30.603Z,100029.47
2022-11-15T08:18:17.217Z,100016.00
2022-11-15T08:21:02.893Z,100012.69
2022-11-15T08:23:48.609Z,100016.66
2022-11-15T08:26:34.226Z,100014.16
2022-11-15T08:29:20.027Z,100030.94
2022-11-15T08:32:05.911Z,100020.34
2022-11-15T08:34:51.642Z,100031.59
2022-11-15T08:37:37.327Z,100024.75
2022-11-15T08:40:24.040Z,100018.88
2022-11-15T08:43:10.075Z,100003.13
2022-11-15T08:45:58.542Z,99997.56
2022-11-15T08:48:44.512Z,99995.06
2022-11-15T08:51:30.380Z,99998.22
2022-11-15T08:54:15.850Z,99994.25
2022-11-15T08:57:01.603Z,99987.94
2022-11-15T08:59:47.419Z,99991.53
2022-11-15T09:02:33.397Z,99987.59
2022-11-15T09:05:19.727Z,99996.69
2022-11-15T09:08:32.947Z,99995.66
2022-11-15T09:11:17.487Z,99983.47
2022-11-15T09:14:03.298Z,99990.75
2022-11-15T09:16:49.122Z,99987.53
2022-11-15T09:19:34.831Z,99980.84
2022-11-15T09:22:20.539Z,99989.06
2022-11-15T09:25:10.040Z,99977.22
2022-11-15T09:27:57.854Z,99977.91
2022-11-15T09:30:43.649Z,99970.56
2022-11-15T09:33:29.945Z,99972.59
2022-11-15T09:36:17.792Z,99974.00
2022-11-15T09:39:03.798Z,99961.22
2022-11-15T09:42:11.863Z,99962.34
2022-11-15T09:45:30.712Z,99960.03
2022-11-15T09:48:36.870Z,99962.91
2022-11-15T09:51:06.181Z,99958.50
2022-11-15T09:56:34.044Z,99959.72
2022-11-15T09:59:23.252Z,99949.44
2022-11-15T10:02:09.461Z,99951.41
2022-11-15T10:04:37.669Z,99946.59
2022-11-15T10:07:19.811Z,99948.63
2022-11-15T10:10:17.169Z,99942.47
2022-11-15T10:12:47.570Z,99933.84
2022-11-15T10:15:16.365Z,99941.34
2022-11-15T10:17:56.384Z,99929.47
2022-11-15T10:20:26.079Z,99931.19
2022-11-15T10:22:59.774Z,99929.03
2022-11-15T10:25:32.208Z,99921.75
2022-11-15T10:28:18.918Z,99914.47
2022-11-15T10:30:48.291Z,99908.81
2022-11-15T10:33:24.241Z,99914.34
2022-11-15T10:36:10.199Z,99906.69
2022-11-15T10:38:49.677Z,99913.38
2022-11-15T10:41:27.509Z,99907.59
2022-11-15T10:44:19.757Z,99898.25
2022-11-15T10:46:51.458Z,99894.47
2022-11-15T10:49:23.269Z,99893.66
2022-11-15T10:51:55.258Z,99889.03
2022-11-15T10:54:26.465Z,99886.28
2022-11-15T10:56:55.363Z,99888.50
2022-11-15T10:59:29.439Z,99867.91
2022-11-15T11:01:57.035Z,99853.41
2022-11-15T11:04:24.451Z,99852.88
2022-11-15T11:06:56.611Z,99859.22
2022-11-15T11:09:37.023Z,99857.41
2022-11-15T11:12:05.903Z,99866.66
2022-11-15T11:14:34.691Z,99865.44
2022-11-15T11:17:14.123Z,99854.56
2022-11-15T11:20:04.619Z,99860.75
2022-11-15T11:22:46.035Z,99858.53
2022-11-15T11:25:22.172Z,99855.97
2022-11-15T11:28:00.694Z,99846.91
2022-11-15T11:30:54.149Z,99850.75
2022-11-15T11:33:33.650Z,99847.44
2022-11-15T11:36:19.701Z,99837.97
2022-11-15T11:39:19.227Z,99828.06
2022-11-15T11:42:19.177Z,99828.59
2022-11-15T11:45:14.583Z,99841.63
2022-11-15T11:47:48.580Z,99840.78
2022-11-15T11:50:24.488Z,99838.34
2022-11-15T11:53:04.598Z,99823.97
2022-11-15T11:55:42.482Z,99826.88
2022-11-15T11:58:22.950Z,99819.53
2022-11-15T12:00:56.356Z,99811.00
2022-11-15T12:03:45.340Z,99810.75
2022-11-15T12:06:43.983Z,99808.34
2022-11-15T12:09:18.590Z,99795.03
2022-11-15T12:11:57.563Z,99782.06
2022-11-15T12:14:43.976Z,99779.34
2022-11-15T12:17:12.240Z,99785.53
2022-11-15T12:19:40.474Z,99776.41
2022-11-15T12:22:21.841Z,99771.00
2022-11-15T12:25:18.490Z,99784.66
2022-11-15T12:27:51.796Z,99772.63
2022-11-15T12:30:23.085Z,99759.03
2022-11-15T12:32:59.287Z,99768.12
2022-11-15T12:35:35.804Z,99770.56
2022-11-15T12:38:03.359Z,99761.00
2022-11-15T12:40:38.965Z,99749.91
2022-11-15T12:43:15.646Z,99748.25
2022-11-15T12:45:45.080Z,99733.94
2022-11-15T12:48:18.545Z,99736.91
2022-11-15T12:50:55.281Z,99730.34
2022-11-15T12:53:28.748Z,99731.03
2022-11-15T12:56:05.465Z,99748.50
2022-11-15T12:58:47.234Z,99739.78
2022-11-15T13:01:40.993Z,99732.38
2022-11-15T13:04:20.448Z,99741.25
2022-11-15T13:06:52.364Z,99738.34
2022-11-15T13:09:34.943Z,99740.69
2022-11-15T13:12:03.138Z,99739.41
2022-11-15T13:14:43.531Z,99739.63
2022-11-15T13:17:20.084Z,99729.72
2022-11-15T13:19:48.995Z,99723.72
2022-11-15T13:22:35.658Z,99714.59
2022-11-15T13:25:03.003Z,99730.56
2022-11-15T13:27:30.564Z,99730.47
2022-11-15T13:29:57.928Z,99723.06
2022-11-15T13:32:25.317Z,99708.41
2022-11-15T13:34:53.847Z,99708.59
2022-11-15T13:37:21.139Z,99696.34
2022-11-15T13:39:49.254Z,99703.06
2022-11-15T13:42:21.295Z,99696.75
2022-11-15T13:44:59.349Z,99701.22
2022-11-15T13:47:28.411Z,99698.63
2022-11-15T13:49:58.045Z,99696.37
2022-11-15T13:52:32.146Z,99690.69
2022-11-15T13:55:12.060Z,99691.25
2022-11-15T13:57:56.880Z,99693.34
2022-11-15T14:00:35.391Z,99687.00
2022-11-15T14:03:08.260Z,99685.94
2022-11-15T14:05:35.672Z,99688.41
2022-11-15T14:08:21.649Z,99689.53
2022-11-15T14:10:49.027Z,99692.62
2022-11-15T14:13:30.312Z,99684.22
2022-11-15T14:16:16.979Z,99687.31
2022-11-15T14:18:47.261Z,99681.72
2022-11-15T14:21:14.628Z,99677.66
2022-11-15T14:23:42.095Z,99670.00
2022-11-15T14:26:33.493Z,99676.81
2022-11-15T14:29:29.364Z,99664.19
2022-11-15T14:32:13.335Z,99654.31
2022-11-15T14:34:40.740Z,99655.88
2022-11-15T14:37:23.113Z,99659.41
2022-11-15T14:39:50.600Z,99658.37
2022-11-15T14:42:18.807Z,99657.31
2022-11-15T14:44:46.527Z,99648.41
2022-11-15T14:47:14.005Z,99663.91
2022-11-15T14:49:41.645Z,99647.88
2022-11-15T14:52:20.031Z,99644.44
2022-11-15T14:54:47.643Z,99649.00
2022-11-15T14:57:14.992Z,99644.50
2022-11-15T14:59:42.359Z,99639.25
2022-11-15T15:02:16.471Z,99635.00
2022-11-15T15:04:43.839Z,99633.00
2022-11-15T15:07:11.546Z,99629.69
2022-11-15T15:09:38.967Z,99633.75
2022-11-15T15:12:12.499Z,99636.97
2022-11-15T15:14:40.152Z,99626.25
2022-11-15T15:17:07.499Z,99623.47
2022-11-15T15:19:34.838Z,99624.25
2022-11-15T15:22:02.457Z,99626.97
2022-11-15T15:24:29.821Z,99626.00
2022-11-15T15:26:57.174Z,99627.87
2022-11-15T15:29:24.780Z,99628.56
2022-11-15T15:31:52.144Z,99629.63
2022-11-15T15:34:19.471Z,99624.44
2022-11-15T15:36:47.170Z,99626.84
2022-11-15T15:39:14.554Z,99632.88
2022-11-15T15:41:41.909Z,99623.34
2022-11-15T15:44:09.519Z,99618.22
2022-11-15T15:46:36.927Z,99610.81
2022-11-15T15:49:04.453Z,99622.75
2022-11-15T15:51:32.152Z,99627.53
2022-11-15T15:53:59.503Z,99619.59
2022-11-15T15:56:26.881Z,99612.63
2022-11-15T15:58:56.417Z,99614.13
2022-11-15T16:01:23.845Z,99613.84
2022-11-15T16:03:51.451Z,99618.06
2022-11-15T16:06:36.708Z,99613.13
2022-11-15T16:09:20.644Z,99617.59
2022-11-15T16:11:48.394Z,99616.22
2022-11-15T16:14:15.982Z,99610.03
2022-11-15T16:16:43.395Z,99606.41
2022-11-15T16:19:10.805Z,99608.53
2022-11-15T16:21:38.433Z,99600.47
2022-11-15T16:24:06.318Z,99605.28
2022-11-15T16:26:33.671Z,99598.72
2022-11-15T16:29:01.279Z,99605.81
2022-11-15T16:31:28.645Z,99601.56
2022-11-15T16:33:56.004Z,99602.59
2022-11-15T16:36:29.946Z,99603.88
2022-11-15T16:38:58.763Z,99592.97
2022-11-15T16:41:26.414Z,99595.16
2022-11-15T16:43:54.008Z,99598.59
2022-11-15T16:46:22.585Z,99594.41
2022-11-15T16:48:50.272Z,99594.06
2022-11-15T16:51:17.737Z,99590.53
2022-11-15T16:53:45.133Z,99586.56
2022-11-15T16:56:27.348Z,99586.16
2022-11-15T16:58:55.361Z,99586.81
2022-11-15T17:01:25.796Z,99583.97
2022-11-15T17:03:53.265Z,99581.81
2022-11-15T17:06:21.306Z,99583.69
2022-11-15T17:08:49.049Z,99581.50
2022-11-15T17:11:18.464Z,99583.00
2022-11-15T17:13:45.869Z,99575.88
2022-11-15T17:16:14.559Z,99573.72
2022-11-15T17:18:42.336Z,99575.34
2022-11-15T17:21:17.143Z,99572.25
2022-11-15T17:23:44.776Z,99573.19
2022-11-15T17:26:28.976Z,99572.41
2022-11-15T17:28:59.253Z,99572.59
2022-11-15T17:31:27.097Z,99562.41
2022-11-15T17:33:54.505Z,99563.50
2022-11-15T17:36:22.853Z,99562.91
2022-11-15T17:38:56.578Z,99553.97
2022-11-15T17:41:26.892Z,99555.62
2022-11-15T17:43:55.484Z,99541.97
2022-11-15T17:46:22.859Z,99539.00
2022-11-15T17:48:50.444Z,99537.38
2022-11-15T17:51:18.264Z,99527.97
2022-11-15T17:53:46.795Z,99528.53
2022-11-15T17:56:18.477Z,99527.53
2022-11-15T17:58:53.416Z,99529.84
2022-11-15T18:01:22.307Z,99517.53
2022-11-15T18:03:50.015Z,99516.25
2022-11-15T18:06:17.676Z,99515.19
2022-11-15T18:08:46.039Z,99521.69
2022-11-15T18:11:19.908Z,99517.19
2022-11-15T18:13:52.020Z,99515.00
2022-11-15T18:16:22.241Z,99512.50
2022-11-15T18:18:49.694Z,99515.38
2022-11-15T18:21:18.713Z,99508.19
2022-11-15T18:23:46.384Z,99507.34
2022-11-15T18:26:14.809Z,99504.87
2022-11-15T18:28:45.618Z,99497.28
2022-11-15T18:31:14.273Z,99497.72
2022-11-15T18:33:42.936Z,99494.34
2022-11-15T18:36:12.469Z,99493.41
2022-11-15T18:38:40.177Z,99496.56
2022-11-15T18:41:11.294Z,99492.53
2022-11-15T18:43:39.027Z,99487.00
2022-11-15T18:46:09.159Z,99489.31
2022-11-15T18:48:37.518Z,99497.09
2022-11-15T18:51:08.134Z,99501.94
2022-11-15T18:53:36.306Z,99489.09
2022-11-15T18:56:14.010Z,99488.56
2022-11-15T18:58:45.183Z,99485.63
2022-11-15T19:01:17.358Z,99488.00
2022-11-15T19:03:46.675Z,99480.84
2022-11-15T19:06:15.579Z,99478.94
2022-11-15T19:08:43.484Z,99479.50
2022-11-15T19:11:13.382Z,99471.97
2022-11-15T19:13:40.928Z,99464.28
2022-11-15T19:16:09.565Z,99476.84
2022-11-15T19:18:37.163Z,99464.53
2022-11-15T19:21:06.570Z,99467.94
2022-11-15T19:23:34.986Z,99464.25
2022-11-15T19:26:04.088Z,99456.19
2022-11-15T19:28:31.591Z,99451.87
2022-11-15T19:31:15.595Z,99457.56
2022-11-15T19:33:43.944Z,99457.47
2022-11-15T19:36:13.806Z,99452.16
2022-11-15T19:38:41.439Z,99445.75
2022-11-15T19:41:22.622Z,99446.09
2022-11-15T19:43:52.887Z,99445.63
2022-11-15T19:46:21.858Z,99443.53
2022-11-15T19:48:49.397Z,99442.94
2022-11-15T19:51:19.382Z,99432.16
2022-11-15T19:53:47.221Z,99428.81
2022-11-15T19:56:16.612Z,99427.94
2022-11-15T19:58:44.258Z,99425.72
2022-11-15T20:01:20.669Z,99422.53
2022-11-15T20:03:48.784Z,99420.34
2022-11-15T20:06:17.728Z,99418.16
2022-11-15T20:08:45.679Z,99418.25
2022-11-15T20:11:13.326Z,99409.69
2022-11-15T20:13:40.964Z,99408.75
2022-11-15T20:16:15.004Z,99406.91
2022-11-15T20:18:42.901Z,99406.94
2022-11-15T20:21:10.276Z,99397.03
2022-11-15T20:23:38.958Z,99397.41
2022-11-15T20:26:07.920Z,99388.59
2022-11-15T20:28:36.167Z,99402.25
2022-11-15T20:31:03.874Z,99393.53
2022-11-15T20:33:31.649Z,99393.91
2022-11-15T20:36:02.472Z,99391.63
2022-11-15T20:38:29.905Z,99386.75
2022-11-15T20:41:00.233Z,99396.44
2022-11-15T20:43:27.913Z,99392.00
2022-11-15T20:45:55.443Z,99395.19
2022-11-15T20:48:23.064Z,99386.78
2022-11-15T20:50:50.434Z,99388.41
2022-11-15T20:53:19.095Z,99377.94
2022-11-15T20:55:48.289Z,99390.53
2022-11-15T20:58:15.886Z,99386.03
2022-11-15T21:00:44.830Z,99375.75
2022-11-15T21:03:13.640Z,99373.91
2022-11-15T21:05:43.383Z,99374.75
2022-11-15T21:08:11.358Z,99380.62
2022-11-15T21:10:58.655Z,99363.41
2022-11-15T21:13:26.682Z,99367.16
2022-11-15T21:16:00.543Z,99349.16
2022-11-15T21:18:27.876Z,99356.94
2022-11-15T21:20:55.536Z,99354.41
2022-11-15T21:23:22.895Z,99349.91
2022-11-15T21:25:51.183Z,99354.81
2022-11-15T21:28:18.814Z,99342.56
2022-11-15T21:30:54.104Z,99343.13
2022-11-15T21:33:23.801Z,99332.41
2022-11-15T21:35:51.535Z,99334.66
2022-11-15T21:38:18.921Z,99334.78
2022-11-15T21:40:46.564Z,99329.97
2022-11-15T21:43:13.929Z,99318.16
2022-11-15T21:45:41.372Z,99322.03
2022-11-15T21:48:09.017Z,99328.59
2022-11-15T21:50:36.335Z,99322.37
2022-11-15T21:53:03.649Z,99318.81
2022-11-15T21:55:31.262Z,99319.09
2022-11-15T21:57:58.626Z,99323.94
2022-11-15T22:00:52.152Z,99332.03
2022-11-15T22:03:19.790Z,99323.53
2022-11-15T22:05:47.583Z,99327.97
2022-11-15T22:08:14.936Z,99330.91
2022-11-15T22:10:46.767Z,99327.72
2022-11-15T22:13:14.304Z,99318.81
2022-11-15T22:15:45.105Z,99325.88
2022-11-15T22:18:12.819Z,99309.94
2022-11-15T22:20:44.820Z,99306.75
2022-11-15T22:23:12.704Z,99307.28
2022-11-15T22:25:40.372Z,99297.75
2022-11-15T22:28:07.737Z,99302.28
2022-11-15T22:30:35.485Z,99296.00
2022-11-15T22:33:02.891Z,99299.28
2022-11-15T22:35:30.277Z,99295.38
2022-11-15T22:37:57.908Z,99285.84
2022-11-15T22:40:25.288Z,99285.75
2022-11-15T22:42:52.663Z,99292.00
2022-11-15T22:45:20.357Z,99289.03
2022-11-15T22:47:47.907Z,99279.16
2022-11-15T22:50:15.347Z,99266.53
2022-11-15T22:52:43.047Z,99275.00
2022-11-15T22:55:10.437Z,99267.34
2022-11-15T22:57:40.964Z,99266.00
2022-11-15T23:00:13.516Z,99271.38
2022-11-15T23:02:40.895Z,99273.94
2022-11-15T23:05:08.742Z,99269.37
2022-11-15T23:07:36.201Z,99254.47
2022-11-15T23:10:23.743Z,99267.19
2022-11-15T23:13:10.108Z,99255.59
2022-11-15T23:15:56.110Z,99244.31
2022-11-15T23:18:23.882Z,99248.47
2022-11-15T23:20:51.250Z,99241.38
2022-11-15T23:23:18.628Z,99233.59
2022-11-15T23:25:46.302Z,99234.53
2022-11-15T23:28:13.711Z,99230.91
2022-11-15T23:31:00.164Z,99235.25
2022-11-15T23:33:46.528Z,99230.87
2022-11-15T23:36:13.888Z,99229.75
2022-11-15T23:38:41.516Z,99227.81
2022-11-15T23:41:08.898Z,99217.94
2022-11-15T23:43:36.268Z,99220.00
2022-11-15T23:46:03.928Z,99217.44
2022-11-15T23:48:31.523Z,99212.47
2022-11-15T23:50:59.247Z,99202.59
2022-11-15T23:53:26.900Z,99211.94
2022-11-15T23:55:58.541Z,99203.28
2022-11-15T23:58:25.938Z,99200.41
