createdAt,value
2023-02-22T00:01:50.884Z,9.15
2023-02-22T00:05:58.209Z,9.11
2023-02-22T00:10:01.581Z,9.05
2023-02-22T00:14:08.053Z,9.03
2023-02-22T00:18:34.598Z,9.01
2023-02-22T00:22:37.787Z,9.02
2023-02-22T00:26:40.761Z,9.01
2023-02-22T00:30:45.953Z,9.03
2023-02-22T00:34:53.135Z,9.06
2023-02-22T00:38:56.307Z,9.00
2023-02-22T00:42:59.900Z,8.94
2023-02-22T00:47:04.773Z,8.96
2023-02-22T00:51:07.985Z,9.01
2023-02-22T00:55:17.641Z,8.91
2023-02-22T00:59:20.763Z,8.84
2023-02-22T01:03:26.028Z,8.76
2023-02-22T01:07:29.446Z,8.70
2023-02-22T01:11:34.197Z,8.64
2023-02-22T01:15:39.370Z,8.60
2023-02-22T01:19:44.463Z,8.56
2023-02-22T01:23:48.407Z,8.57
2023-02-22T01:27:52.465Z,8.53
2023-02-22T01:31:57.325Z,8.57
2023-02-22T01:36:02.031Z,8.61
2023-02-22T01:40:08.047Z,8.61
2023-02-22T01:44:23.483Z,8.63
2023-02-22T01:48:35.367Z,8.56
2023-02-22T01:52:39.978Z,8.58
2023-02-22T01:56:51.462Z,8.58
2023-02-22T02:00:57.548Z,8.54
2023-02-22T02:05:01.283Z,8.55
2023-02-22T02:09:11.149Z,8.54
2023-02-22T02:13:16.089Z,8.48
2023-02-22T02:17:23.373Z,8.50
2023-02-22T02:22:03.869Z,8.52
2023-02-22T02:26:34.173Z,8.53
2023-02-22T02:30:49.842Z,8.53
2023-02-22T02:35:02.803Z,8.54
2023-02-22T02:39:11.968Z,8.53
2023-02-22T02:43:19.454Z,8.51
2023-02-22T02:47:26.470Z,8.41
2023-02-22T02:51:38.174Z,8.36
2023-02-22T02:55:41.215Z,8.41
2023-02-22T02:59:44.267Z,8.32
2023-02-22T03:04:02.988Z,8.34
2023-02-22T03:08:13.862Z,8.36
2023-02-22T03:12:28.587Z,8.41
2023-02-22T03:16:41.003Z,8.43
2023-02-22T03:20:51.389Z,8.39
2023-02-22T03:25:07.021Z,8.43
2023-02-22T03:29:16.168Z,8.46
2023-02-22T03:33:28.745Z,8.50
2023-02-22T03:37:37.467Z,8.48
2023-02-22T03:41:48.520Z,8.38
2023-02-22T03:45:53.197Z,8.36
2023-02-22T03:50:01.966Z,8.33
2023-02-22T03:54:07.015Z,8.30
2023-02-22T03:58:16.660Z,8.24
2023-02-22T04:02:20.583Z,8.18
2023-02-22T04:06:23.779Z,8.17
2023-02-22T04:10:26.702Z,8.14
2023-02-22T04:14:31.527Z,8.13
2023-02-22T04:18:34.900Z,8.08
2023-02-22T04:22:38.725Z,7.96
2023-02-22T04:26:42.468Z,7.96
2023-02-22T04:30:47.069Z,7.93
2023-02-22T04:34:52.630Z,7.88
2023-02-22T04:38:55.938Z,7.90
2023-02-22T04:43:00.178Z,7.84
2023-02-22T04:47:06.109Z,7.82
2023-02-22T04:51:10.262Z,7.82
2023-02-22T04:55:17.189Z,7.85
2023-02-22T04:59:20.777Z,7.82
2023-02-22T05:03:31.759Z,7.84
2023-02-22T05:07:34.751Z,7.84
2023-02-22T05:11:37.765Z,7.81
2023-02-22T05:15:41.665Z,7.72
2023-02-22T05:19:47.632Z,7.74
2023-02-22T05:23:50.785Z,7.76
2023-02-22T05:27:55.452Z,7.65
2023-02-22T05:31:59.245Z,7.66
2023-02-22T05:36:03.693Z,7.64
2023-02-22T05:40:07.845Z,7.69
2023-02-22T05:44:15.267Z,7.63
2023-02-22T05:48:19.809Z,7.62
2023-02-22T05:52:30.451Z,7.64
2023-02-22T05:56:34.085Z,7.70
2023-02-22T06:00:37.999Z,7.73
2023-02-22T06:04:44.975Z,7.74
2023-02-22T06:08:49.644Z,7.80
2023-02-22T06:12:55.332Z,7.83
2023-02-22T06:16:59.207Z,7.87
2023-02-22T06:21:03.143Z,7.85
2023-02-22T06:25:09.140Z,7.83
2023-02-22T06:29:12.158Z,7.77
2023-02-22T06:33:16.045Z,7.62
2023-02-22T06:37:19.426Z,7.51
2023-02-22T06:41:24.489Z,7.53
2023-02-22T06:45:28.462Z,7.55
2023-02-22T06:49:31.398Z,7.44
2023-02-22T06:53:35.330Z,7.36
2023-02-22T06:57:40.260Z,7.39
2023-02-22T07:01:43.850Z,7.46
2023-02-22T07:05:46.825Z,7.42
2023-02-22T07:09:49.747Z,7.35
2023-02-22T07:13:55.473Z,7.31
2023-02-22T07:17:59.896Z,7.37
2023-02-22T07:22:02.781Z,7.46
2023-02-22T07:26:06.327Z,7.51
2023-02-22T07:30:17.608Z,7.50
2023-02-22T07:34:20.701Z,7.51
2023-02-22T07:38:23.680Z,7.48
2023-02-22T07:42:26.663Z,7.52
2023-02-22T07:46:31.012Z,7.48
2023-02-22T07:50:35.560Z,7.50
2023-02-22T07:54:39.414Z,7.54
2023-02-22T07:58:42.395Z,7.51
2023-02-22T08:02:48.830Z,7.51
2023-02-22T08:06:51.715Z,7.41
2023-02-22T08:10:54.719Z,7.42
2023-02-22T08:14:57.694Z,7.37
2023-02-22T08:19:02.110Z,7.30
2023-02-22T08:23:05.974Z,7.33
2023-02-22T08:27:09.308Z,7.35
2023-02-22T08:31:12.197Z,7.38
2023-02-22T08:35:18.159Z,7.28
2023-02-22T08:39:21.514Z,7.12
2023-02-22T08:43:25.513Z,7.11
2023-02-22T08:47:28.432Z,7.16
2023-02-22T08:51:35.823Z,7.15
2023-02-22T08:55:41.852Z,7.29
2023-02-22T08:59:44.753Z,7.37
2023-02-22T09:03:49.319Z,7.37
2023-02-22T09:07:53.722Z,7.30
2023-02-22T09:11:56.854Z,7.31
2023-02-22T09:15:59.831Z,7.39
2023-02-22T09:20:07.222Z,7.49
2023-02-22T09:24:12.059Z,7.51
2023-02-22T09:28:15.173Z,7.56
2023-02-22T09:32:19.103Z,7.71
2023-02-22T09:36:22.469Z,7.87
2023-02-22T09:40:30.641Z,8.01
2023-02-22T09:44:39.965Z,8.14
2023-02-22T09:48:57.911Z,8.29
2023-02-22T09:53:05.302Z,8.43
2023-02-22T09:57:16.490Z,8.61
2023-02-22T10:01:27.005Z,8.69
2023-02-22T10:05:37.468Z,8.85
2023-02-22T10:09:43.535Z,8.94
2023-02-22T10:14:01.610Z,8.90
2023-02-22T10:18:22.232Z,8.98
2023-02-22T10:22:40.870Z,9.14
2023-02-22T10:26:46.779Z,9.32
2023-02-22T10:30:56.689Z,9.49
2023-02-22T10:35:05.457Z,9.50
2023-02-22T10:39:20.958Z,9.60
2023-02-22T10:43:25.683Z,9.73
2023-02-22T10:47:30.839Z,9.77
2023-02-22T10:51:34.007Z,9.82
2023-02-22T10:55:37.725Z,9.95
2023-02-22T10:59:43.014Z,10.06
2023-02-22T11:03:58.352Z,10.16
2023-02-22T11:08:17.699Z,10.24
2023-02-22T11:12:28.615Z,10.35
2023-02-22T11:16:36.169Z,10.49
2023-02-22T11:20:40.894Z,10.54
2023-02-22T11:24:50.712Z,10.65
2023-02-22T11:28:56.278Z,10.84
2023-02-22T11:33:01.664Z,10.93
2023-02-22T11:37:30.597Z,10.90
2023-02-22T11:41:36.084Z,11.06
2023-02-22T11:45:49.897Z,11.14
2023-02-22T11:50:02.289Z,11.08
2023-02-22T11:54:31.546Z,11.03
2023-02-22T11:58:45.611Z,11.06
2023-02-22T12:03:19.513Z,11.15
2023-02-22T12:07:33.699Z,11.19
2023-02-22T12:11:51.341Z,11.29
2023-02-22T12:16:03.589Z,11.41
2023-02-22T12:20:16.361Z,11.60
2023-02-22T12:24:23.435Z,11.72
2023-02-22T12:28:37.735Z,11.81
2023-02-22T12:33:06.295Z,11.92
2023-02-22T12:37:25.543Z,12.03
2023-02-22T12:41:35.354Z,12.10
2023-02-22T12:45:46.352Z,12.11
2023-02-22T12:49:55.112Z,12.18
2023-02-22T12:54:06.438Z,12.39
2023-02-22T12:58:20.421Z,12.45
2023-02-22T13:02:29.749Z,12.36
2023-02-22T13:06:48.586Z,12.50
2023-02-22T13:11:04.409Z,12.59
2023-02-22T13:15:17.316Z,12.66
2023-02-22T13:19:34.811Z,12.80
2023-02-22T13:23:48.816Z,12.88
2023-02-22T13:27:56.267Z,13.02
2023-02-22T13:32:18.377Z,13.26
2023-02-22T13:36:38.448Z,13.36
2023-02-22T13:41:05.890Z,13.47
2023-02-22T13:45:44.963Z,13.61
2023-02-22T13:50:28.135Z,13.77
2023-02-22T13:54:42.337Z,13.81
2023-02-22T13:58:53.416Z,13.85
2023-02-22T14:03:03.434Z,13.98
2023-02-22T14:07:56.989Z,14.05
2023-02-22T14:12:01.540Z,14.04
2023-02-22T14:16:26.543Z,14.02
2023-02-22T14:20:35.125Z,14.01
2023-02-22T14:24:45.641Z,13.94
2023-02-22T14:28:56.237Z,13.86
2023-02-22T14:33:00.579Z,13.85
2023-02-22T14:37:07.874Z,13.80
2023-02-22T14:41:11.078Z,13.72
2023-02-22T14:45:24.804Z,13.71
2023-02-22T14:49:31.513Z,13.74
2023-02-22T14:53:39.299Z,13.70
2023-02-22T14:57:54.720Z,13.65
2023-02-22T15:06:35.319Z,13.71
2023-02-22T15:10:43.857Z,13.57
2023-02-22T15:14:49.684Z,13.55
2023-02-22T15:18:55.944Z,13.51
2023-02-22T15:23:01.383Z,13.46
2023-02-22T15:27:06.165Z,13.49
2023-02-22T15:31:24.955Z,13.34
2023-02-22T15:35:30.780Z,13.37
2023-02-22T15:39:43.678Z,13.40
2023-02-22T15:43:46.705Z,13.34
2023-02-22T15:47:50.936Z,13.28
2023-02-22T15:52:06.657Z,13.30
2023-02-22T15:56:15.256Z,13.28
2023-02-22T16:00:24.294Z,13.23
2023-02-22T16:04:29.792Z,13.18
2023-02-22T16:08:54.441Z,13.16
2023-02-22T16:13:11.143Z,13.15
2023-02-22T16:17:30.808Z,13.09
2023-02-22T16:21:53.451Z,13.05
2023-02-22T16:26:05.318Z,12.99
2023-02-22T16:30:25.641Z,12.96
2023-02-22T16:34:29.019Z,12.93
2023-02-22T16:38:38.349Z,12.89
2023-02-22T16:42:41.323Z,12.82
2023-02-22T16:46:45.767Z,12.75
2023-02-22T16:50:51.295Z,12.70
2023-02-22T16:54:55.553Z,12.64
2023-02-22T16:58:59.421Z,12.60
2023-02-22T17:03:05.518Z,12.55
2023-02-22T17:07:10.172Z,12.48
2023-02-22T17:11:15.816Z,12.41
2023-02-22T17:15:37.238Z,12.32
2023-02-22T17:19:42.814Z,12.25
2023-02-22T17:23:46.939Z,12.17
2023-02-22T17:27:50.184Z,12.05
2023-02-22T17:31:55.007Z,11.96
2023-02-22T17:36:02.139Z,11.90
2023-02-22T17:40:06.754Z,11.85
2023-02-22T17:44:11.784Z,11.76
2023-02-22T17:48:16.102Z,11.69
2023-02-22T17:52:20.755Z,11.63
2023-02-22T17:56:23.794Z,11.54
2023-02-22T18:00:34.287Z,11.46
2023-02-22T18:04:39.516Z,11.43
2023-02-22T18:08:43.984Z,11.38
2023-02-22T18:12:48.935Z,11.27
2023-02-22T18:16:52.307Z,11.19
2023-02-22T18:20:59.495Z,11.16
2023-02-22T18:25:04.345Z,11.23
2023-02-22T18:29:07.591Z,11.20
2023-02-22T18:33:11.992Z,11.14
2023-02-22T18:37:20.325Z,11.07
2023-02-22T18:41:26.349Z,11.05
2023-02-22T18:45:29.291Z,11.04
2023-02-22T18:49:41.993Z,11.03
2023-02-22T18:54:00.056Z,10.96
2023-02-22T18:58:05.941Z,10.92
2023-02-22T19:02:13.870Z,10.89
2023-02-22T19:06:19.165Z,10.87
2023-02-22T19:10:23.147Z,10.80
2023-02-22T19:14:27.791Z,10.77
2023-02-22T19:18:31.639Z,10.69
2023-02-22T19:22:34.768Z,10.63
2023-02-22T19:26:38.357Z,10.59
2023-02-22T19:30:42.960Z,10.56
2023-02-22T19:34:46.192Z,10.53
2023-02-22T19:38:50.274Z,10.46
2023-02-22T19:42:56.008Z,10.42
2023-02-22T19:47:01.086Z,10.38
2023-02-22T19:51:07.369Z,10.34
2023-02-22T19:55:13.466Z,10.29
2023-02-22T19:59:26.099Z,10.30
2023-02-22T20:03:34.973Z,10.28
2023-02-22T20:07:38.393Z,10.25
2023-02-22T20:11:41.287Z,10.26
2023-02-22T20:15:45.108Z,10.28
2023-02-22T20:19:50.402Z,10.25
2023-02-22T20:23:57.131Z,10.18
2023-02-22T20:28:00.699Z,10.09
2023-02-22T20:32:05.581Z,10.01
2023-02-22T20:36:11.201Z,9.98
2023-02-22T20:40:14.507Z,9.97
2023-02-22T20:44:19.524Z,9.93
2023-02-22T20:48:22.380Z,9.90
2023-02-22T20:52:27.333Z,9.88
2023-02-22T20:56:32.066Z,9.89
2023-02-22T21:00:35.374Z,9.84
2023-02-22T21:04:38.432Z,9.83
2023-02-22T21:08:44.459Z,9.78
2023-02-22T21:12:47.819Z,9.75
2023-02-22T21:16:52.629Z,9.70
2023-02-22T21:20:55.689Z,9.66
2023-02-22T21:24:59.990Z,9.65
2023-02-22T21:29:05.779Z,9.61
2023-02-22T21:33:09.028Z,9.62
2023-02-22T21:37:18.016Z,9.60
2023-02-22T21:41:27.380Z,9.60
2023-02-22T21:45:31.794Z,9.59
2023-02-22T21:49:46.022Z,9.51
2023-02-22T21:53:53.031Z,9.48
2023-02-22T21:57:57.706Z,9.45
2023-02-22T22:02:00.888Z,9.41
2023-02-22T22:06:10.887Z,9.41
2023-02-22T22:10:17.940Z,9.41
2023-02-22T22:14:24.205Z,9.41
2023-02-22T22:18:27.624Z,9.42
2023-02-22T22:22:30.577Z,9.46
2023-02-22T22:26:33.819Z,9.44
2023-02-22T22:30:39.220Z,9.41
2023-02-22T22:34:43.508Z,9.44
2023-02-22T22:38:49.129Z,9.50
2023-02-22T22:42:54.787Z,9.43
2023-02-22T22:46:59.162Z,9.48
2023-02-22T22:51:06.447Z,9.53
2023-02-22T22:55:11.999Z,9.56
2023-02-22T22:59:15.257Z,9.53
2023-02-22T23:03:19.594Z,9.49
2023-02-22T23:07:22.588Z,9.47
2023-02-22T23:11:25.609Z,9.46
2023-02-22T23:15:29.460Z,9.47
2023-02-22T23:19:35.919Z,9.50
2023-02-22T23:23:38.995Z,9.49
2023-02-22T23:27:42.031Z,9.49
2023-02-22T23:31:47.980Z,9.44
2023-02-22T23:35:53.468Z,9.49
2023-02-22T23:39:56.677Z,9.50
2023-02-22T23:44:00.351Z,9.50
2023-02-22T23:48:04.541Z,9.49
2023-02-22T23:52:13.294Z,9.52
2023-02-22T23:56:18.762Z,9.50
