createdAt,value
2022-12-14T00:01:59.899Z,-2.80
2022-12-14T00:06:54.561Z,-2.80
2022-12-14T00:11:47.855Z,-2.70
2022-12-14T00:16:41.175Z,-2.60
2022-12-14T00:21:34.544Z,-2.60
2022-12-14T00:26:32.206Z,-2.80
2022-12-14T00:31:26.837Z,-2.90
2022-12-14T00:36:20.504Z,-2.90
2022-12-14T00:41:14.049Z,-2.80
2022-12-14T00:46:09.330Z,-2.70
2022-12-14T00:51:02.933Z,-2.70
2022-12-14T00:55:56.219Z,-2.70
2022-12-14T01:01:00.443Z,-2.60
2022-12-14T01:05:55.092Z,-2.60
2022-12-14T01:10:48.430Z,-2.60
2022-12-14T01:15:41.913Z,-2.60
2022-12-14T01:20:35.214Z,-2.50
2022-12-14T01:25:30.019Z,-2.50
2022-12-14T01:30:23.351Z,-2.50
2022-12-14T01:35:17.344Z,-2.30
2022-12-14T01:40:11.564Z,-2.40
2022-12-14T01:45:17.761Z,-2.40
2022-12-14T01:50:24.186Z,-2.60
2022-12-14T01:55:22.691Z,-2.50
2022-12-14T02:00:18.217Z,-2.50
2022-12-14T02:05:15.242Z,-2.40
2022-12-14T02:10:10.983Z,-2.40
2022-12-14T02:15:05.216Z,-2.50
2022-12-14T02:20:00.318Z,-2.40
2022-12-14T02:25:16.610Z,-2.40
2022-12-14T02:30:16.045Z,-2.40
2022-12-14T02:35:23.799Z,-2.40
2022-12-14T02:40:29.554Z,-2.30
2022-12-14T02:45:35.696Z,-2.30
2022-12-14T02:50:40.006Z,-2.40
2022-12-14T02:55:40.084Z,-2.40
2022-12-14T03:00:38.576Z,-2.20
2022-12-14T03:05:31.901Z,-2.20
2022-12-14T03:10:38.654Z,-2.10
2022-12-14T03:15:37.792Z,-2.10
2022-12-14T03:20:36.651Z,-2.10
2022-12-14T03:25:36.418Z,-2.30
2022-12-14T03:30:58.706Z,-2.30
2022-12-14T03:35:57.819Z,-2.40
2022-12-14T03:41:04.858Z,-2.50
2022-12-14T03:46:09.562Z,-2.40
2022-12-14T03:51:19.229Z,-2.40
2022-12-14T03:56:22.340Z,-2.50
2022-12-14T04:01:28.579Z,-2.50
2022-12-14T04:06:36.085Z,-2.40
2022-12-14T04:11:53.918Z,-2.30
2022-12-14T04:17:09.818Z,-2.30
2022-12-14T04:22:12.646Z,-2.30
2022-12-14T04:27:12.424Z,-2.30
2022-12-14T04:32:14.758Z,-2.30
2022-12-14T04:37:18.372Z,-2.30
2022-12-14T04:42:16.092Z,-2.20
2022-12-14T04:47:15.095Z,-2.20
2022-12-14T04:52:17.182Z,-2.20
2022-12-14T04:57:20.696Z,-2.20
2022-12-14T05:02:29.916Z,-2.10
2022-12-14T05:07:38.788Z,-2.10
2022-12-14T05:12:41.527Z,-2.20
2022-12-14T05:17:37.494Z,-2.20
2022-12-14T05:22:32.143Z,-2.10
2022-12-14T05:27:25.452Z,-2.10
2022-12-14T05:32:18.787Z,-2.10
2022-12-14T05:37:17.966Z,-2.00
2022-12-14T05:42:13.102Z,-2.00
2022-12-14T05:47:06.589Z,-2.00
2022-12-14T05:51:59.927Z,-2.00
2022-12-14T05:56:53.261Z,-2.10
2022-12-14T06:01:49.382Z,-2.00
2022-12-14T06:06:43.809Z,-2.00
2022-12-14T06:11:39.979Z,-2.00
2022-12-14T06:16:33.263Z,-2.10
2022-12-14T06:21:30.848Z,-2.10
2022-12-14T06:26:25.089Z,-2.10
2022-12-14T06:31:21.176Z,-2.10
2022-12-14T06:36:23.939Z,-2.00
2022-12-14T06:41:19.321Z,-2.00
2022-12-14T06:46:16.007Z,-2.00
2022-12-14T06:51:10.392Z,-2.10
2022-12-14T06:56:08.756Z,-2.10
2022-12-14T07:01:05.572Z,-2.10
2022-12-14T07:05:59.461Z,-2.10
2022-12-14T07:10:56.326Z,-2.10
2022-12-14T07:15:57.306Z,-1.90
2022-12-14T07:20:58.722Z,-2.00
2022-12-14T07:25:52.391Z,-1.90
2022-12-14T07:30:45.774Z,-2.00
2022-12-14T07:35:39.261Z,-1.90
2022-12-14T07:40:36.395Z,-1.90
2022-12-14T07:45:29.668Z,-1.90
2022-12-14T07:50:22.964Z,-1.80
2022-12-14T07:55:16.582Z,-1.70
2022-12-14T08:00:13.092Z,-1.60
2022-12-14T08:05:12.283Z,-1.60
2022-12-14T08:10:07.065Z,-1.50
2022-12-14T08:15:00.335Z,-1.40
2022-12-14T08:19:54.989Z,-1.40
2022-12-14T08:24:49.397Z,-1.30
2022-12-14T08:29:43.350Z,-1.30
2022-12-14T08:34:36.739Z,-1.40
2022-12-14T08:39:31.332Z,-1.30
2022-12-14T08:44:24.636Z,-1.40
2022-12-14T08:49:18.018Z,-1.40
2022-12-14T08:54:11.437Z,-1.40
2022-12-14T08:59:06.177Z,-1.40
2022-12-14T09:04:05.206Z,-1.40
2022-12-14T09:09:02.076Z,-1.30
2022-12-14T09:13:56.556Z,-1.40
2022-12-14T09:18:51.501Z,-1.30
2022-12-14T09:23:45.060Z,-1.30
2022-12-14T09:28:41.633Z,-1.30
2022-12-14T09:33:35.371Z,-1.20
2022-12-14T09:38:32.926Z,-1.30
2022-12-14T09:43:42.080Z,-1.30
2022-12-14T09:48:37.768Z,-1.30
2022-12-14T09:53:32.846Z,-1.30
2022-12-14T09:58:30.586Z,-1.30
2022-12-14T10:03:54.090Z,-1.30
2022-12-14T10:08:57.764Z,-1.20
2022-12-14T10:14:09.443Z,-1.10
2022-12-14T10:19:26.024Z,-1.10
2022-12-14T10:24:27.136Z,-1.10
2022-12-14T10:29:33.301Z,-1.00
2022-12-14T10:34:33.061Z,-0.90
2022-12-14T10:39:49.945Z,-0.80
2022-12-14T10:45:23.511Z,-0.80
2022-12-14T10:50:25.695Z,-0.60
2022-12-14T10:55:29.113Z,-0.50
2022-12-14T11:00:23.446Z,-0.40
2022-12-14T11:05:36.056Z,-0.30
2022-12-14T11:10:36.023Z,-0.20
2022-12-14T11:15:34.599Z,-0.20
2022-12-14T11:20:28.158Z,0.00
2022-12-14T11:25:40.046Z,0.20
2022-12-14T11:30:33.601Z,0.20
2022-12-14T11:35:26.968Z,0.30
2022-12-14T11:40:25.739Z,0.20
2022-12-14T11:45:34.128Z,0.20
2022-12-14T11:50:32.597Z,0.10
2022-12-14T11:55:36.742Z,0.10
2022-12-14T12:00:47.151Z,0.00
2022-12-14T12:05:44.666Z,0.00
2022-12-14T12:10:42.916Z,0.00
2022-12-14T12:15:41.841Z,-0.10
2022-12-14T12:20:41.339Z,-0.10
2022-12-14T12:25:37.888Z,-0.10
2022-12-14T12:30:40.716Z,-0.10
2022-12-14T12:35:44.217Z,-0.20
2022-12-14T12:40:50.825Z,-0.20
2022-12-14T12:45:50.823Z,-0.30
2022-12-14T12:50:49.525Z,-0.30
2022-12-14T12:55:51.003Z,-0.30
2022-12-14T13:00:51.693Z,-0.30
2022-12-14T13:05:48.093Z,-0.30
2022-12-14T13:11:17.277Z,-0.30
2022-12-14T13:16:17.939Z,-0.30
2022-12-14T13:21:30.221Z,-0.20
2022-12-14T13:27:04.548Z,-0.20
2022-12-14T13:32:16.350Z,-0.10
2022-12-14T13:37:48.903Z,-0.10
2022-12-14T13:42:56.985Z,-0.10
2022-12-14T13:47:56.458Z,-0.10
2022-12-14T13:52:51.702Z,-0.10
2022-12-14T13:57:45.175Z,0.00
2022-12-14T14:02:41.605Z,-0.10
2022-12-14T14:07:53.603Z,-0.10
2022-12-14T14:12:46.983Z,-0.10
2022-12-14T14:17:44.638Z,-0.10
2022-12-14T14:22:39.322Z,-0.10
2022-12-14T14:27:39.710Z,-0.10
2022-12-14T14:32:42.429Z,-0.10
2022-12-14T14:37:42.041Z,-0.10
2022-12-14T14:42:43.375Z,-0.10
2022-12-14T14:47:39.439Z,-0.10
2022-12-14T14:53:12.757Z,0.00
2022-12-14T14:58:22.804Z,0.10
2022-12-14T15:03:19.687Z,0.10
2022-12-14T15:08:23.792Z,0.10
2022-12-14T15:13:24.251Z,0.10
2022-12-14T15:18:22.753Z,0.20
2022-12-14T15:23:17.877Z,0.30
2022-12-14T15:28:28.129Z,0.50
2022-12-14T15:33:28.499Z,0.50
2022-12-14T15:38:29.008Z,0.60
2022-12-14T15:43:24.868Z,0.70
2022-12-14T15:48:25.849Z,0.60
2022-12-14T15:53:31.495Z,0.50
2022-12-14T15:58:33.452Z,0.40
2022-12-14T16:03:33.543Z,0.30
2022-12-14T16:08:33.248Z,0.20
2022-12-14T16:13:31.768Z,0.10
2022-12-14T16:18:26.543Z,0.00
2022-12-14T16:23:32.648Z,0.00
2022-12-14T16:28:31.097Z,0.00
2022-12-14T16:33:25.777Z,0.10
2022-12-14T16:38:19.552Z,0.10
2022-12-14T16:43:35.301Z,0.20
2022-12-14T16:48:28.946Z,0.30
2022-12-14T16:53:26.293Z,0.20
2022-12-14T16:58:19.690Z,0.20
2022-12-14T17:03:24.568Z,0.20
2022-12-14T17:08:18.883Z,0.20
2022-12-14T17:13:12.270Z,0.30
2022-12-14T17:18:08.275Z,0.40
2022-12-14T17:23:03.881Z,0.50
2022-12-14T17:27:57.602Z,0.40
2022-12-14T17:32:53.351Z,0.40
2022-12-14T17:37:46.757Z,0.40
2022-12-14T17:42:50.899Z,0.50
2022-12-14T17:47:47.006Z,0.40
2022-12-14T17:52:40.235Z,0.40
2022-12-14T17:57:33.587Z,0.40
2022-12-14T18:02:33.846Z,0.50
2022-12-14T18:07:27.719Z,0.50
2022-12-14T18:12:23.607Z,0.50
2022-12-14T18:17:17.516Z,0.60
2022-12-14T18:22:13.263Z,0.80
2022-12-14T18:27:07.554Z,0.80
2022-12-14T18:32:01.501Z,0.70
2022-12-14T18:36:55.189Z,0.60
2022-12-14T18:41:49.943Z,0.60
2022-12-14T18:46:43.409Z,0.50
2022-12-14T18:51:42.895Z,0.50
2022-12-14T18:56:53.416Z,0.50
2022-12-14T19:01:52.362Z,0.50
2022-12-14T19:06:46.215Z,0.40
2022-12-14T19:11:42.755Z,0.40
2022-12-14T19:16:36.313Z,0.40
2022-12-14T19:21:31.632Z,0.50
2022-12-14T19:26:25.216Z,0.60
2022-12-14T19:31:18.671Z,0.60
2022-12-14T19:36:14.730Z,0.60
2022-12-14T19:41:13.604Z,0.60
2022-12-14T19:46:08.749Z,0.60
2022-12-14T19:51:05.875Z,0.50
2022-12-14T19:55:59.373Z,0.50
2022-12-14T20:00:54.375Z,0.40
2022-12-14T20:05:56.667Z,0.40
2022-12-14T20:10:52.684Z,0.50
2022-12-14T20:15:50.791Z,0.60
2022-12-14T20:21:10.801Z,0.60
2022-12-14T20:32:13.323Z,0.70
2022-12-14T21:07:35.346Z,0.60
2022-12-14T21:12:28.786Z,0.60
2022-12-14T21:17:28.685Z,0.70
2022-12-14T23:11:16.262Z,1.00
2022-12-14T23:16:27.077Z,1.20
2022-12-14T23:21:39.142Z,1.30
2022-12-14T23:52:04.860Z,1.20
