createdAt,value
2022-10-19T00:01:23.887Z,3.50
2022-10-19T00:03:55.065Z,3.60
2022-10-19T00:06:29.814Z,3.00
2022-10-19T00:09:05.279Z,3.05
2022-10-19T00:11:35.092Z,2.65
2022-10-19T00:14:03.680Z,2.72
2022-10-19T00:16:35.759Z,2.70
2022-10-19T00:19:08.364Z,3.05
2022-10-19T00:21:36.380Z,2.78
2022-10-19T00:24:03.647Z,2.83
2022-10-19T00:26:30.881Z,2.63
2022-10-19T00:28:58.650Z,2.78
2022-10-19T00:31:26.897Z,2.80
2022-10-19T00:33:56.150Z,2.70
2022-10-19T00:36:32.403Z,2.90
2022-10-19T00:39:00.495Z,3.25
2022-10-19T00:41:31.979Z,3.10
2022-10-19T00:44:02.049Z,3.25
2022-10-19T00:46:33.420Z,2.28
2022-10-19T00:49:10.641Z,2.22
2022-10-19T00:51:43.151Z,2.67
2022-10-19T00:56:42.256Z,1.98
2022-10-19T00:59:10.941Z,2.35
2022-10-19T01:01:38.079Z,2.42
2022-10-19T01:04:05.666Z,2.60
2022-10-19T01:06:34.025Z,2.85
2022-10-19T01:09:01.015Z,2.40
2022-10-19T01:11:40.338Z,3.08
2022-10-19T01:14:32.253Z,3.33
2022-10-19T01:17:21.274Z,2.85
2022-10-19T01:20:26.876Z,3.10
2022-10-19T01:23:41.425Z,3.10
2022-10-19T01:26:39.974Z,3.10
2022-10-19T01:29:29.778Z,2.55
2022-10-19T01:32:31.552Z,2.35
2022-10-19T01:35:14.034Z,2.38
2022-10-19T01:37:51.147Z,2.75
2022-10-19T01:40:52.512Z,2.15
2022-10-19T01:43:32.134Z,2.10
2022-10-19T01:46:20.920Z,2.20
2022-10-19T01:49:00.546Z,1.75
2022-10-19T01:51:34.547Z,2.58
2022-10-19T01:54:06.274Z,2.42
2022-10-19T01:56:36.838Z,3.10
2022-10-19T01:59:08.490Z,3.30
2022-10-19T02:01:40.182Z,3.58
2022-10-19T02:04:07.901Z,3.45
2022-10-19T02:06:36.006Z,3.78
2022-10-19T02:09:03.156Z,4.13
2022-10-19T02:14:16.074Z,3.53
2022-10-19T02:17:01.173Z,3.33
2022-10-19T02:19:28.451Z,3.10
2022-10-19T02:21:57.814Z,3.13
2022-10-19T02:24:25.147Z,3.20
2022-10-19T02:26:53.697Z,3.15
2022-10-19T02:29:21.383Z,3.35
2022-10-19T02:31:48.994Z,3.10
2022-10-19T02:34:16.313Z,2.70
2022-10-19T02:36:43.438Z,3.00
2022-10-19T02:39:10.817Z,2.83
2022-10-19T02:41:45.194Z,2.83
2022-10-19T02:44:38.929Z,3.22
2022-10-19T02:47:19.383Z,3.08
2022-10-19T02:49:47.943Z,3.00
2022-10-19T02:52:15.807Z,2.72
2022-10-19T02:54:45.011Z,2.80
2022-10-19T02:57:22.686Z,3.03
2022-10-19T02:59:50.949Z,2.85
2022-10-19T03:02:20.439Z,3.28
2022-10-19T03:07:21.920Z,3.00
2022-10-19T03:09:49.953Z,2.65
2022-10-19T03:12:17.986Z,2.67
2022-10-19T03:14:45.194Z,3.10
2022-10-19T03:17:12.917Z,2.80
2022-10-19T03:19:40.090Z,2.70
2022-10-19T03:22:07.613Z,2.45
2022-10-19T03:24:34.864Z,2.83
2022-10-19T03:27:02.150Z,2.40
2022-10-19T03:29:29.294Z,2.60
2022-10-19T03:31:56.323Z,2.65
2022-10-19T03:34:23.493Z,2.90
2022-10-19T03:36:50.805Z,2.92
2022-10-19T03:39:18.563Z,2.80
2022-10-19T03:41:46.076Z,2.65
2022-10-19T03:44:13.657Z,2.78
2022-10-19T03:46:41.132Z,3.10
2022-10-19T03:49:09.362Z,2.80
2022-10-19T03:51:37.010Z,2.65
2022-10-19T03:54:08.335Z,3.00
2022-10-19T03:56:36.622Z,2.78
2022-10-19T03:59:06.241Z,3.05
2022-10-19T04:01:40.864Z,2.88
2022-10-19T04:04:15.912Z,2.83
2022-10-19T04:06:46.623Z,3.20
2022-10-19T04:09:17.409Z,3.08
2022-10-19T04:11:45.001Z,2.70
2022-10-19T04:14:26.862Z,2.88
2022-10-19T04:17:02.227Z,2.65
2022-10-19T04:19:29.461Z,2.63
2022-10-19T04:21:56.779Z,2.55
2022-10-19T04:24:24.335Z,2.33
2022-10-19T04:26:55.577Z,2.70
2022-10-19T04:29:29.479Z,2.85
2022-10-19T04:31:57.234Z,2.90
2022-10-19T04:34:24.572Z,3.00
2022-10-19T04:36:53.364Z,3.33
2022-10-19T04:39:20.443Z,3.00
2022-10-19T04:41:47.660Z,3.42
2022-10-19T04:44:15.595Z,3.22
2022-10-19T04:46:42.614Z,2.83
2022-10-19T04:49:09.830Z,2.50
2022-10-19T04:51:36.948Z,2.63
2022-10-19T04:54:05.089Z,2.40
2022-10-19T04:56:32.761Z,2.92
2022-10-19T04:59:01.197Z,3.08
2022-10-19T05:01:31.084Z,2.85
2022-10-19T05:04:01.076Z,2.88
2022-10-19T05:06:30.454Z,3.30
2022-10-19T05:08:57.999Z,3.42
2022-10-19T05:11:25.435Z,3.38
2022-10-19T05:13:52.494Z,3.47
2022-10-19T05:16:22.979Z,4.00
2022-10-19T05:18:58.948Z,3.47
2022-10-19T05:21:28.919Z,3.80
2022-10-19T05:23:57.504Z,3.53
2022-10-19T05:26:27.498Z,3.70
2022-10-19T05:29:02.671Z,3.60
2022-10-19T05:31:32.533Z,3.70
2022-10-19T05:34:00.884Z,3.05
2022-10-19T05:36:40.068Z,3.65
2022-10-19T05:39:17.128Z,3.17
2022-10-19T05:41:45.596Z,3.67
2022-10-19T05:44:20.388Z,3.50
2022-10-19T05:46:49.198Z,2.90
2022-10-19T05:49:20.059Z,3.60
2022-10-19T05:51:47.308Z,3.70
2022-10-19T05:54:15.483Z,3.25
2022-10-19T05:56:43.679Z,3.97
2022-10-19T05:59:17.794Z,3.65
2022-10-19T06:01:45.952Z,3.47
2022-10-19T06:04:14.982Z,3.72
2022-10-19T06:06:43.728Z,3.28
2022-10-19T06:09:11.286Z,3.25
2022-10-19T06:11:41.579Z,3.65
2022-10-19T06:14:15.358Z,3.22
2022-10-19T06:16:43.446Z,3.10
2022-10-19T06:19:10.656Z,3.13
2022-10-19T06:21:39.610Z,3.30
2022-10-19T06:24:11.257Z,3.20
2022-10-19T06:26:38.443Z,3.17
2022-10-19T06:29:06.015Z,2.75
2022-10-19T06:31:36.663Z,3.72
2022-10-19T06:34:04.474Z,3.35
2022-10-19T06:36:32.597Z,3.30
2022-10-19T06:39:01.874Z,3.38
2022-10-19T06:41:31.219Z,2.95
2022-10-19T06:43:58.788Z,2.85
2022-10-19T06:46:27.574Z,3.30
2022-10-19T06:48:57.707Z,2.88
2022-10-19T06:51:28.039Z,3.08
2022-10-19T06:53:57.254Z,3.30
2022-10-19T06:56:26.967Z,3.25
2022-10-19T06:58:55.468Z,3.70
2022-10-19T07:01:23.556Z,3.50
2022-10-19T07:03:52.736Z,3.33
2022-10-19T07:06:20.930Z,3.40
2022-10-19T07:08:48.532Z,3.35
2022-10-19T07:11:19.130Z,4.40
2022-10-19T07:13:46.480Z,3.47
2022-10-19T07:16:20.597Z,4.13
2022-10-19T07:18:53.521Z,4.35
2022-10-19T07:23:49.645Z,3.58
2022-10-19T07:26:26.657Z,4.50
2022-10-19T07:28:56.563Z,4.40
2022-10-19T07:31:26.741Z,4.15
2022-10-19T07:34:00.568Z,3.85
2022-10-19T07:36:30.448Z,4.07
2022-10-19T07:38:58.353Z,4.53
2022-10-19T07:41:27.081Z,4.43
2022-10-19T07:43:55.026Z,3.92
2022-10-19T07:46:26.347Z,4.15
2022-10-19T07:48:53.824Z,4.45
2022-10-19T07:51:22.246Z,4.47
2022-10-19T07:53:49.864Z,4.47
2022-10-19T07:56:23.744Z,4.05
2022-10-19T07:58:52.848Z,4.00
2022-10-19T08:01:26.374Z,3.75
2022-10-19T08:06:43.103Z,3.78
2022-10-19T08:09:15.669Z,4.60
2022-10-19T08:11:50.120Z,4.10
2022-10-19T08:14:17.349Z,3.97
2022-10-19T08:16:44.705Z,4.18
2022-10-19T08:19:15.430Z,4.60
2022-10-19T08:21:46.344Z,3.90
2022-10-19T08:24:16.624Z,4.65
2022-10-19T08:26:44.236Z,4.00
2022-10-19T08:29:15.938Z,4.82
2022-10-19T08:31:45.719Z,4.90
2022-10-19T08:34:13.941Z,4.38
2022-10-19T08:39:13.949Z,4.43
2022-10-19T08:41:41.253Z,4.50
2022-10-19T08:44:34.404Z,4.45
2022-10-19T08:47:51.595Z,4.93
2022-10-19T08:50:32.495Z,4.03
2022-10-19T08:53:07.879Z,4.00
2022-10-19T08:56:18.048Z,3.95
2022-10-19T08:59:01.582Z,4.18
2022-10-19T09:01:40.584Z,4.25
2022-10-19T09:04:38.007Z,3.83
2022-10-19T09:07:24.895Z,3.78
2022-10-19T09:09:56.833Z,3.60
2022-10-19T09:15:25.320Z,3.08
2022-10-19T09:17:52.393Z,4.50
2022-10-19T09:20:35.946Z,4.90
2022-10-19T09:23:26.999Z,5.22
2022-10-19T09:25:55.179Z,5.60
2022-10-19T09:29:07.148Z,4.78
2022-10-19T09:31:40.814Z,4.85
2022-10-19T09:34:41.890Z,5.07
2022-10-19T09:37:09.106Z,5.60
2022-10-19T09:39:36.285Z,5.72
2022-10-19T09:42:24.141Z,5.40
2022-10-19T09:44:54.826Z,4.88
2022-10-19T09:47:41.205Z,5.43
2022-10-19T09:50:19.350Z,4.22
2022-10-19T09:52:58.343Z,4.13
2022-10-19T09:55:39.994Z,4.03
2022-10-19T09:58:32.102Z,3.80
2022-10-19T10:01:03.312Z,4.07
2022-10-19T10:03:39.645Z,4.72
2022-10-19T10:06:15.206Z,3.70
2022-10-19T10:08:49.872Z,3.78
2022-10-19T10:11:26.017Z,2.83
2022-10-19T10:13:56.188Z,3.70
2022-10-19T10:16:33.750Z,3.67
2022-10-19T10:19:06.730Z,3.63
2022-10-19T10:21:47.424Z,3.63
2022-10-19T10:24:14.405Z,3.50
2022-10-19T10:26:54.759Z,3.45
2022-10-19T10:29:34.590Z,3.42
2022-10-19T10:32:19.834Z,3.78
2022-10-19T10:35:07.249Z,3.55
2022-10-19T10:37:40.741Z,3.67
2022-10-19T10:40:32.324Z,3.72
2022-10-19T10:43:13.937Z,3.47
2022-10-19T10:45:49.110Z,3.28
2022-10-19T10:48:31.058Z,3.15
2022-10-19T10:51:01.022Z,3.40
2022-10-19T10:53:46.222Z,2.90
2022-10-19T10:56:41.170Z,3.78
2022-10-19T10:59:19.949Z,3.42
2022-10-19T11:02:20.602Z,2.85
2022-10-19T11:04:56.044Z,2.33
2022-10-19T11:07:29.443Z,2.60
2022-10-19T11:10:09.928Z,3.05
2022-10-19T11:12:42.982Z,2.92
2022-10-19T11:15:22.649Z,2.97
2022-10-19T11:18:13.789Z,3.08
2022-10-19T11:21:00.904Z,2.63
2022-10-19T11:24:01.746Z,2.67
2022-10-19T11:26:31.597Z,2.60
2022-10-19T11:29:20.554Z,3.03
2022-10-19T11:31:55.642Z,2.20
2022-10-19T11:35:00.874Z,2.50
2022-10-19T11:38:19.832Z,2.95
2022-10-19T11:41:17.289Z,2.63
2022-10-19T11:44:24.721Z,2.47
2022-10-19T11:47:21.557Z,2.45
2022-10-19T11:50:33.937Z,2.50
2022-10-19T11:53:34.989Z,2.60
2022-10-19T11:56:17.678Z,2.70
2022-10-19T11:59:18.192Z,2.58
2022-10-19T12:01:54.301Z,2.55
2022-10-19T12:04:56.435Z,2.80
2022-10-19T12:07:45.206Z,2.92
2022-10-19T12:11:03.292Z,2.50
2022-10-19T12:13:53.139Z,2.42
2022-10-19T12:16:22.135Z,2.60
2022-10-19T12:18:54.610Z,2.35
2022-10-19T12:21:38.110Z,2.05
2022-10-19T12:24:16.628Z,2.50
2022-10-19T12:26:46.176Z,2.95
2022-10-19T12:29:23.165Z,2.47
2022-10-19T12:31:51.594Z,2.67
2022-10-19T12:35:05.539Z,2.20
2022-10-19T12:38:11.444Z,2.65
2022-10-19T12:41:31.802Z,2.80
2022-10-19T12:44:35.302Z,2.63
2022-10-19T12:47:23.967Z,2.33
2022-10-19T12:49:58.672Z,2.42
2022-10-19T12:52:58.394Z,2.63
2022-10-19T12:55:36.979Z,2.95
2022-10-19T12:58:22.016Z,2.40
2022-10-19T13:01:04.570Z,3.00
2022-10-19T13:03:40.551Z,3.08
2022-10-19T13:06:25.079Z,2.22
2022-10-19T13:09:00.342Z,2.42
2022-10-19T13:11:27.843Z,2.28
2022-10-19T13:13:59.075Z,2.25
2022-10-19T13:17:07.630Z,2.83
2022-10-19T13:19:35.109Z,2.30
2022-10-19T13:22:02.286Z,2.42
2022-10-19T13:24:31.456Z,2.50
2022-10-19T13:27:04.384Z,2.47
2022-10-19T13:29:44.447Z,2.55
2022-10-19T13:32:44.806Z,2.30
2022-10-19T13:35:31.697Z,2.10
2022-10-19T13:38:12.357Z,2.53
2022-10-19T13:40:51.418Z,3.15
2022-10-19T13:43:22.479Z,2.67
2022-10-19T13:46:09.180Z,2.60
2022-10-19T13:49:32.600Z,2.58
2022-10-19T13:52:34.048Z,2.22
2022-10-19T13:56:12.407Z,2.20
2022-10-19T13:58:54.387Z,1.90
2022-10-19T14:01:30.466Z,2.10
2022-10-19T14:04:53.688Z,2.15
2022-10-19T14:07:33.508Z,2.25
2022-10-19T14:10:20.997Z,2.40
2022-10-19T14:12:50.054Z,2.25
2022-10-19T14:15:29.907Z,2.10
2022-10-19T14:17:59.524Z,2.15
2022-10-19T14:20:37.082Z,2.30
2022-10-19T14:23:35.766Z,2.00
2022-10-19T14:26:12.759Z,1.77
2022-10-19T14:28:41.281Z,2.10
2022-10-19T14:31:17.627Z,1.73
2022-10-19T14:33:48.295Z,1.88
2022-10-19T14:36:20.309Z,1.83
2022-10-19T14:38:50.791Z,1.92
2022-10-19T14:41:28.866Z,1.67
2022-10-19T14:44:00.925Z,1.88
2022-10-19T14:46:33.966Z,1.73
2022-10-19T14:49:05.328Z,1.98
2022-10-19T14:51:40.375Z,1.65
2022-10-19T14:54:32.570Z,2.05
2022-10-19T14:57:06.618Z,1.80
2022-10-19T14:59:37.961Z,1.80
2022-10-19T15:02:24.682Z,1.75
2022-10-19T15:04:55.155Z,1.70
2022-10-19T15:07:41.318Z,1.98
2022-10-19T15:10:39.567Z,1.65
2022-10-19T15:13:10.020Z,1.75
2022-10-19T15:15:37.473Z,1.88
2022-10-19T15:18:06.519Z,1.98
2022-10-19T15:20:54.874Z,1.95
2022-10-19T15:23:40.293Z,1.75
2022-10-19T15:26:24.956Z,1.98
2022-10-19T15:28:55.996Z,1.52
2022-10-19T15:31:29.269Z,1.90
2022-10-19T15:34:00.660Z,2.25
2022-10-19T15:36:31.099Z,2.38
2022-10-19T15:39:06.239Z,2.20
2022-10-19T15:41:45.683Z,2.40
2022-10-19T15:44:43.601Z,2.40
2022-10-19T15:47:16.849Z,2.10
2022-10-19T15:49:44.487Z,2.28
2022-10-19T15:52:24.548Z,3.65
2022-10-19T15:54:56.441Z,4.28
2022-10-19T16:00:01.701Z,4.40
2022-10-19T16:02:28.761Z,5.30
2022-10-19T16:04:57.124Z,5.30
2022-10-19T16:07:32.357Z,5.10
2022-10-19T16:10:00.094Z,5.10
2022-10-19T16:12:27.942Z,4.72
2022-10-19T16:14:55.435Z,4.13
2022-10-19T16:17:23.000Z,3.70
2022-10-19T16:19:50.215Z,3.30
2022-10-19T16:22:17.698Z,3.25
2022-10-19T16:24:44.925Z,3.70
2022-10-19T16:27:15.330Z,3.80
2022-10-19T16:29:44.343Z,3.42
2022-10-19T16:32:11.512Z,3.33
2022-10-19T16:34:38.987Z,3.25
2022-10-19T16:37:07.380Z,3.85
2022-10-19T16:39:35.376Z,4.32
2022-10-19T16:42:02.464Z,6.18
2022-10-19T16:44:29.738Z,6.05
2022-10-19T16:46:57.748Z,5.78
2022-10-19T16:49:25.045Z,4.60
2022-10-19T16:51:54.851Z,4.93
2022-10-19T16:54:26.806Z,4.78
2022-10-19T16:56:55.748Z,4.50
2022-10-19T16:59:22.950Z,4.30
2022-10-19T17:01:50.351Z,5.50
2022-10-19T17:04:18.134Z,4.65
2022-10-19T17:06:45.657Z,4.55
2022-10-19T17:12:00.081Z,3.55
2022-10-19T17:14:27.219Z,3.65
2022-10-19T17:16:54.383Z,4.40
2022-10-19T17:19:21.590Z,4.10
2022-10-19T17:21:49.531Z,3.63
2022-10-19T17:24:21.944Z,3.97
2022-10-19T17:26:52.324Z,4.20
2022-10-19T17:29:21.598Z,4.57
2022-10-19T17:31:49.794Z,4.30
2022-10-19T17:34:17.937Z,3.90
2022-10-19T17:36:46.580Z,4.15
2022-10-19T17:39:19.473Z,4.70
2022-10-19T17:41:49.399Z,4.82
2022-10-19T17:44:18.042Z,5.70
2022-10-19T17:46:45.400Z,5.55
2022-10-19T17:49:13.352Z,5.25
2022-10-19T17:51:40.963Z,5.57
2022-10-19T17:54:12.557Z,5.97
2022-10-19T17:56:40.876Z,5.70
2022-10-19T17:59:09.262Z,6.03
2022-10-19T18:01:37.588Z,7.50
2022-10-19T18:04:05.318Z,7.97
2022-10-19T18:06:36.387Z,10.35
2022-10-19T18:09:07.263Z,12.00
2022-10-19T18:11:39.629Z,11.23
2022-10-19T18:14:09.650Z,9.25
2022-10-19T18:16:46.421Z,8.63
2022-10-19T18:19:16.007Z,7.43
2022-10-19T18:21:46.077Z,6.53
2022-10-19T18:24:19.433Z,6.72
2022-10-19T18:26:48.061Z,5.78
2022-10-19T18:29:22.343Z,6.30
2022-10-19T18:31:53.480Z,6.38
2022-10-19T18:34:24.594Z,5.72
2022-10-19T18:36:52.507Z,4.93
2022-10-19T18:39:19.989Z,4.43
2022-10-19T18:41:51.932Z,4.10
2022-10-19T18:46:54.753Z,3.20
2022-10-19T18:49:21.770Z,3.58
2022-10-19T18:51:54.281Z,4.28
2022-10-19T18:54:23.233Z,4.40
2022-10-19T18:56:50.433Z,4.05
2022-10-19T18:59:18.773Z,4.25
2022-10-19T19:01:46.042Z,3.67
2022-10-19T19:04:13.276Z,4.22
2022-10-19T19:06:40.691Z,4.00
2022-10-19T19:09:10.677Z,3.60
2022-10-19T19:11:40.980Z,3.75
2022-10-19T19:14:16.576Z,4.10
2022-10-19T19:16:45.419Z,3.33
2022-10-19T19:19:15.681Z,3.80
2022-10-19T19:21:44.656Z,3.28
2022-10-19T19:24:19.764Z,3.42
2022-10-19T19:26:54.103Z,4.03
2022-10-19T19:29:22.347Z,4.30
2022-10-19T19:31:49.722Z,5.57
2022-10-19T19:34:17.995Z,4.18
2022-10-19T19:36:48.235Z,4.13
2022-10-19T19:39:20.220Z,3.95
2022-10-19T19:41:49.453Z,3.60
2022-10-19T19:44:17.877Z,3.30
2022-10-19T19:46:45.212Z,3.80
2022-10-19T19:49:12.660Z,3.67
2022-10-19T19:51:39.910Z,3.60
2022-10-19T19:54:07.143Z,3.38
2022-10-19T19:56:34.468Z,3.97
2022-10-19T19:59:05.080Z,3.30
2022-10-19T20:01:33.030Z,3.92
2022-10-19T20:06:36.500Z,4.40
2022-10-19T20:09:05.351Z,4.18
2022-10-19T20:11:32.876Z,4.13
2022-10-19T20:14:00.365Z,4.63
2022-10-19T20:16:33.231Z,4.85
2022-10-19T20:19:09.007Z,4.60
2022-10-19T20:21:36.699Z,4.57
2022-10-19T20:24:04.114Z,4.90
2022-10-19T20:26:31.556Z,4.25
2022-10-19T20:29:01.067Z,4.63
2022-10-19T20:34:00.706Z,4.90
2022-10-19T20:36:27.942Z,5.13
2022-10-19T20:38:57.377Z,4.82
2022-10-19T20:41:27.957Z,4.80
2022-10-19T20:43:56.319Z,4.22
2022-10-19T20:46:28.635Z,4.30
2022-10-19T20:48:59.700Z,4.45
2022-10-19T20:51:33.733Z,4.60
2022-10-19T20:54:03.763Z,4.38
2022-10-19T20:56:35.314Z,4.57
2022-10-19T20:59:10.654Z,3.97
2022-10-19T21:01:40.260Z,4.18
2022-10-19T21:04:10.668Z,3.70
2022-10-19T21:06:41.877Z,3.88
2022-10-19T21:09:09.970Z,4.13
2022-10-19T21:11:41.081Z,4.38
2022-10-19T21:14:15.296Z,4.17
2022-10-19T21:16:43.088Z,4.07
2022-10-19T21:19:19.803Z,4.65
2022-10-19T21:21:55.506Z,4.88
2022-10-19T21:24:26.141Z,4.68
2022-10-19T21:26:53.672Z,4.53
2022-10-19T21:29:21.369Z,4.70
2022-10-19T21:31:52.257Z,4.82
2022-10-19T21:34:25.821Z,5.15
2022-10-19T21:36:53.471Z,5.40
2022-10-19T21:39:21.491Z,4.90
2022-10-19T21:41:49.772Z,5.25
2022-10-19T21:44:18.235Z,5.32
2022-10-19T21:46:47.952Z,5.40
2022-10-19T21:49:15.754Z,5.57
2022-10-19T21:51:53.686Z,4.65
2022-10-19T21:54:27.650Z,5.53
2022-10-19T21:56:56.798Z,5.03
2022-10-19T21:59:24.974Z,5.35
2022-10-19T22:01:54.663Z,5.18
2022-10-19T22:04:22.247Z,5.43
2022-10-19T22:06:49.514Z,5.88
2022-10-19T22:09:20.451Z,5.70
2022-10-19T22:11:48.566Z,5.65
2022-10-19T22:14:16.874Z,5.03
2022-10-19T22:16:44.404Z,5.72
2022-10-19T22:19:12.642Z,5.47
2022-10-19T22:21:40.540Z,5.63
2022-10-19T22:24:13.093Z,5.97
2022-10-19T22:26:45.185Z,5.50
2022-10-19T22:29:12.613Z,5.32
2022-10-19T22:31:40.373Z,4.95
2022-10-19T22:34:12.435Z,5.22
2022-10-19T22:36:39.724Z,4.45
2022-10-19T22:39:07.716Z,5.43
2022-10-19T22:41:34.945Z,5.07
2022-10-19T22:44:02.099Z,4.95
2022-10-19T22:46:29.382Z,4.90
2022-10-19T22:48:56.555Z,4.72
2022-10-19T22:51:23.766Z,5.40
2022-10-19T22:53:51.007Z,4.55
2022-10-19T22:56:18.044Z,4.68
2022-10-19T22:58:45.215Z,4.80
2022-10-19T23:01:15.030Z,5.28
2022-10-19T23:03:42.837Z,5.32
2022-10-19T23:06:12.900Z,4.88
2022-10-19T23:08:40.204Z,5.32
2022-10-19T23:11:07.508Z,5.00
2022-10-19T23:13:34.564Z,4.50
2022-10-19T23:16:02.319Z,4.80
2022-10-19T23:18:37.366Z,4.65
2022-10-19T23:21:08.511Z,4.57
2022-10-19T23:23:37.090Z,4.90
2022-10-19T23:26:17.235Z,4.45
2022-10-19T23:28:47.553Z,4.45
2022-10-19T23:31:20.233Z,4.40
2022-10-19T23:33:47.608Z,4.50
2022-10-19T23:36:18.696Z,4.35
2022-10-19T23:38:47.226Z,4.57
2022-10-19T23:41:15.760Z,4.28
2022-10-19T23:43:43.339Z,4.30
2022-10-19T23:46:10.920Z,4.28
2022-10-19T23:48:38.230Z,4.32
2022-10-19T23:51:12.365Z,4.05
2022-10-19T23:53:42.110Z,4.25
2022-10-19T23:56:17.428Z,4.28
2022-10-19T23:58:45.697Z,3.42
