createdAt,value
2023-05-09T00:00:38.084Z,1581.00
2023-05-09T00:01:38.100Z,1586.00
2023-05-09T00:02:38.277Z,1564.00
2023-05-09T00:03:38.159Z,1564.00
2023-05-09T00:04:38.340Z,1572.00
2023-05-09T00:05:38.204Z,1560.00
2023-05-09T00:06:38.224Z,1558.00
2023-05-09T00:07:38.319Z,1554.00
2023-05-09T00:08:38.318Z,1549.00
2023-05-09T00:09:38.363Z,1569.00
2023-05-09T00:10:38.403Z,1566.00
2023-05-09T00:11:38.496Z,1559.00
2023-05-09T00:12:38.475Z,1570.00
2023-05-09T00:13:38.483Z,1558.00
2023-05-09T00:14:39.151Z,1572.00
2023-05-09T00:15:38.523Z,1568.00
2023-05-09T00:16:38.598Z,1571.00
2023-05-09T00:17:38.864Z,1578.00
2023-05-09T00:18:38.649Z,1560.00
2023-05-09T00:19:38.703Z,1556.00
2023-05-09T00:20:38.711Z,1557.00
2023-05-09T00:21:38.771Z,1553.00
2023-05-09T00:22:38.800Z,1570.00
2023-05-09T00:23:38.869Z,1566.00
2023-05-09T00:24:38.877Z,1571.00
2023-05-09T00:25:38.929Z,1566.00
2023-05-09T00:26:38.941Z,1567.00
2023-05-09T00:27:39.052Z,1565.00
2023-05-09T00:28:38.992Z,1554.00
2023-05-09T00:29:39.042Z,1557.00
2023-05-09T00:30:39.096Z,1539.00
2023-05-09T00:31:39.113Z,1552.00
2023-05-09T00:32:39.192Z,1549.00
2023-05-09T00:33:39.158Z,1536.00
2023-05-09T00:34:39.184Z,1535.00
2023-05-09T00:35:39.275Z,1520.00
2023-05-09T00:36:39.368Z,1515.00
2023-05-09T00:37:39.306Z,1499.00
2023-05-09T00:38:39.366Z,1484.00
2023-05-09T00:39:39.430Z,1505.00
2023-05-09T00:40:39.416Z,1500.00
2023-05-09T00:41:39.468Z,1504.00
2023-05-09T00:42:39.508Z,1497.00
2023-05-09T00:43:39.641Z,1494.00
2023-05-09T00:44:39.583Z,1490.00
2023-05-09T00:45:39.613Z,1479.00
2023-05-09T00:46:39.647Z,1477.00
2023-05-09T00:47:39.755Z,1483.00
2023-05-09T00:48:39.697Z,1480.00
2023-05-09T00:49:39.754Z,1472.00
2023-05-09T00:50:39.775Z,1482.00
2023-05-09T00:51:39.926Z,1484.00
2023-05-09T00:52:39.925Z,1468.00
2023-05-09T00:53:39.908Z,1466.00
2023-05-09T00:54:39.967Z,1476.00
2023-05-09T00:55:39.969Z,1470.00
2023-05-09T00:56:39.994Z,1487.00
2023-05-09T00:57:40.029Z,1480.00
2023-05-09T00:58:40.083Z,1478.00
2023-05-09T00:59:40.194Z,1468.00
2023-05-09T01:00:40.140Z,1474.00
2023-05-09T01:01:40.204Z,1453.00
2023-05-09T01:02:40.274Z,1473.00
2023-05-09T01:03:40.339Z,1478.00
2023-05-09T01:04:40.267Z,1474.00
2023-05-09T01:05:40.302Z,1485.00
2023-05-09T01:06:40.321Z,1479.00
2023-05-09T01:07:40.379Z,1464.00
2023-05-09T01:08:40.428Z,1473.00
2023-05-09T01:09:40.444Z,1462.00
2023-05-09T01:10:40.468Z,1472.00
2023-05-09T01:11:40.505Z,1467.00
2023-05-09T01:12:40.593Z,1474.00
2023-05-09T01:13:40.595Z,1472.00
2023-05-09T01:14:40.620Z,1480.00
2023-05-09T01:15:40.766Z,1464.00
2023-05-09T01:16:40.649Z,1464.00
2023-05-09T01:17:40.733Z,1482.00
2023-05-09T01:18:40.717Z,1466.00
2023-05-09T01:19:40.758Z,1466.00
2023-05-09T01:20:40.804Z,1461.00
2023-05-09T01:21:40.830Z,1452.00
2023-05-09T01:22:40.863Z,1456.00
2023-05-09T01:23:40.897Z,1449.00
2023-05-09T01:24:40.971Z,1458.00
2023-05-09T01:25:40.996Z,1469.00
2023-05-09T01:26:41.019Z,1466.00
2023-05-09T01:27:41.085Z,1468.00
2023-05-09T01:28:41.112Z,1473.00
2023-05-09T01:29:41.166Z,1478.00
2023-05-09T01:30:41.187Z,1475.00
2023-05-09T01:31:41.386Z,1468.00
2023-05-09T01:32:41.309Z,1491.00
2023-05-09T01:33:41.268Z,1489.00
2023-05-09T01:34:41.336Z,1474.00
2023-05-09T01:35:41.381Z,1485.00
2023-05-09T01:36:41.413Z,1492.00
2023-05-09T01:37:41.441Z,1493.00
2023-05-09T01:38:41.479Z,1486.00
2023-05-09T01:39:41.530Z,1495.00
2023-05-09T01:40:41.537Z,1487.00
2023-05-09T01:41:41.588Z,1491.00
2023-05-09T01:42:41.623Z,1489.00
2023-05-09T01:43:41.671Z,1484.00
2023-05-09T01:44:41.699Z,1489.00
2023-05-09T01:45:41.724Z,1498.00
2023-05-09T01:46:41.831Z,1493.00
2023-05-09T01:47:41.946Z,1507.00
2023-05-09T01:48:41.856Z,1496.00
2023-05-09T01:49:41.879Z,1494.00
2023-05-09T01:50:41.948Z,1490.00
2023-05-09T01:51:43.792Z,1491.00
2023-05-09T01:52:41.996Z,1486.00
2023-05-09T01:53:42.034Z,1488.00
2023-05-09T01:54:42.056Z,1483.00
2023-05-09T01:55:42.094Z,1498.00
2023-05-09T01:56:42.103Z,1472.00
2023-05-09T01:57:42.167Z,1476.00
2023-05-09T01:58:42.191Z,1477.00
2023-05-09T01:59:42.245Z,1472.00
2023-05-09T02:00:42.277Z,1467.00
2023-05-09T02:01:42.322Z,1469.00
2023-05-09T02:02:42.474Z,1463.00
2023-05-09T02:03:42.453Z,1451.00
2023-05-09T02:04:42.451Z,1467.00
2023-05-09T02:05:42.462Z,1461.00
2023-05-09T02:06:42.490Z,1460.00
2023-05-09T02:07:42.498Z,1465.00
2023-05-09T02:08:42.581Z,1460.00
2023-05-09T02:09:42.574Z,1442.00
2023-05-09T02:10:42.625Z,1454.00
2023-05-09T02:11:42.663Z,1458.00
2023-05-09T02:12:42.664Z,1446.00
2023-05-09T02:13:42.747Z,1451.00
2023-05-09T02:14:42.768Z,1457.00
2023-05-09T02:15:42.779Z,1456.00
2023-05-09T02:16:42.893Z,1454.00
2023-05-09T02:17:42.858Z,1464.00
2023-05-09T02:18:42.908Z,1461.00
2023-05-09T02:19:43.023Z,1464.00
2023-05-09T02:20:42.972Z,1453.00
2023-05-09T02:21:42.998Z,1453.00
2023-05-09T02:22:43.063Z,1449.00
2023-05-09T02:23:43.078Z,1451.00
2023-05-09T02:24:43.093Z,1446.00
2023-05-09T02:25:43.158Z,1449.00
2023-05-09T02:26:43.164Z,1451.00
2023-05-09T02:27:43.219Z,1442.00
2023-05-09T02:28:43.248Z,1461.00
2023-05-09T02:29:43.319Z,1457.00
2023-05-09T02:30:43.354Z,1460.00
2023-05-09T02:31:43.401Z,1457.00
2023-05-09T02:32:43.475Z,1469.00
2023-05-09T02:33:43.441Z,1455.00
2023-05-09T02:34:43.472Z,1471.00
2023-05-09T02:35:43.584Z,1462.00
2023-05-09T02:36:43.587Z,1457.00
2023-05-09T02:37:43.597Z,1465.00
2023-05-09T02:38:43.620Z,1465.00
2023-05-09T02:39:43.664Z,1463.00
2023-05-09T02:40:43.694Z,1471.00
2023-05-09T02:41:43.724Z,1464.00
2023-05-09T02:42:44.127Z,1470.00
2023-05-09T02:43:43.789Z,1457.00
2023-05-09T02:44:43.800Z,1471.00
2023-05-09T02:45:43.937Z,1472.00
2023-05-09T02:46:43.904Z,1474.00
2023-05-09T02:47:43.961Z,1470.00
2023-05-09T02:48:44.006Z,1486.00
2023-05-09T02:49:43.983Z,1462.00
2023-05-09T02:50:44.021Z,1480.00
2023-05-09T02:51:44.156Z,1476.00
2023-05-09T02:52:44.138Z,1472.00
2023-05-09T02:53:44.148Z,1472.00
2023-05-09T02:54:44.193Z,1469.00
2023-05-09T02:55:44.250Z,1483.00
2023-05-09T02:56:44.286Z,1469.00
2023-05-09T02:57:44.330Z,1473.00
2023-05-09T02:58:44.372Z,1469.00
2023-05-09T02:59:44.400Z,1458.00
2023-05-09T03:00:44.439Z,1457.00
2023-05-09T03:01:44.470Z,1458.00
2023-05-09T03:02:44.659Z,1450.00
2023-05-09T03:03:44.637Z,1456.00
2023-05-09T03:04:44.558Z,1450.00
2023-05-09T03:05:44.644Z,1452.00
2023-05-09T03:06:44.656Z,1461.00
2023-05-09T03:07:44.784Z,1448.00
2023-05-09T03:08:44.708Z,1438.00
2023-05-09T03:09:44.727Z,1458.00
2023-05-09T03:10:44.788Z,1447.00
2023-05-09T03:11:44.827Z,1463.00
2023-05-09T03:12:44.870Z,1449.00
2023-05-09T03:13:44.908Z,1462.00
2023-05-09T03:14:44.901Z,1458.00
2023-05-09T03:15:45.057Z,1460.00
2023-05-09T03:16:44.976Z,1449.00
2023-05-09T03:17:45.031Z,1457.00
2023-05-09T03:18:45.049Z,1460.00
2023-05-09T03:19:45.071Z,1456.00
2023-05-09T03:20:45.161Z,1441.00
2023-05-09T03:21:45.199Z,1446.00
2023-05-09T03:22:45.205Z,1437.00
2023-05-09T03:23:45.310Z,1442.00
2023-05-09T03:24:45.278Z,1446.00
2023-05-09T03:25:45.324Z,1435.00
2023-05-09T03:26:45.374Z,1458.00
2023-05-09T03:27:45.375Z,1441.00
2023-05-09T03:28:45.407Z,1442.00
2023-05-09T03:29:45.441Z,1443.00
2023-05-09T03:30:45.497Z,1435.00
2023-05-09T03:31:45.557Z,1429.00
2023-05-09T03:32:45.579Z,1425.00
2023-05-09T03:33:45.679Z,1430.00
2023-05-09T03:34:45.664Z,1427.00
2023-05-09T03:35:45.668Z,1428.00
2023-05-09T03:36:45.698Z,1421.00
2023-05-09T03:37:45.715Z,1413.00
2023-05-09T03:38:45.790Z,1402.00
2023-05-09T03:39:45.900Z,1414.00
2023-05-09T03:40:45.839Z,1401.00
2023-05-09T03:41:45.853Z,1410.00
2023-05-09T03:42:45.908Z,1414.00
2023-05-09T03:43:45.933Z,1382.00
2023-05-09T03:44:45.992Z,1396.00
2023-05-09T03:45:45.999Z,1395.00
2023-05-09T03:46:46.093Z,1414.00
2023-05-09T03:47:46.203Z,1411.00
2023-05-09T03:48:46.123Z,1424.00
2023-05-09T03:49:46.200Z,1412.00
2023-05-09T03:50:46.187Z,1411.00
2023-05-09T03:51:46.200Z,1408.00
2023-05-09T03:52:46.356Z,1415.00
2023-05-09T03:53:46.306Z,1409.00
2023-05-09T03:54:46.333Z,1415.00
2023-05-09T03:55:46.459Z,1421.00
2023-05-09T03:56:46.423Z,1430.00
2023-05-09T03:57:46.456Z,1428.00
2023-05-09T03:58:46.503Z,1425.00
2023-05-09T03:59:46.521Z,1416.00
2023-05-09T04:00:46.566Z,1427.00
2023-05-09T04:01:46.630Z,1418.00
2023-05-09T04:02:46.684Z,1434.00
2023-05-09T04:03:46.719Z,1441.00
2023-05-09T04:04:46.673Z,1434.00
2023-05-09T04:05:46.734Z,1433.00
2023-05-09T04:06:46.759Z,1432.00
2023-05-09T04:07:46.831Z,1434.00
2023-05-09T04:08:46.844Z,1446.00
2023-05-09T04:09:46.886Z,1436.00
2023-05-09T04:10:46.943Z,1444.00
2023-05-09T04:11:47.055Z,1443.00
2023-05-09T04:12:47.045Z,1441.00
2023-05-09T04:13:47.052Z,1433.00
2023-05-09T04:14:49.018Z,1441.00
2023-05-09T04:15:47.125Z,1445.00
2023-05-09T04:16:47.195Z,1460.00
2023-05-09T04:17:47.282Z,1464.00
2023-05-09T04:18:47.230Z,1453.00
2023-05-09T04:19:47.250Z,1456.00
2023-05-09T04:20:47.307Z,1455.00
2023-05-09T04:21:47.319Z,1445.00
2023-05-09T04:22:47.350Z,1462.00
2023-05-09T04:23:47.432Z,1463.00
2023-05-09T04:24:47.426Z,1481.00
2023-05-09T04:25:47.447Z,1482.00
2023-05-09T04:26:47.507Z,1471.00
2023-05-09T04:27:47.629Z,1485.00
2023-05-09T04:28:47.586Z,1493.00
2023-05-09T04:29:47.593Z,1494.00
2023-05-09T04:30:47.677Z,1508.00
2023-05-09T04:31:47.864Z,1502.00
2023-05-09T04:32:47.755Z,1505.00
2023-05-09T04:33:47.754Z,1508.00
2023-05-09T04:34:47.774Z,1496.00
2023-05-09T04:35:47.816Z,1498.00
2023-05-09T04:36:47.842Z,1504.00
2023-05-09T04:37:47.876Z,1525.00
2023-05-09T04:38:47.929Z,1544.00
2023-05-09T04:39:47.966Z,1538.00
2023-05-09T04:40:47.989Z,1545.00
2023-05-09T04:41:48.045Z,1545.00
2023-05-09T04:42:48.061Z,1538.00
2023-05-09T04:43:48.256Z,1547.00
2023-05-09T04:44:48.151Z,1565.00
2023-05-09T04:45:48.209Z,1545.00
2023-05-09T04:46:48.216Z,1546.00
2023-05-09T04:47:48.324Z,1559.00
2023-05-09T04:48:48.304Z,1558.00
2023-05-09T04:49:48.349Z,1575.00
2023-05-09T04:50:48.366Z,1569.00
2023-05-09T04:51:48.398Z,1574.00
2023-05-09T04:52:48.471Z,1577.00
2023-05-09T04:53:48.509Z,1604.00
2023-05-09T04:54:48.605Z,1624.00
2023-05-09T04:55:48.600Z,1633.00
2023-05-09T04:56:50.629Z,1642.00
2023-05-09T04:57:48.630Z,1657.00
2023-05-09T04:58:48.612Z,1645.00
2023-05-09T04:59:48.696Z,1635.00
2023-05-09T05:02:15.119Z,500.00
2023-05-09T05:03:07.490Z,500.00
2023-05-09T05:04:07.450Z,500.00
2023-05-09T05:05:11.974Z,500.00
2023-05-09T05:06:08.449Z,500.00
2023-05-09T05:07:07.410Z,500.00
2023-05-09T05:08:07.468Z,500.00
2023-05-09T05:09:07.414Z,500.00
2023-05-09T05:10:07.410Z,500.00
2023-05-09T05:11:07.403Z,519.00
2023-05-09T05:12:09.151Z,518.00
2023-05-09T05:13:07.454Z,512.00
2023-05-09T05:14:07.402Z,500.00
2023-05-09T05:15:07.462Z,494.00
2023-05-09T05:16:07.411Z,499.00
2023-05-09T05:17:07.348Z,500.00
2023-05-09T05:18:07.405Z,500.00
2023-05-09T05:19:07.426Z,500.00
2023-05-09T05:20:07.420Z,499.00
2023-05-09T05:21:07.423Z,503.00
2023-05-09T05:22:07.453Z,508.00
2023-05-09T05:23:07.489Z,683.00
2023-05-09T05:24:07.711Z,2616.00
2023-05-09T05:25:07.615Z,1484.00
2023-05-09T05:26:07.655Z,1047.00
2023-05-09T05:27:07.715Z,812.00
2023-05-09T05:28:07.834Z,657.00
2023-05-09T05:29:07.850Z,627.00
2023-05-09T05:30:07.824Z,605.00
2023-05-09T05:31:07.893Z,605.00
2023-05-09T05:32:08.553Z,601.00
2023-05-09T05:33:07.964Z,612.00
2023-05-09T05:34:07.930Z,556.00
2023-05-09T05:35:07.908Z,561.00
2023-05-09T05:36:07.885Z,604.00
2023-05-09T05:37:07.946Z,626.00
2023-05-09T05:38:07.970Z,633.00
2023-05-09T05:39:08.330Z,766.00
2023-05-09T05:40:07.977Z,650.00
2023-05-09T05:41:08.079Z,653.00
2023-05-09T05:42:08.207Z,615.00
2023-05-09T05:43:08.225Z,612.00
2023-05-09T05:44:08.237Z,570.00
2023-05-09T05:45:08.279Z,596.00
2023-05-09T05:47:34.833Z,500.00
2023-05-09T05:48:27.125Z,500.00
2023-05-09T05:49:27.191Z,500.00
2023-05-09T05:50:27.157Z,500.00
2023-05-09T05:51:27.101Z,500.00
2023-05-09T05:52:27.140Z,500.00
2023-05-09T05:53:27.113Z,503.00
2023-05-09T05:54:27.107Z,509.00
2023-05-09T05:55:27.113Z,518.00
2023-05-09T05:56:27.111Z,512.00
2023-05-09T05:57:27.186Z,511.00
2023-05-09T05:58:27.197Z,500.00
2023-05-09T05:59:27.207Z,500.00
2023-05-09T06:00:27.233Z,500.00
2023-05-09T06:01:27.315Z,502.00
2023-05-09T06:02:27.363Z,500.00
2023-05-09T06:03:27.496Z,500.00
2023-05-09T06:04:27.442Z,532.00
2023-05-09T06:05:27.446Z,559.00
2023-05-09T06:06:27.483Z,563.00
2023-05-09T06:07:27.896Z,575.00
2023-05-09T06:08:27.461Z,613.00
2023-05-09T06:09:27.531Z,626.00
2023-05-09T06:10:27.605Z,634.00
2023-05-09T06:11:27.621Z,641.00
2023-05-09T06:12:28.136Z,633.00
2023-05-09T06:13:27.652Z,630.00
2023-05-09T06:14:27.639Z,626.00
2023-05-09T06:15:27.640Z,630.00
2023-05-09T06:16:27.679Z,632.00
2023-05-09T06:17:27.679Z,634.00
2023-05-09T06:18:27.716Z,640.00
2023-05-09T06:19:27.858Z,631.00
2023-05-09T06:20:27.977Z,626.00
2023-05-09T06:21:27.828Z,621.00
2023-05-09T06:22:27.928Z,625.00
2023-05-09T06:23:27.953Z,623.00
2023-05-09T06:24:35.922Z,624.00
2023-05-09T06:25:29.057Z,624.00
2023-05-09T06:26:28.047Z,625.00
2023-05-09T06:27:28.013Z,626.00
2023-05-09T06:28:28.033Z,625.00
2023-05-09T06:29:28.003Z,621.00
2023-05-09T06:30:27.969Z,621.00
2023-05-09T06:31:27.992Z,616.00
2023-05-09T06:32:28.129Z,617.00
2023-05-09T06:33:28.086Z,614.00
2023-05-09T06:34:28.187Z,598.00
2023-05-09T06:35:28.279Z,592.00
2023-05-09T06:36:28.993Z,586.00
2023-05-09T06:37:28.393Z,586.00
2023-05-09T06:38:28.393Z,587.00
2023-05-09T06:39:28.428Z,577.00
2023-05-09T06:40:28.511Z,583.00
2023-05-09T06:41:28.555Z,582.00
2023-05-09T06:42:28.856Z,601.00
2023-05-09T06:43:28.984Z,588.00
2023-05-09T06:44:28.702Z,578.00
2023-05-09T06:45:28.850Z,571.00
2023-05-09T06:46:28.885Z,568.00
2023-05-09T06:47:28.902Z,591.00
2023-05-09T06:48:29.389Z,627.00
2023-05-09T06:49:29.014Z,646.00
2023-05-09T06:50:30.760Z,638.00
2023-05-09T06:51:29.226Z,624.00
2023-05-09T06:52:29.052Z,600.00
2023-05-09T06:53:29.388Z,588.00
2023-05-09T06:54:29.014Z,570.00
2023-05-09T06:55:28.988Z,563.00
2023-05-09T06:56:29.009Z,554.00
2023-05-09T06:57:29.024Z,547.00
2023-05-09T06:58:29.397Z,536.00
2023-05-09T06:59:28.972Z,543.00
2023-05-09T07:00:28.967Z,543.00
2023-05-09T07:01:29.004Z,536.00
2023-05-09T07:02:29.042Z,541.00
2023-05-09T07:03:28.957Z,533.00
2023-05-09T07:04:29.022Z,529.00
2023-05-09T07:05:28.966Z,530.00
2023-05-09T07:06:28.910Z,524.00
2023-05-09T07:07:29.032Z,520.00
2023-05-09T07:08:28.946Z,531.00
2023-05-09T07:09:28.929Z,518.00
2023-05-09T07:10:28.897Z,507.00
2023-05-09T07:11:28.912Z,505.00
2023-05-09T07:12:28.903Z,507.00
2023-05-09T07:13:28.930Z,508.00
2023-05-09T07:14:28.874Z,515.00
2023-05-09T07:15:37.246Z,525.00
2023-05-09T07:16:29.912Z,526.00
2023-05-09T07:17:28.934Z,528.00
2023-05-09T07:18:28.899Z,529.00
2023-05-09T07:19:28.863Z,526.00
2023-05-09T07:20:28.882Z,524.00
2023-05-09T07:21:28.822Z,522.00
2023-05-09T07:22:31.284Z,541.00
2023-05-09T07:23:28.903Z,538.00
2023-05-09T07:24:28.795Z,522.00
2023-05-09T07:25:28.787Z,518.00
2023-05-09T07:26:28.821Z,506.00
2023-05-09T07:27:28.818Z,504.00
2023-05-09T07:28:28.930Z,505.00
2023-05-09T07:29:28.760Z,502.00
2023-05-09T07:30:28.811Z,509.00
2023-05-09T07:31:28.760Z,629.00
2023-05-09T07:32:28.869Z,956.00
2023-05-09T07:33:28.910Z,1190.00
2023-05-09T07:34:28.743Z,1096.00
2023-05-09T07:35:28.737Z,1022.00
2023-05-09T07:36:28.714Z,846.00
2023-05-09T07:37:28.712Z,792.00
2023-05-09T07:38:28.931Z,685.00
2023-05-09T07:39:28.820Z,650.00
2023-05-09T07:40:28.678Z,627.00
2023-05-09T07:41:28.669Z,616.00
2023-05-09T07:42:28.684Z,607.00
2023-05-09T07:43:28.889Z,602.00
2023-05-09T07:44:28.686Z,586.00
2023-05-09T07:45:28.748Z,569.00
2023-05-09T07:46:28.682Z,549.00
2023-05-09T07:47:28.696Z,535.00
2023-05-09T07:48:28.903Z,515.00
2023-05-09T07:49:28.605Z,517.00
2023-05-09T07:50:28.626Z,520.00
2023-05-09T07:51:28.616Z,512.00
2023-05-09T07:52:28.571Z,513.00
2023-05-09T07:53:28.649Z,512.00
2023-05-09T07:54:28.629Z,516.00
2023-05-09T07:55:28.671Z,509.00
2023-05-09T07:56:28.590Z,507.00
2023-05-09T07:57:28.539Z,507.00
2023-05-09T07:58:28.555Z,503.00
2023-05-09T07:59:28.530Z,500.00
2023-05-09T08:00:28.525Z,501.00
2023-05-09T08:01:28.543Z,503.00
2023-05-09T08:02:28.601Z,505.00
2023-05-09T08:03:28.590Z,504.00
2023-05-09T08:04:28.513Z,512.00
2023-05-09T08:05:28.473Z,523.00
2023-05-09T08:06:28.502Z,518.00
2023-05-09T08:07:28.504Z,507.00
2023-05-09T08:08:28.516Z,503.00
2023-05-09T08:09:28.923Z,500.00
2023-05-09T08:10:28.475Z,503.00
2023-05-09T08:11:28.607Z,510.00
2023-05-09T08:12:28.465Z,506.00
2023-05-09T08:13:28.442Z,505.00
2023-05-09T08:14:28.934Z,498.00
2023-05-09T08:15:28.442Z,507.00
2023-05-09T08:16:28.433Z,515.00
2023-05-09T08:17:28.543Z,518.00
2023-05-09T08:18:28.556Z,517.00
2023-05-09T08:19:28.919Z,516.00
2023-05-09T08:20:28.674Z,511.00
2023-05-09T08:21:28.733Z,512.00
2023-05-09T08:22:28.779Z,516.00
2023-05-09T08:23:28.843Z,516.00
2023-05-09T08:24:28.939Z,518.00
2023-05-09T08:25:28.919Z,519.00
2023-05-09T08:26:28.953Z,521.00
2023-05-09T08:27:29.823Z,523.00
2023-05-09T08:28:29.036Z,527.00
2023-05-09T08:29:29.088Z,518.00
2023-05-09T08:30:29.193Z,549.00
2023-05-09T08:31:29.420Z,639.00
2023-05-09T08:32:29.350Z,663.00
2023-05-09T08:33:29.343Z,690.00
2023-05-09T08:34:29.450Z,675.00
2023-05-09T08:35:29.473Z,753.00
2023-05-09T08:36:29.543Z,781.00
2023-05-09T08:37:29.527Z,701.00
2023-05-09T08:38:29.597Z,650.00
2023-05-09T08:39:29.932Z,578.00
2023-05-09T08:40:29.679Z,544.00
2023-05-09T08:41:29.809Z,519.00
2023-05-09T08:42:29.767Z,500.00
2023-05-09T08:43:29.928Z,495.00
2023-05-09T08:44:29.868Z,497.00
2023-05-09T08:45:29.909Z,503.00
2023-05-09T08:46:30.022Z,506.00
2023-05-09T08:47:30.027Z,506.00
2023-05-09T08:48:30.110Z,548.00
2023-05-09T08:49:30.572Z,639.00
2023-05-09T08:50:30.141Z,686.00
2023-05-09T08:51:30.114Z,768.00
2023-05-09T08:52:30.126Z,775.00
2023-05-09T08:53:30.212Z,777.00
2023-05-09T08:54:30.464Z,659.00
2023-05-09T08:55:30.320Z,629.00
2023-05-09T08:56:30.333Z,577.00
2023-05-09T08:57:30.388Z,554.00
2023-05-09T08:58:30.463Z,562.00
2023-05-09T08:59:30.486Z,528.00
2023-05-09T09:00:30.512Z,523.00
2023-05-09T09:01:30.587Z,574.00
2023-05-09T09:02:30.665Z,569.00
2023-05-09T09:03:30.651Z,564.00
2023-05-09T09:04:30.740Z,563.00
2023-05-09T09:06:30.747Z,512.00
2023-05-09T09:07:31.364Z,498.00
2023-05-09T09:08:30.718Z,500.00
2023-05-09T09:09:30.722Z,500.00
2023-05-09T09:10:30.744Z,500.00
2023-05-09T09:11:30.689Z,497.00
2023-05-09T09:12:31.421Z,504.00
2023-05-09T09:13:30.729Z,501.00
2023-05-09T09:14:30.998Z,525.00
2023-05-09T09:15:30.760Z,531.00
2023-05-09T09:16:30.676Z,516.00
2023-05-09T09:17:30.771Z,499.00
2023-05-09T09:18:30.706Z,499.00
2023-05-09T09:19:30.654Z,498.00
2023-05-09T09:20:30.965Z,513.00
2023-05-09T09:21:30.627Z,504.00
2023-05-09T09:22:30.665Z,499.00
2023-05-09T09:23:30.630Z,526.00
2023-05-09T09:24:30.625Z,541.00
2023-05-09T09:25:30.706Z,543.00
2023-05-09T09:26:30.594Z,525.00
2023-05-09T09:27:30.657Z,504.00
2023-05-09T09:28:30.608Z,485.00
2023-05-09T09:29:30.506Z,487.00
2023-05-09T09:30:30.973Z,508.00
2023-05-09T09:31:30.632Z,507.00
2023-05-09T09:32:30.569Z,513.00
2023-05-09T09:33:30.537Z,513.00
2023-05-09T09:34:30.548Z,512.00
2023-05-09T09:35:30.905Z,544.00
2023-05-09T09:36:30.577Z,555.00
2023-05-09T09:37:30.518Z,589.00
2023-05-09T09:38:30.590Z,629.00
2023-05-09T09:39:30.517Z,644.00
2023-05-09T09:40:31.098Z,654.00
2023-05-09T09:41:30.492Z,650.00
2023-05-09T09:42:30.488Z,611.00
2023-05-09T09:43:30.466Z,608.00
2023-05-09T09:44:30.449Z,830.00
2023-05-09T09:45:31.479Z,1096.00
2023-05-09T09:46:30.541Z,1101.00
2023-05-09T09:47:30.474Z,1260.00
2023-05-09T09:48:30.480Z,1145.00
2023-05-09T09:49:30.453Z,1091.00
2023-05-09T09:50:30.464Z,973.00
2023-05-09T09:51:30.476Z,916.00
2023-05-09T09:52:30.504Z,849.00
2023-05-09T09:53:30.635Z,832.00
2023-05-09T09:54:30.605Z,888.00
2023-05-09T09:55:30.591Z,931.00
2023-05-09T09:56:30.551Z,941.00
2023-05-09T09:57:30.604Z,925.00
2023-05-09T09:58:30.626Z,770.00
2023-05-09T09:59:30.641Z,678.00
2023-05-09T10:00:30.767Z,648.00
2023-05-09T10:01:30.704Z,622.00
2023-05-09T10:02:30.686Z,622.00
2023-05-09T10:03:30.833Z,579.00
2023-05-09T10:04:30.661Z,565.00
2023-05-09T10:05:30.727Z,606.00
2023-05-09T10:06:30.700Z,624.00
2023-05-09T10:07:30.785Z,634.00
2023-05-09T10:08:30.794Z,646.00
2023-05-09T10:09:30.784Z,614.00
2023-05-09T10:10:30.809Z,570.00
2023-05-09T10:11:30.801Z,497.00
2023-05-09T10:12:30.806Z,486.00
2023-05-09T10:13:30.862Z,507.00
2023-05-09T10:14:34.335Z,535.00
2023-05-09T10:15:41.265Z,536.00
2023-05-09T10:16:42.658Z,535.00
2023-05-09T10:17:32.277Z,523.00
2023-05-09T10:18:31.353Z,512.00
2023-05-09T10:19:30.937Z,499.00
2023-05-09T10:20:30.814Z,505.00
2023-05-09T10:21:30.815Z,500.00
2023-05-09T10:22:30.817Z,465.00
2023-05-09T10:23:30.778Z,505.00
2023-05-09T10:24:30.787Z,517.00
2023-05-09T10:25:31.007Z,510.00
2023-05-09T10:26:30.812Z,500.00
2023-05-09T10:27:30.730Z,500.00
2023-05-09T10:28:30.753Z,498.00
2023-05-09T10:29:30.822Z,502.00
2023-05-09T10:30:31.475Z,498.00
2023-05-09T10:31:30.786Z,509.00
2023-05-09T10:32:30.779Z,500.00
2023-05-09T10:33:31.455Z,533.00
2023-05-09T10:34:30.812Z,580.00
2023-05-09T10:35:31.096Z,600.00
2023-05-09T10:36:30.713Z,586.00
2023-05-09T10:37:32.799Z,870.00
2023-05-09T10:38:30.933Z,877.00
2023-05-09T10:39:30.989Z,891.00
2023-05-09T10:40:31.505Z,892.00
2023-05-09T10:41:31.038Z,897.00
2023-05-09T10:42:31.043Z,934.00
2023-05-09T10:43:32.194Z,961.00
2023-05-09T10:44:31.219Z,857.00
2023-05-09T10:45:31.250Z,744.00
2023-05-09T10:46:31.325Z,686.00
2023-05-09T10:47:31.367Z,656.00
2023-05-09T10:48:31.359Z,714.00
2023-05-09T10:49:31.383Z,965.00
2023-05-09T10:50:31.403Z,1044.00
2023-05-09T10:51:31.461Z,1112.00
2023-05-09T10:52:31.413Z,1134.00
2023-05-09T10:53:31.384Z,1007.00
2023-05-09T10:54:31.386Z,945.00
2023-05-09T10:55:31.510Z,933.00
2023-05-09T10:56:31.402Z,883.00
2023-05-09T10:57:31.440Z,841.00
2023-05-09T10:58:31.381Z,1017.00
2023-05-09T10:59:31.441Z,1241.00
2023-05-09T11:00:31.427Z,1299.00
2023-05-09T11:01:31.453Z,1271.00
2023-05-09T11:02:31.431Z,1020.00
2023-05-09T11:03:31.476Z,1035.00
2023-05-09T11:04:31.418Z,853.00
2023-05-09T11:05:31.403Z,988.00
2023-05-09T11:06:31.480Z,1542.00
2023-05-09T11:07:31.582Z,1980.00
2023-05-09T11:08:31.433Z,1665.00
2023-05-09T11:09:31.448Z,1402.00
2023-05-09T11:10:31.454Z,1320.00
2023-05-09T11:11:31.533Z,1511.00
2023-05-09T11:12:31.464Z,1731.00
2023-05-09T11:13:31.650Z,1765.00
2023-05-09T11:14:31.481Z,1546.00
2023-05-09T11:15:31.497Z,1587.00
2023-05-09T11:16:31.525Z,1682.00
2023-05-09T11:17:31.508Z,1767.00
2023-05-09T11:18:31.486Z,1783.00
2023-05-09T11:19:31.534Z,1558.00
2023-05-09T11:20:31.529Z,1548.00
2023-05-09T11:21:31.533Z,1559.00
2023-05-09T11:22:31.605Z,1365.00
2023-05-09T11:23:31.648Z,1069.00
2023-05-09T11:24:31.562Z,751.00
2023-05-09T11:25:31.572Z,1424.00
2023-05-09T11:26:32.043Z,2581.00
2023-05-09T11:27:31.620Z,2798.00
2023-05-09T11:28:31.684Z,2533.00
2023-05-09T11:29:31.710Z,2422.00
2023-05-09T11:30:31.800Z,2324.00
2023-05-09T11:31:32.084Z,2385.00
2023-05-09T11:32:31.780Z,2276.00
2023-05-09T11:33:31.719Z,2267.00
2023-05-09T11:34:31.684Z,2193.00
2023-05-09T11:35:31.678Z,2139.00
2023-05-09T11:36:32.057Z,2013.00
2023-05-09T11:37:31.797Z,1957.00
2023-05-09T11:38:31.871Z,1956.00
2023-05-09T11:39:32.019Z,1953.00
2023-05-09T11:40:32.036Z,1914.00
2023-05-09T11:41:32.083Z,1865.00
2023-05-09T11:42:32.163Z,1815.00
2023-05-09T11:43:32.167Z,1790.00
2023-05-09T11:44:32.222Z,1733.00
2023-05-09T11:45:32.335Z,1213.00
2023-05-09T11:46:32.531Z,913.00
2023-05-09T11:47:32.388Z,641.00
2023-05-09T11:48:32.436Z,522.00
2023-05-09T11:49:32.408Z,496.00
2023-05-09T11:50:32.424Z,659.00
2023-05-09T11:51:32.421Z,836.00
2023-05-09T11:52:32.480Z,861.00
2023-05-09T11:53:32.461Z,618.00
2023-05-09T11:54:32.434Z,819.00
2023-05-09T11:55:32.698Z,1036.00
2023-05-09T11:56:32.457Z,1100.00
2023-05-09T11:57:32.467Z,1338.00
2023-05-09T11:58:32.422Z,1216.00
2023-05-09T11:59:32.379Z,1046.00
2023-05-09T12:00:32.422Z,1186.00
2023-05-09T12:01:32.440Z,1191.00
2023-05-09T12:02:32.477Z,1027.00
2023-05-09T12:03:32.468Z,1080.00
2023-05-09T12:04:32.493Z,1525.00
2023-05-09T12:05:32.501Z,1289.00
2023-05-09T12:06:32.519Z,1306.00
2023-05-09T12:07:32.540Z,1444.00
2023-05-09T12:08:32.488Z,1591.00
2023-05-09T12:09:32.492Z,1889.00
2023-05-09T12:10:32.529Z,1989.00
2023-05-09T12:11:32.643Z,1803.00
2023-05-09T12:12:32.554Z,1912.00
2023-05-09T12:13:32.725Z,1789.00
2023-05-09T12:14:32.576Z,1829.00
2023-05-09T12:15:32.583Z,2026.00
2023-05-09T12:16:32.735Z,2190.00
2023-05-09T12:17:32.697Z,2227.00
2023-05-09T12:18:32.675Z,2366.00
2023-05-09T12:19:32.733Z,2367.00
2023-05-09T12:20:32.737Z,2227.00