createdAt,value
2017-07-17T00:00:48.089Z,0
2017-07-17T00:01:49.675Z,0
2017-07-17T00:02:51.103Z,0
2017-07-17T00:03:52.642Z,0
2017-07-17T00:04:54.049Z,0
2017-07-17T00:05:55.527Z,0
2017-07-17T00:06:56.949Z,0
2017-07-17T00:07:58.403Z,0
2017-07-17T00:08:59.802Z,0
2017-07-17T00:10:01.261Z,0
2017-07-17T00:11:02.663Z,0
2017-07-17T00:12:04.167Z,0
2017-07-17T00:13:05.565Z,0
2017-07-17T00:14:07.145Z,0
2017-07-17T00:15:08.546Z,0
2017-07-17T00:16:10.127Z,0
2017-07-17T00:17:11.524Z,0
2017-07-17T00:18:13.008Z,0
2017-07-17T00:19:14.410Z,0
2017-07-17T00:20:15.885Z,0
2017-07-17T00:21:17.288Z,0
2017-07-17T00:22:18.791Z,0
2017-07-17T00:23:20.191Z,0
2017-07-17T00:24:21.649Z,0
2017-07-17T00:25:23.088Z,0
2017-07-17T00:26:24.487Z,0
2017-07-17T00:27:26.084Z,0
2017-07-17T00:28:27.475Z,0
2017-07-17T00:29:28.878Z,0
2017-07-17T00:30:30.290Z,0
2017-07-17T00:31:31.691Z,0
2017-07-17T00:32:33.183Z,0
2017-07-17T00:33:34.575Z,0
2017-07-17T00:34:36.052Z,0
2017-07-17T00:35:37.455Z,0
2017-07-17T00:36:38.933Z,0
2017-07-17T00:37:40.335Z,0
2017-07-17T00:38:41.819Z,0
2017-07-17T00:39:43.229Z,0
2017-07-17T00:40:44.693Z,0
2017-07-17T00:41:46.092Z,0
2017-07-17T00:42:47.578Z,0
2017-07-17T00:43:48.979Z,0
2017-07-17T00:44:50.455Z,0
2017-07-17T00:45:51.855Z,0
2017-07-17T00:46:53.351Z,0
2017-07-17T00:47:54.767Z,0
2017-07-17T00:48:56.229Z,0
2017-07-17T00:49:57.660Z,0
2017-07-17T00:50:59.099Z,0
2017-07-17T00:52:00.504Z,0
2017-07-17T00:53:01.979Z,0
2017-07-17T00:54:03.394Z,0
2017-07-17T00:55:04.859Z,0
2017-07-17T00:56:06.256Z,0
2017-07-17T00:57:07.746Z,0
2017-07-17T00:58:09.142Z,0
2017-07-17T00:59:10.617Z,0
2017-07-17T01:00:12.016Z,0
2017-07-17T01:01:13.489Z,0
2017-07-17T01:02:14.949Z,0
2017-07-17T01:03:16.346Z,0
2017-07-17T01:04:17.749Z,0
2017-07-17T01:05:19.362Z,0
2017-07-17T01:06:20.792Z,0
2017-07-17T01:07:22.447Z,0
2017-07-17T01:08:23.848Z,0
2017-07-17T01:09:25.532Z,0
2017-07-17T01:10:26.941Z,0
2017-07-17T01:11:28.347Z,0
2017-07-17T01:12:30.062Z,0
2017-07-17T01:13:31.473Z,0
2017-07-17T01:14:32.872Z,0
2017-07-17T01:15:34.587Z,0
2017-07-17T01:16:35.983Z,0
2017-07-17T01:17:37.384Z,0
2017-07-17T01:18:39.158Z,0
2017-07-17T01:19:40.516Z,0
2017-07-17T01:20:41.912Z,0
2017-07-17T01:21:43.440Z,0
2017-07-17T01:22:44.831Z,0
2017-07-17T01:23:46.230Z,0
2017-07-17T01:24:47.783Z,0
2017-07-17T01:25:49.219Z,0
2017-07-17T01:26:50.638Z,0
2017-07-17T01:27:52.281Z,0
2017-07-17T01:28:53.680Z,0
2017-07-17T01:29:55.079Z,0
2017-07-17T01:30:56.625Z,0
2017-07-17T01:31:58.023Z,0
2017-07-17T01:32:59.721Z,0
2017-07-17T01:34:01.126Z,0
2017-07-17T01:35:02.791Z,0
2017-07-17T01:36:04.201Z,0
2017-07-17T01:37:05.624Z,0
2017-07-17T01:38:07.327Z,0
2017-07-17T01:39:08.738Z,0
2017-07-17T01:40:10.155Z,0
2017-07-17T01:41:11.821Z,0
2017-07-17T01:42:13.220Z,0
2017-07-17T01:43:14.625Z,0
2017-07-17T01:44:17.181Z,0
2017-07-17T01:45:18.605Z,0
2017-07-17T01:46:20.006Z,0
2017-07-17T01:47:21.694Z,0
2017-07-17T01:48:23.093Z,0
2017-07-17T01:49:24.512Z,0
2017-07-17T01:50:26.220Z,0
2017-07-17T01:51:27.651Z,0
2017-07-17T01:52:29.076Z,0
2017-07-17T01:53:30.745Z,0
2017-07-17T01:54:32.149Z,0
2017-07-17T01:55:33.835Z,0
2017-07-17T01:56:35.242Z,0
2017-07-17T01:57:36.641Z,0
2017-07-17T01:58:38.367Z,0
2017-07-17T01:59:39.797Z,0
2017-07-17T02:00:41.208Z,0
2017-07-17T02:01:43.912Z,0
2017-07-17T02:02:45.349Z,0
2017-07-17T02:03:46.720Z,0
2017-07-17T02:04:48.492Z,0
2017-07-17T02:05:49.879Z,0
2017-07-17T02:06:51.288Z,0
2017-07-17T02:07:52.955Z,0
2017-07-17T02:08:54.354Z,0
2017-07-17T02:09:56.172Z,0
2017-07-17T02:10:57.576Z,0
2017-07-17T02:11:58.976Z,0
2017-07-17T02:13:00.569Z,0
2017-07-17T02:14:01.978Z,0
2017-07-17T02:15:03.375Z,0
2017-07-17T02:16:04.897Z,0
2017-07-17T02:17:06.314Z,0
2017-07-17T02:18:07.713Z,0
2017-07-17T02:19:09.413Z,0
2017-07-17T02:20:10.806Z,0
2017-07-17T02:21:12.207Z,0
2017-07-17T02:22:13.731Z,0
2017-07-17T02:23:15.133Z,0
2017-07-17T02:24:16.555Z,0
2017-07-17T02:25:18.257Z,0
2017-07-17T02:26:19.684Z,0
2017-07-17T02:27:21.076Z,0
2017-07-17T02:28:22.577Z,0
2017-07-17T02:29:23.980Z,0
2017-07-17T02:30:25.384Z,0
2017-07-17T02:31:26.914Z,0
2017-07-17T02:32:28.314Z,0
2017-07-17T02:33:29.984Z,0
2017-07-17T02:34:31.388Z,0
2017-07-17T02:35:33.068Z,0
2017-07-17T02:36:34.491Z,0
2017-07-17T02:37:36.154Z,0
2017-07-17T02:38:37.591Z,0
2017-07-17T02:39:39.240Z,0
2017-07-17T02:40:40.653Z,0
2017-07-17T02:41:42.430Z,0
2017-07-17T02:42:43.756Z,0
2017-07-17T02:43:45.421Z,0
2017-07-17T02:44:46.819Z,0
2017-07-17T02:45:48.495Z,0
2017-07-17T02:46:49.895Z,0
2017-07-17T02:47:51.292Z,0
2017-07-17T02:48:52.814Z,0
2017-07-17T02:49:54.215Z,0
2017-07-17T02:50:55.611Z,0
2017-07-17T02:51:57.139Z,0
2017-07-17T02:52:58.538Z,0
2017-07-17T02:54:00.223Z,0
2017-07-17T02:55:01.618Z,0
2017-07-17T02:56:03.116Z,0
2017-07-17T02:57:04.511Z,0
2017-07-17T02:58:06.215Z,0
2017-07-17T02:59:07.615Z,0
2017-07-17T03:00:09.275Z,0
2017-07-17T03:01:10.676Z,0
2017-07-17T03:02:12.278Z,0
2017-07-17T03:03:13.683Z,0
2017-07-17T03:04:15.085Z,0
2017-07-17T03:05:16.722Z,0
2017-07-17T03:06:18.126Z,0
2017-07-17T03:07:19.523Z,0
2017-07-17T03:08:21.002Z,0
2017-07-17T03:09:22.407Z,0
2017-07-17T03:10:23.830Z,0
2017-07-17T03:11:25.362Z,0
2017-07-17T03:12:26.759Z,0
2017-07-17T03:13:28.158Z,0
2017-07-17T03:14:29.856Z,0
2017-07-17T03:15:31.256Z,0
2017-07-17T03:16:32.654Z,0
2017-07-17T03:17:34.186Z,0
2017-07-17T03:18:35.584Z,0
2017-07-17T03:19:37.262Z,0
2017-07-17T03:20:38.665Z,0
2017-07-17T03:21:40.347Z,0
2017-07-17T03:22:41.742Z,0
2017-07-17T03:23:43.142Z,0
2017-07-17T03:24:44.681Z,0
2017-07-17T03:25:46.113Z,0
2017-07-17T03:26:47.512Z,0
2017-07-17T03:27:49.201Z,0
2017-07-17T03:28:50.614Z,0
2017-07-17T03:29:52.021Z,0
2017-07-17T03:30:53.507Z,0
2017-07-17T03:31:54.904Z,0
2017-07-17T03:32:56.334Z,0
2017-07-17T03:33:58.033Z,0
2017-07-17T03:34:59.456Z,0
2017-07-17T03:36:01.119Z,0
2017-07-17T03:37:02.522Z,0
2017-07-17T03:38:04.206Z,0
2017-07-17T03:39:05.602Z,0
2017-07-17T03:40:07.009Z,0
2017-07-17T03:41:08.411Z,0
2017-07-17T03:42:09.845Z,0
2017-07-17T03:43:11.304Z,0
2017-07-17T03:44:12.701Z,0
2017-07-17T03:45:14.185Z,0
2017-07-17T03:46:15.626Z,0
2017-07-17T03:47:17.073Z,0
2017-07-17T03:48:18.472Z,0
2017-07-17T03:49:19.954Z,0
2017-07-17T03:50:21.355Z,0
2017-07-17T03:51:22.827Z,0
2017-07-17T03:52:24.232Z,0
2017-07-17T03:53:25.705Z,0
2017-07-17T03:54:27.125Z,0
2017-07-17T03:55:28.690Z,0
2017-07-17T03:56:30.100Z,0
2017-07-17T03:57:31.777Z,0
2017-07-17T03:58:33.175Z,0
2017-07-17T03:59:34.590Z,5
2017-07-17T04:00:36.097Z,5
2017-07-17T04:01:37.508Z,5
2017-07-17T04:02:38.917Z,5
2017-07-17T04:03:40.431Z,5
2017-07-17T04:04:41.838Z,5
2017-07-17T04:05:43.515Z,5
2017-07-17T04:06:44.911Z,5
2017-07-17T04:07:46.534Z,5
2017-07-17T04:08:47.946Z,5
2017-07-17T04:09:49.465Z,5
2017-07-17T04:10:50.879Z,5
2017-07-17T04:11:52.500Z,5
2017-07-17T04:12:53.895Z,5
2017-07-17T04:13:55.436Z,5
2017-07-17T04:14:56.834Z,5
2017-07-17T04:15:58.317Z,5
2017-07-17T04:16:59.719Z,5
2017-07-17T04:18:01.402Z,10
2017-07-17T04:19:03.203Z,10
2017-07-17T04:20:04.610Z,10
2017-07-17T04:21:06.146Z,10
2017-07-17T04:22:07.537Z,10
2017-07-17T04:23:08.940Z,10
2017-07-17T04:24:10.460Z,10
2017-07-17T04:25:11.858Z,10
2017-07-17T04:26:13.265Z,10
2017-07-17T04:27:14.777Z,10
2017-07-17T04:28:16.179Z,10
2017-07-17T04:29:17.578Z,10
2017-07-17T04:30:19.096Z,10
2017-07-17T04:31:20.506Z,10
2017-07-17T04:32:22.180Z,5
2017-07-17T04:33:23.581Z,10
2017-07-17T04:34:24.994Z,15
2017-07-17T04:35:26.503Z,15
2017-07-17T04:36:27.906Z,20
2017-07-17T04:37:29.320Z,20
2017-07-17T04:38:30.825Z,20
2017-07-17T04:39:32.235Z,20
2017-07-17T04:40:33.910Z,20
2017-07-17T04:41:35.317Z,20
2017-07-17T04:42:36.794Z,15
2017-07-17T04:43:38.195Z,15
2017-07-17T04:44:39.613Z,10
2017-07-17T04:45:41.115Z,10
2017-07-17T04:46:42.513Z,10
2017-07-17T04:47:43.918Z,10
2017-07-17T04:48:45.433Z,10
2017-07-17T04:49:46.840Z,10
2017-07-17T04:50:48.237Z,10
2017-07-17T04:51:49.771Z,5
2017-07-17T04:52:51.170Z,10
2017-07-17T04:53:52.573Z,10
2017-07-17T04:55:06.487Z,10
2017-07-17T04:56:07.891Z,10
2017-07-17T04:57:09.289Z,10
2017-07-17T04:58:10.888Z,10
2017-07-17T04:59:12.292Z,10
2017-07-17T05:00:13.692Z,10
2017-07-17T05:01:15.214Z,10
2017-07-17T05:02:16.657Z,10
2017-07-17T05:03:18.066Z,10
2017-07-17T05:04:19.692Z,10
2017-07-17T05:05:21.086Z,10
2017-07-17T05:06:22.486Z,10
2017-07-17T05:07:24.000Z,10
2017-07-17T05:08:25.407Z,15
2017-07-17T05:09:26.806Z,15
2017-07-17T05:10:28.405Z,15
2017-07-17T05:11:29.803Z,15
2017-07-17T05:12:31.461Z,15
2017-07-17T05:13:32.871Z,15
2017-07-17T05:14:34.275Z,15
2017-07-17T05:15:35.786Z,15
2017-07-17T05:16:37.185Z,15
2017-07-17T05:17:38.588Z,15
2017-07-17T05:18:40.052Z,15
2017-07-17T05:19:41.452Z,15
2017-07-17T05:20:42.984Z,20
2017-07-17T05:21:44.801Z,20
2017-07-17T05:22:46.273Z,20
2017-07-17T05:23:47.679Z,20
2017-07-17T05:24:49.081Z,20
2017-07-17T05:25:51.620Z,20
2017-07-17T05:26:53.023Z,25
2017-07-17T05:27:54.432Z,30
2017-07-17T05:28:55.940Z,35
2017-07-17T05:29:57.342Z,40
2017-07-17T05:30:58.746Z,45
2017-07-17T05:32:00.157Z,45
2017-07-17T05:33:02.729Z,40
2017-07-17T05:34:04.134Z,35
2017-07-17T05:35:05.609Z,35
2017-07-17T05:36:07.009Z,30
2017-07-17T05:37:08.413Z,30
2017-07-17T05:38:09.926Z,30
2017-07-17T05:39:11.326Z,30
2017-07-17T05:40:12.732Z,30
2017-07-17T05:41:14.249Z,30
2017-07-17T05:42:15.654Z,35
2017-07-17T05:43:17.126Z,40
2017-07-17T05:44:18.546Z,40
2017-07-17T05:45:19.956Z,50
2017-07-17T05:46:21.448Z,45
2017-07-17T05:47:22.851Z,45
2017-07-17T05:48:24.253Z,40
2017-07-17T05:49:25.769Z,40
2017-07-17T05:50:27.227Z,40
2017-07-17T05:51:28.651Z,35
2017-07-17T05:52:30.049Z,35
2017-07-17T05:53:31.530Z,35
2017-07-17T05:54:32.924Z,35
2017-07-17T05:55:34.428Z,35
2017-07-17T05:56:35.820Z,35
2017-07-17T05:57:37.301Z,35
2017-07-17T05:58:38.707Z,35
2017-07-17T05:59:40.173Z,35
2017-07-17T06:00:41.584Z,30
2017-07-17T06:01:43.058Z,30
2017-07-17T06:02:44.465Z,30
2017-07-17T06:03:45.936Z,30
2017-07-17T06:04:47.384Z,35
2017-07-17T06:05:48.815Z,40
2017-07-17T06:06:50.216Z,40
2017-07-17T06:07:51.694Z,35
2017-07-17T06:08:53.096Z,40
2017-07-17T06:09:54.574Z,50
2017-07-17T06:10:56.016Z,55
2017-07-17T06:11:57.456Z,55
2017-07-17T06:12:58.857Z,45
2017-07-17T06:14:00.336Z,40
2017-07-17T06:15:01.739Z,35
2017-07-17T06:16:03.139Z,40
2017-07-17T06:17:04.658Z,40
2017-07-17T06:18:06.058Z,40
2017-07-17T06:19:07.461Z,45
2017-07-17T06:20:08.977Z,50
2017-07-17T06:21:10.379Z,50
2017-07-17T06:22:11.784Z,55
2017-07-17T06:23:13.298Z,60
2017-07-17T06:24:14.703Z,65
2017-07-17T06:25:16.126Z,65
2017-07-17T06:26:17.608Z,65
2017-07-17T06:27:19.049Z,65
2017-07-17T06:28:20.449Z,65
2017-07-17T06:29:21.940Z,60
2017-07-17T06:30:23.338Z,60
2017-07-17T06:31:24.742Z,60
2017-07-17T06:32:26.159Z,65
2017-07-17T06:33:27.561Z,75
2017-07-17T06:34:28.964Z,75
2017-07-17T06:35:30.479Z,75
2017-07-17T06:36:31.887Z,100
2017-07-17T06:37:33.361Z,105
2017-07-17T06:38:34.762Z,120
2017-07-17T06:39:36.264Z,125
2017-07-17T06:40:37.669Z,125
2017-07-17T06:41:39.083Z,125
2017-07-17T06:42:40.569Z,125
2017-07-17T06:43:41.972Z,115
2017-07-17T06:44:43.373Z,105
2017-07-17T06:45:44.883Z,95
2017-07-17T06:46:46.294Z,85
2017-07-17T06:47:47.763Z,75
2017-07-17T06:48:49.201Z,75
2017-07-17T06:49:50.644Z,75
2017-07-17T06:50:52.052Z,75
2017-07-17T06:51:53.525Z,85
2017-07-17T06:52:54.931Z,105
2017-07-17T06:53:56.409Z,100
2017-07-17T06:54:57.811Z,90
2017-07-17T06:55:59.286Z,90
2017-07-17T06:57:00.690Z,75
2017-07-17T06:58:02.095Z,85
2017-07-17T06:59:03.609Z,80
2017-07-17T07:00:05.008Z,90
2017-07-17T07:01:06.490Z,95
2017-07-17T07:02:07.892Z,100
2017-07-17T07:03:09.369Z,105
2017-07-17T07:04:10.771Z,110
2017-07-17T07:05:12.250Z,110
2017-07-17T07:06:13.655Z,115
2017-07-17T07:07:15.132Z,115
2017-07-17T07:08:16.534Z,110
2017-07-17T07:09:18.011Z,115
2017-07-17T07:10:19.447Z,120
2017-07-17T07:11:20.892Z,120
2017-07-17T07:12:22.295Z,125
2017-07-17T07:13:23.782Z,130
2017-07-17T07:14:25.190Z,135
2017-07-17T07:15:26.653Z,120
2017-07-17T07:16:28.065Z,140
2017-07-17T07:17:29.468Z,135
2017-07-17T07:18:30.972Z,120
2017-07-17T07:19:32.372Z,135
2017-07-17T07:20:33.775Z,140
2017-07-17T07:21:35.196Z,155
2017-07-17T07:22:36.600Z,160
2017-07-17T07:23:37.999Z,150
2017-07-17T07:24:39.518Z,140
2017-07-17T07:25:40.921Z,130
2017-07-17T07:26:42.323Z,135
2017-07-17T07:27:43.832Z,140
2017-07-17T07:28:45.234Z,135
2017-07-17T07:29:46.640Z,135
2017-07-17T07:30:48.157Z,125
2017-07-17T07:31:49.565Z,120
2017-07-17T07:32:51.040Z,115
2017-07-17T07:33:52.431Z,110
2017-07-17T07:34:53.919Z,120
2017-07-17T07:35:55.320Z,130
2017-07-17T07:36:56.799Z,135
2017-07-17T07:37:58.201Z,130
2017-07-17T07:38:59.680Z,130
2017-07-17T07:40:01.079Z,125
2017-07-17T07:41:02.481Z,120
2017-07-17T07:42:03.897Z,115
2017-07-17T07:43:05.300Z,105
2017-07-17T07:44:06.696Z,90
2017-07-17T07:45:08.112Z,85
2017-07-17T07:46:09.516Z,105
2017-07-17T07:47:10.917Z,120
2017-07-17T07:48:12.434Z,110
2017-07-17T07:49:13.833Z,95
2017-07-17T07:50:15.233Z,85
2017-07-17T07:51:16.651Z,70
2017-07-17T07:52:18.053Z,70
2017-07-17T07:53:19.453Z,65
2017-07-17T07:54:20.874Z,60
2017-07-17T07:55:22.276Z,60
2017-07-17T07:56:23.677Z,65
2017-07-17T07:57:25.088Z,70
2017-07-17T07:58:26.545Z,75
2017-07-17T07:59:27.956Z,75
2017-07-17T08:00:29.410Z,75
2017-07-17T08:01:30.811Z,75
2017-07-17T08:02:32.212Z,80
2017-07-17T08:03:33.630Z,100
2017-07-17T08:04:35.036Z,100
2017-07-17T08:05:36.435Z,75
2017-07-17T08:06:37.960Z,75
2017-07-17T08:07:39.361Z,75
2017-07-17T08:08:40.763Z,65
2017-07-17T08:09:42.269Z,55
2017-07-17T08:10:43.673Z,55
2017-07-17T08:11:45.076Z,60
2017-07-17T08:12:46.588Z,60
2017-07-17T08:13:47.992Z,60
2017-07-17T08:14:49.468Z,80
2017-07-17T08:15:50.877Z,120
2017-07-17T08:16:52.352Z,150
2017-07-17T08:17:53.757Z,165
2017-07-17T08:18:55.234Z,175
2017-07-17T08:19:56.640Z,195
2017-07-17T08:20:58.118Z,215
2017-07-17T08:21:59.519Z,220
2017-07-17T08:23:00.924Z,220
2017-07-17T08:24:02.432Z,235
2017-07-17T08:25:03.835Z,250
2017-07-17T08:26:05.241Z,260
2017-07-17T08:27:06.758Z,260
2017-07-17T08:28:08.160Z,265
2017-07-17T08:29:09.635Z,280
2017-07-17T08:30:11.041Z,290
2017-07-17T08:31:12.518Z,305
2017-07-17T08:32:13.925Z,305
2017-07-17T08:33:15.412Z,290
2017-07-17T08:34:16.822Z,280
2017-07-17T08:35:18.278Z,265
2017-07-17T08:36:19.683Z,225
2017-07-17T08:37:21.090Z,170
2017-07-17T08:38:22.599Z,145
2017-07-17T08:39:24.004Z,180
2017-07-17T08:40:25.409Z,210
2017-07-17T08:41:26.919Z,215
2017-07-17T08:42:28.406Z,220
2017-07-17T08:43:29.903Z,215
2017-07-17T08:44:31.326Z,220
2017-07-17T08:45:32.789Z,225
2017-07-17T08:46:34.181Z,225
2017-07-17T08:47:35.663Z,205
2017-07-17T08:48:37.072Z,180
2017-07-17T08:49:38.571Z,180
2017-07-17T08:50:39.954Z,185
2017-07-17T08:51:41.429Z,190
2017-07-17T08:52:42.833Z,200
2017-07-17T08:53:44.237Z,200
2017-07-17T08:54:45.745Z,200
2017-07-17T08:55:47.162Z,200
2017-07-17T08:56:48.579Z,190
2017-07-17T08:57:50.070Z,185
2017-07-17T08:58:51.473Z,175
2017-07-17T08:59:52.879Z,175
2017-07-17T09:00:54.394Z,195
2017-07-17T09:01:55.796Z,225
2017-07-17T09:02:57.202Z,215
2017-07-17T09:03:58.709Z,205
2017-07-17T09:05:00.155Z,215
2017-07-17T09:06:01.565Z,240
2017-07-17T09:07:03.031Z,265
2017-07-17T09:08:04.432Z,315
2017-07-17T09:09:05.835Z,345
2017-07-17T09:10:07.355Z,370
2017-07-17T09:11:08.762Z,340
2017-07-17T09:12:10.168Z,375
2017-07-17T09:13:11.678Z,395
2017-07-17T09:14:13.083Z,410
2017-07-17T09:15:14.484Z,450
2017-07-17T09:16:15.998Z,595
2017-07-17T09:17:17.402Z,435
2017-07-17T09:18:18.807Z,455
2017-07-17T09:19:20.219Z,430
2017-07-17T09:20:21.626Z,475
2017-07-17T09:21:23.029Z,525
2017-07-17T09:22:24.534Z,810
2017-07-17T09:23:25.938Z,550
2017-07-17T09:24:27.428Z,420
2017-07-17T09:25:28.858Z,430
2017-07-17T09:26:30.312Z,785
2017-07-17T09:27:31.705Z,375
2017-07-17T09:28:33.109Z,375
2017-07-17T09:29:34.620Z,765
2017-07-17T09:30:36.028Z,1290
2017-07-17T09:31:37.435Z,530
2017-07-17T09:32:38.936Z,440
2017-07-17T09:33:40.345Z,630
2017-07-17T09:34:41.819Z,2245
2017-07-17T09:35:43.226Z,2155
2017-07-17T09:36:44.698Z,310
2017-07-17T09:37:46.103Z,540
2017-07-17T09:38:47.577Z,2735
2017-07-17T09:39:48.984Z,1615
2017-07-17T09:40:50.457Z,2385
2017-07-17T09:41:51.864Z,1720
2017-07-17T09:42:53.275Z,2310
2017-07-17T09:43:54.782Z,1870
2017-07-17T09:44:56.189Z,3135
2017-07-17T09:45:57.632Z,1465
2017-07-17T09:46:59.099Z,920
2017-07-17T09:48:00.508Z,1385
2017-07-17T09:49:01.922Z,1375
2017-07-17T09:50:03.419Z,1375
2017-07-17T09:51:04.831Z,3205
2017-07-17T09:52:06.240Z,945
2017-07-17T09:53:07.740Z,1190
2017-07-17T09:54:09.152Z,2890
2017-07-17T09:55:10.562Z,2265
2017-07-17T09:56:12.061Z,2330
2017-07-17T09:57:13.472Z,1720
2017-07-17T09:58:14.882Z,2650
2017-07-17T09:59:16.386Z,2245
2017-07-17T10:00:17.797Z,885
2017-07-17T10:01:19.208Z,900
2017-07-17T10:02:20.704Z,620
2017-07-17T10:03:22.113Z,635
2017-07-17T10:04:23.521Z,755
2017-07-17T10:05:25.058Z,3505
2017-07-17T10:06:26.391Z,675
2017-07-17T10:07:27.812Z,4035
2017-07-17T10:08:29.250Z,1615
2017-07-17T10:09:30.656Z,4015
2017-07-17T10:10:32.069Z,3925
2017-07-17T10:11:33.568Z,3420
2017-07-17T10:12:34.975Z,1570
2017-07-17T10:13:36.379Z,730
2017-07-17T10:14:37.887Z,1685
2017-07-17T10:15:39.296Z,3820
2017-07-17T10:16:40.710Z,3285
2017-07-17T10:17:42.209Z,3125
2017-07-17T10:18:43.616Z,3680
2017-07-17T10:19:45.031Z,1755
2017-07-17T10:20:46.533Z,2835
2017-07-17T10:21:47.949Z,4420
2017-07-17T10:22:49.363Z,3490
2017-07-17T10:23:50.848Z,3445
2017-07-17T10:24:52.261Z,3525
2017-07-17T10:25:53.677Z,4050
2017-07-17T10:26:55.169Z,4105
2017-07-17T10:27:56.587Z,4525
2017-07-17T10:28:58.000Z,4640
2017-07-17T10:29:59.496Z,4435
2017-07-17T10:31:00.911Z,4690
2017-07-17T10:32:02.377Z,4585
2017-07-17T10:33:03.784Z,4145
2017-07-17T10:34:05.258Z,4225
2017-07-17T10:35:06.668Z,4135
2017-07-17T10:36:08.140Z,4210
2017-07-17T10:37:09.551Z,4295
2017-07-17T10:38:11.014Z,4300
2017-07-17T10:39:12.431Z,4270
2017-07-17T10:40:13.895Z,4290
2017-07-17T10:41:15.310Z,4290
2017-07-17T10:42:16.775Z,4385
2017-07-17T10:43:18.189Z,4355
2017-07-17T10:44:19.604Z,4125
2017-07-17T10:45:21.096Z,1965
2017-07-17T10:46:22.511Z,795
2017-07-17T10:47:23.926Z,720
2017-07-17T10:48:25.414Z,620
2017-07-17T10:49:26.829Z,595
2017-07-17T10:50:28.242Z,650
2017-07-17T10:51:29.736Z,905
2017-07-17T10:52:31.165Z,1220
2017-07-17T10:53:32.579Z,1455
2017-07-17T10:54:34.050Z,1460
2017-07-17T10:55:35.472Z,1440
2017-07-17T10:56:36.893Z,1430
2017-07-17T10:57:38.378Z,1400
2017-07-17T10:58:39.794Z,1455
2017-07-17T10:59:41.211Z,1465
2017-07-17T11:00:42.733Z,1435
2017-07-17T11:01:44.117Z,1480
2017-07-17T11:02:45.581Z,1500
2017-07-17T11:03:46.997Z,1530
2017-07-17T11:04:48.417Z,1495
2017-07-17T11:05:49.902Z,1565
2017-07-17T11:06:51.318Z,1710
2017-07-17T11:07:52.735Z,1675
2017-07-17T11:08:54.220Z,1570
2017-07-17T11:09:55.634Z,1505
2017-07-17T11:10:57.102Z,1520
2017-07-17T11:11:58.516Z,1385
2017-07-17T11:13:02.030Z,1160
2017-07-17T11:14:03.440Z,1090
2017-07-17T11:15:04.933Z,1150
2017-07-17T11:16:06.320Z,970
2017-07-17T11:17:07.790Z,640
2017-07-17T11:18:09.249Z,405
2017-07-17T11:19:10.771Z,405
2017-07-17T11:20:12.183Z,430
2017-07-17T11:21:13.653Z,445
2017-07-17T11:22:15.069Z,1160
2017-07-17T11:23:16.537Z,2790
2017-07-17T11:24:17.951Z,4115
2017-07-17T11:25:19.365Z,4735
2017-07-17T11:26:20.879Z,4700
2017-07-17T11:27:22.293Z,4480
2017-07-17T11:28:23.713Z,4415
2017-07-17T11:29:25.184Z,4470
2017-07-17T11:30:26.596Z,4645
2017-07-17T11:31:28.009Z,4630
2017-07-17T11:32:29.500Z,4685
2017-07-17T11:33:30.919Z,4885
2017-07-17T11:34:33.016Z,4825
2017-07-17T11:35:34.436Z,4915
2017-07-17T11:36:35.851Z,4610
2017-07-17T11:37:37.271Z,4120
2017-07-17T11:38:38.684Z,4350
2017-07-17T11:39:40.206Z,4015
2017-07-17T11:40:41.613Z,3605
2017-07-17T11:41:43.088Z,3645
2017-07-17T11:42:44.506Z,4085
2017-07-17T11:43:45.959Z,4550
2017-07-17T11:44:47.372Z,4895
2017-07-17T11:45:48.796Z,4990
