createdAt,value
2022-09-18T00:00:15.547Z,1.42
2022-09-18T00:02:42.667Z,1.40
2022-09-18T00:05:10.464Z,1.52
2022-09-18T00:07:37.484Z,1.35
2022-09-18T00:10:04.699Z,1.17
2022-09-18T00:12:31.767Z,1.38
2022-09-18T00:14:58.949Z,1.20
2022-09-18T00:17:26.039Z,1.27
2022-09-18T00:19:53.769Z,1.02
2022-09-18T00:22:20.821Z,1.27
2022-09-18T00:24:47.899Z,1.10
2022-09-18T00:27:15.025Z,1.30
2022-09-18T00:29:41.967Z,1.20
2022-09-18T00:32:09.119Z,0.90
2022-09-18T00:34:36.244Z,1.10
2022-09-18T00:37:03.705Z,1.00
2022-09-18T00:39:30.407Z,1.50
2022-09-18T00:41:57.435Z,1.88
2022-09-18T00:44:25.479Z,1.67
2022-09-18T00:46:52.554Z,1.55
2022-09-18T00:49:21.946Z,2.20
2022-09-18T00:51:50.486Z,1.98
2022-09-18T00:54:22.267Z,1.75
2022-09-18T00:56:50.663Z,2.10
2022-09-18T00:59:22.303Z,2.00
2022-09-18T01:01:49.403Z,2.33
2022-09-18T01:04:16.499Z,2.30
2022-09-18T01:06:47.182Z,2.15
2022-09-18T01:09:28.231Z,2.10
2022-09-18T01:12:02.785Z,2.10
2022-09-18T01:14:37.262Z,2.30
2022-09-18T01:17:15.410Z,2.30
2022-09-18T01:19:53.998Z,2.03
2022-09-18T01:22:40.855Z,2.10
2022-09-18T01:25:08.994Z,1.93
2022-09-18T01:27:46.042Z,2.00
2022-09-18T01:30:13.572Z,2.35
2022-09-18T01:32:43.009Z,2.10
2022-09-18T01:35:36.919Z,2.50
2022-09-18T01:38:03.797Z,2.30
2022-09-18T01:40:35.206Z,2.42
2022-09-18T01:43:05.993Z,2.50
2022-09-18T01:45:35.350Z,2.63
2022-09-18T01:48:07.211Z,2.50
2022-09-18T01:50:36.477Z,2.38
2022-09-18T01:53:06.306Z,2.65
2022-09-18T01:55:34.292Z,2.50
2022-09-18T01:58:03.927Z,2.10
2022-09-18T02:00:32.662Z,2.47
2022-09-18T02:03:03.521Z,2.65
2022-09-18T02:05:32.975Z,2.47
2022-09-18T02:08:07.483Z,2.50
2022-09-18T02:10:36.150Z,2.50
2022-09-18T02:13:04.202Z,2.42
2022-09-18T02:15:34.809Z,2.43
2022-09-18T02:18:04.361Z,2.70
2022-09-18T02:20:32.077Z,2.55
2022-09-18T02:23:01.264Z,2.53
2022-09-18T02:25:31.279Z,2.50
2022-09-18T02:27:58.521Z,2.70
2022-09-18T02:30:26.390Z,2.50
2022-09-18T02:32:54.639Z,2.30
2022-09-18T02:35:21.862Z,2.55
2022-09-18T02:37:50.022Z,2.33
2022-09-18T02:40:22.569Z,2.95
2022-09-18T02:42:55.373Z,2.97
2022-09-18T02:45:22.389Z,2.70
2022-09-18T02:47:57.928Z,2.95
2022-09-18T02:50:24.945Z,2.83
2022-09-18T02:53:11.974Z,2.60
2022-09-18T02:55:46.473Z,2.70
2022-09-18T02:58:17.761Z,2.83
2022-09-18T03:00:45.688Z,2.70
2022-09-18T03:03:14.604Z,2.67
2022-09-18T03:05:41.725Z,2.90
2022-09-18T03:08:08.807Z,2.75
2022-09-18T03:10:35.876Z,2.95
2022-09-18T03:13:02.956Z,2.90
2022-09-18T03:15:30.049Z,3.10
2022-09-18T03:17:57.054Z,3.20
2022-09-18T03:20:24.253Z,2.90
2022-09-18T03:22:51.324Z,2.80
2022-09-18T03:25:18.420Z,2.65
2022-09-18T03:27:45.469Z,3.10
2022-09-18T03:30:12.654Z,3.00
2022-09-18T03:32:39.748Z,3.00
2022-09-18T03:35:08.058Z,3.00
2022-09-18T03:37:35.180Z,2.80
2022-09-18T03:40:02.423Z,2.58
2022-09-18T03:42:29.576Z,2.63
2022-09-18T03:44:57.484Z,2.75
2022-09-18T03:47:26.989Z,2.50
2022-09-18T03:49:54.080Z,2.40
2022-09-18T03:52:21.177Z,2.40
2022-09-18T03:54:48.320Z,2.40
2022-09-18T03:57:15.457Z,2.25
2022-09-18T03:59:42.640Z,2.55
2022-09-18T04:02:10.109Z,2.30
2022-09-18T04:04:37.188Z,2.43
2022-09-18T04:07:04.344Z,2.50
2022-09-18T04:09:31.527Z,2.30
2022-09-18T04:11:58.563Z,2.40
2022-09-18T04:14:29.913Z,2.20
2022-09-18T04:16:57.332Z,2.40
2022-09-18T04:19:24.421Z,2.95
2022-09-18T04:21:51.484Z,2.53
2022-09-18T04:24:18.593Z,2.28
2022-09-18T04:26:45.633Z,2.50
2022-09-18T04:29:12.680Z,2.40
2022-09-18T04:31:39.786Z,2.10
2022-09-18T04:34:07.189Z,2.40
2022-09-18T04:36:34.243Z,2.50
2022-09-18T04:39:01.500Z,2.10
2022-09-18T04:41:28.663Z,2.28
2022-09-18T04:43:55.705Z,2.38
2022-09-18T04:46:22.843Z,2.45
2022-09-18T04:48:50.299Z,2.25
2022-09-18T04:51:17.565Z,2.03
2022-09-18T04:53:44.627Z,2.72
2022-09-18T04:56:11.728Z,2.55
2022-09-18T04:58:38.780Z,2.35
2022-09-18T05:01:06.065Z,2.42
2022-09-18T05:03:33.224Z,2.13
2022-09-18T05:06:00.331Z,2.22
2022-09-18T05:08:29.295Z,2.13
2022-09-18T05:10:56.325Z,2.20
2022-09-18T05:13:23.990Z,2.17
2022-09-18T05:15:55.052Z,2.15
2022-09-18T05:18:22.771Z,2.08
2022-09-18T05:20:50.136Z,2.07
2022-09-18T05:23:17.263Z,2.40
2022-09-18T05:25:44.329Z,2.15
2022-09-18T05:28:13.481Z,2.10
2022-09-18T05:30:40.490Z,1.98
2022-09-18T05:33:08.311Z,2.10
2022-09-18T05:35:36.108Z,2.13
2022-09-18T05:38:03.955Z,1.98
2022-09-18T05:40:33.893Z,2.00
2022-09-18T05:43:02.866Z,1.90
2022-09-18T05:45:30.163Z,2.22
2022-09-18T05:47:59.335Z,2.40
2022-09-18T05:50:27.196Z,2.20
2022-09-18T05:52:59.036Z,2.20
2022-09-18T05:55:27.986Z,2.35
2022-09-18T05:57:58.664Z,2.40
2022-09-18T06:00:26.526Z,2.25
2022-09-18T06:02:54.660Z,2.60
2022-09-18T06:05:21.863Z,2.42
2022-09-18T06:07:49.083Z,2.63
2022-09-18T06:10:16.598Z,2.47
2022-09-18T06:12:43.931Z,2.47
2022-09-18T06:15:11.887Z,2.40
2022-09-18T06:17:39.379Z,2.40
2022-09-18T06:20:08.278Z,2.67
2022-09-18T06:22:37.396Z,2.60
2022-09-18T06:25:05.108Z,2.67
2022-09-18T06:27:32.191Z,2.42
2022-09-18T06:29:59.371Z,2.80
2022-09-18T06:32:26.418Z,2.90
2022-09-18T06:34:53.498Z,2.63
2022-09-18T06:37:20.578Z,2.90
2022-09-18T06:39:47.628Z,2.80
2022-09-18T06:42:15.851Z,2.67
2022-09-18T06:44:43.165Z,2.85
2022-09-18T06:47:10.287Z,2.58
2022-09-18T06:49:37.214Z,2.95
2022-09-18T06:52:04.334Z,3.00
2022-09-18T06:54:31.385Z,3.40
2022-09-18T06:56:57.958Z,2.95
2022-09-18T06:59:25.030Z,2.97
2022-09-18T07:01:52.139Z,2.97
2022-09-18T07:04:18.855Z,2.63
2022-09-18T07:06:46.719Z,2.70
2022-09-18T07:09:14.131Z,2.67
2022-09-18T07:11:41.194Z,2.58
2022-09-18T07:14:08.236Z,2.60
2022-09-18T07:16:35.826Z,2.53
2022-09-18T07:19:03.006Z,2.50
2022-09-18T07:21:30.913Z,3.00
2022-09-18T07:23:57.977Z,2.92
2022-09-18T07:26:25.145Z,2.78
2022-09-18T07:28:52.905Z,3.03
2022-09-18T07:31:20.079Z,3.75
2022-09-18T07:33:51.901Z,2.97
2022-09-18T07:36:19.022Z,2.63
2022-09-18T07:38:49.442Z,2.63
2022-09-18T07:41:16.477Z,2.60
2022-09-18T07:43:43.626Z,2.72
2022-09-18T07:46:10.833Z,2.53
2022-09-18T07:48:38.734Z,2.83
2022-09-18T07:51:05.799Z,2.45
2022-09-18T07:53:33.514Z,2.65
2022-09-18T07:56:00.634Z,2.70
2022-09-18T07:58:27.730Z,2.58
2022-09-18T08:00:54.909Z,2.30
2022-09-18T08:03:21.963Z,2.38
2022-09-18T08:05:49.218Z,2.67
2022-09-18T08:08:16.407Z,2.20
2022-09-18T08:10:44.813Z,2.33
2022-09-18T08:13:12.445Z,2.20
2022-09-18T08:15:40.923Z,2.15
2022-09-18T08:18:08.996Z,2.40
2022-09-18T08:20:36.032Z,2.60
2022-09-18T08:23:04.614Z,2.10
2022-09-18T08:25:31.599Z,2.10
2022-09-18T08:28:01.599Z,2.20
2022-09-18T08:30:29.505Z,1.97
2022-09-18T08:33:00.564Z,2.20
2022-09-18T08:35:27.921Z,2.03
2022-09-18T08:37:55.447Z,2.40
2022-09-18T08:40:25.189Z,2.50
2022-09-18T08:43:00.813Z,2.00
2022-09-18T08:45:29.016Z,1.80
2022-09-18T08:48:02.774Z,2.40
2022-09-18T08:50:36.273Z,2.10
2022-09-18T08:53:07.653Z,2.10
2022-09-18T08:55:36.997Z,1.92
2022-09-18T08:58:07.889Z,1.70
2022-09-18T09:00:38.415Z,1.90
2022-09-18T09:03:08.712Z,1.77
2022-09-18T09:05:38.505Z,1.90
2022-09-18T09:08:25.640Z,1.67
2022-09-18T09:11:00.215Z,1.80
2022-09-18T09:13:28.257Z,2.30
2022-09-18T09:16:16.860Z,2.07
2022-09-18T09:18:51.449Z,1.80
2022-09-18T09:21:22.940Z,1.70
2022-09-18T09:24:05.621Z,1.60
2022-09-18T09:26:33.808Z,1.70
2022-09-18T09:29:14.251Z,1.80
2022-09-18T09:31:44.772Z,1.73
2022-09-18T09:34:12.884Z,2.20
2022-09-18T09:36:41.555Z,1.90
2022-09-18T09:39:19.095Z,1.90
2022-09-18T09:42:07.643Z,1.90
2022-09-18T09:44:39.025Z,1.42
2022-09-18T09:47:25.980Z,2.10
2022-09-18T09:49:56.619Z,1.63
2022-09-18T09:52:26.045Z,1.90
2022-09-18T09:54:57.940Z,2.30
2022-09-18T09:57:24.974Z,1.98
2022-09-18T09:59:56.547Z,2.00
2022-09-18T10:02:30.509Z,2.50
2022-09-18T10:05:03.268Z,1.92
2022-09-18T10:07:49.116Z,2.42
2022-09-18T10:10:17.331Z,2.03
2022-09-18T10:12:53.471Z,2.88
2022-09-18T10:15:24.715Z,2.58
2022-09-18T10:17:53.209Z,2.50
2022-09-18T10:20:27.471Z,2.42
2022-09-18T10:22:56.084Z,2.40
2022-09-18T10:25:29.344Z,3.15
2022-09-18T10:27:56.423Z,2.40
2022-09-18T10:30:23.475Z,2.50
2022-09-18T10:32:50.880Z,3.10
2022-09-18T10:35:33.779Z,2.88
2022-09-18T10:38:00.919Z,2.92
2022-09-18T10:40:30.966Z,2.40
2022-09-18T10:42:58.250Z,2.75
2022-09-18T10:45:29.950Z,2.58
2022-09-18T10:48:15.620Z,2.50
2022-09-18T10:50:52.938Z,2.87
2022-09-18T10:53:30.631Z,2.40
2022-09-18T10:56:05.649Z,2.50
2022-09-18T10:58:33.594Z,2.70
2022-09-18T11:01:02.587Z,3.13
2022-09-18T11:03:37.753Z,2.80
2022-09-18T11:06:06.191Z,2.83
2022-09-18T11:08:36.963Z,2.67
2022-09-18T11:11:05.819Z,2.97
2022-09-18T11:13:33.418Z,2.72
2022-09-18T11:16:02.362Z,2.90
2022-09-18T11:18:31.126Z,2.50
2022-09-18T11:21:01.191Z,1.80
2022-09-18T11:23:31.759Z,2.42
2022-09-18T11:26:20.059Z,2.30
2022-09-18T11:29:07.015Z,2.50
2022-09-18T11:31:38.647Z,1.90
2022-09-18T11:34:11.874Z,1.70
2022-09-18T11:36:40.965Z,1.90
2022-09-18T11:39:14.806Z,2.20
2022-09-18T11:41:42.420Z,1.83
2022-09-18T11:44:18.065Z,1.77
2022-09-18T11:46:45.175Z,1.58
2022-09-18T11:49:15.366Z,1.80
2022-09-18T11:51:44.046Z,1.50
2022-09-18T11:54:15.365Z,1.80
2022-09-18T11:56:47.633Z,2.17
2022-09-18T11:59:34.546Z,1.50
2022-09-18T12:02:13.839Z,1.55
2022-09-18T12:04:44.859Z,1.50
2022-09-18T12:07:11.913Z,1.35
2022-09-18T12:09:56.143Z,1.40
2022-09-18T12:12:26.653Z,1.60
2022-09-18T12:15:00.720Z,1.40
2022-09-18T12:17:35.081Z,1.50
2022-09-18T12:20:06.513Z,1.20
2022-09-18T12:22:37.869Z,1.50
2022-09-18T12:25:14.066Z,1.73
2022-09-18T12:27:53.637Z,1.30
2022-09-18T12:30:23.236Z,1.23
2022-09-18T12:33:12.547Z,1.30
2022-09-18T12:35:48.361Z,1.50
2022-09-18T12:38:35.412Z,1.40
2022-09-18T12:41:23.094Z,1.58
2022-09-18T12:43:57.376Z,1.90
2022-09-18T12:46:29.366Z,1.70
2022-09-18T12:48:59.685Z,2.40
2022-09-18T12:51:32.494Z,2.10
2022-09-18T12:54:19.049Z,2.35
2022-09-18T12:56:53.766Z,2.87
2022-09-18T12:59:21.847Z,4.45
2022-09-18T13:01:52.053Z,2.07
2022-09-18T13:04:38.023Z,1.60
2022-09-18T13:07:06.893Z,1.50
2022-09-18T13:09:39.562Z,1.90
2022-09-18T13:12:13.306Z,1.77
2022-09-18T13:14:44.859Z,1.90
2022-09-18T13:17:13.687Z,1.80
2022-09-18T13:19:45.743Z,2.92
2022-09-18T13:22:16.152Z,2.40
2022-09-18T13:24:44.214Z,1.80
2022-09-18T13:27:13.237Z,1.17
2022-09-18T13:29:48.852Z,1.17
2022-09-18T13:32:20.885Z,1.20
2022-09-18T13:34:51.507Z,1.30
2022-09-18T13:37:20.177Z,1.30
2022-09-18T13:40:09.337Z,2.60
2022-09-18T13:42:41.770Z,1.80
2022-09-18T13:45:26.175Z,1.88
2022-09-18T13:48:13.146Z,2.35
2022-09-18T13:50:49.504Z,1.70
2022-09-18T13:53:31.608Z,2.38
2022-09-18T13:55:58.745Z,1.80
2022-09-18T13:58:33.673Z,2.55
2022-09-18T14:01:01.997Z,2.10
2022-09-18T14:03:29.111Z,2.87
2022-09-18T14:05:56.141Z,2.50
2022-09-18T14:08:23.242Z,1.60
2022-09-18T14:11:15.122Z,1.65
2022-09-18T14:13:40.015Z,2.00
2022-09-18T14:16:07.119Z,1.70
2022-09-18T14:18:53.315Z,1.80
2022-09-18T14:21:24.309Z,1.40
2022-09-18T14:24:02.645Z,1.40
2022-09-18T14:26:30.209Z,4.60
2022-09-18T14:29:16.372Z,1.92
2022-09-18T14:31:48.492Z,2.30
2022-09-18T14:34:25.056Z,3.08
2022-09-18T14:36:55.278Z,2.40
2022-09-18T14:39:23.426Z,2.20
2022-09-18T14:41:51.062Z,2.00
2022-09-18T14:44:18.181Z,1.90
2022-09-18T14:46:55.420Z,2.38
2022-09-18T14:49:25.963Z,1.88
2022-09-18T14:52:03.629Z,1.80
2022-09-18T14:54:31.503Z,1.50
2022-09-18T14:57:01.609Z,2.03
2022-09-18T14:59:29.390Z,1.75
2022-09-18T15:02:16.357Z,2.08
2022-09-18T15:04:43.497Z,1.60
2022-09-18T15:07:17.217Z,1.48
2022-09-18T15:09:45.573Z,1.92
2022-09-18T15:12:17.243Z,1.73
2022-09-18T15:14:47.688Z,2.65
2022-09-18T15:17:23.594Z,1.92
2022-09-18T15:20:02.932Z,2.30
2022-09-18T15:22:30.617Z,1.40
2022-09-18T15:25:00.819Z,1.48
2022-09-18T15:27:28.682Z,1.83
2022-09-18T15:29:59.618Z,2.00
2022-09-18T15:32:28.885Z,1.80
2022-09-18T15:34:56.273Z,1.50
2022-09-18T15:37:25.019Z,1.50
2022-09-18T15:40:09.596Z,1.77
2022-09-18T15:42:39.233Z,1.88
2022-09-18T15:45:06.282Z,1.45
2022-09-18T15:47:36.347Z,1.70
2022-09-18T15:50:23.669Z,2.20
2022-09-18T15:52:55.013Z,2.75
2022-09-18T15:55:23.609Z,3.35
2022-09-18T15:57:51.916Z,2.75
2022-09-18T16:00:19.685Z,2.90
2022-09-18T16:02:52.071Z,2.90
2022-09-18T16:05:19.287Z,3.53
2022-09-18T16:07:52.600Z,2.80
2022-09-18T16:10:41.518Z,1.90
2022-09-18T16:13:11.827Z,2.03
2022-09-18T16:15:38.845Z,2.00
2022-09-18T16:18:27.040Z,2.13
2022-09-18T16:21:04.392Z,2.00
2022-09-18T16:23:49.640Z,1.90
2022-09-18T16:26:17.636Z,2.33
2022-09-18T16:28:46.143Z,2.05
2022-09-18T16:31:14.267Z,2.50
2022-09-18T16:33:50.716Z,3.30
2022-09-18T16:36:25.516Z,3.40
2022-09-18T16:38:52.547Z,8.32
2022-09-18T16:41:19.640Z,4.10
2022-09-18T16:43:46.677Z,2.20
2022-09-18T16:46:15.646Z,3.30
2022-09-18T16:48:42.770Z,3.55
2022-09-18T16:51:09.923Z,5.13
2022-09-18T16:53:38.192Z,5.60
2022-09-18T16:56:06.472Z,7.93
2022-09-18T16:58:33.592Z,5.53
2022-09-18T17:01:01.052Z,6.25
2022-09-18T17:03:28.685Z,6.80
2022-09-18T17:05:55.864Z,5.32
2022-09-18T17:08:23.007Z,5.30
2022-09-18T17:10:50.129Z,5.30
2022-09-18T17:13:17.311Z,5.60
2022-09-18T17:15:44.962Z,5.30
2022-09-18T17:18:12.043Z,5.97
2022-09-18T17:20:39.140Z,6.22
2022-09-18T17:23:06.986Z,4.90
2022-09-18T17:25:34.078Z,6.38
2022-09-18T17:28:01.144Z,7.35
2022-09-18T17:30:28.211Z,8.65
2022-09-18T17:32:55.347Z,7.60
2022-09-18T17:35:21.995Z,7.70
2022-09-18T17:37:51.650Z,8.60
2022-09-18T17:40:19.411Z,6.55
2022-09-18T17:42:46.558Z,4.75
2022-09-18T17:45:13.699Z,4.00
2022-09-18T17:47:40.843Z,3.30
2022-09-18T17:50:08.472Z,3.70
2022-09-18T17:52:36.483Z,4.15
2022-09-18T17:55:03.666Z,4.73
2022-09-18T17:57:31.916Z,8.77
2022-09-18T17:59:59.025Z,4.93
2022-09-18T18:02:26.234Z,6.35
2022-09-18T18:04:53.771Z,5.72
2022-09-18T18:07:20.863Z,3.80
2022-09-18T18:09:47.954Z,4.40
2022-09-18T18:12:15.123Z,6.05
2022-09-18T18:14:42.255Z,6.47
2022-09-18T18:17:09.535Z,6.75
2022-09-18T18:19:36.515Z,4.50
2022-09-18T18:22:03.591Z,3.40
2022-09-18T18:24:30.937Z,4.07
2022-09-18T18:26:58.050Z,0.35
2022-09-18T18:29:25.393Z,0.10
2022-09-18T18:31:53.589Z,0.57
2022-09-18T18:34:22.238Z,0.50
2022-09-18T18:36:50.339Z,0.32
2022-09-18T18:39:19.827Z,0.25
2022-09-18T18:41:47.191Z,0.28
2022-09-18T18:44:14.414Z,0.10
2022-09-18T18:46:41.653Z,0.10
2022-09-18T18:49:10.084Z,0.30
2022-09-18T18:51:43.692Z,0.00
2022-09-18T18:54:11.315Z,0.00
2022-09-18T18:56:38.980Z,0.25
2022-09-18T18:59:07.070Z,0.10
2022-09-18T19:01:34.248Z,0.00
2022-09-18T19:04:02.761Z,0.17
2022-09-18T19:06:31.140Z,0.60
2022-09-18T19:08:59.205Z,0.00
2022-09-18T19:11:27.000Z,0.20
2022-09-18T19:13:56.118Z,0.30
2022-09-18T19:16:24.779Z,0.30
2022-09-18T19:18:53.739Z,0.77
2022-09-18T19:21:21.985Z,0.20
2022-09-18T19:23:50.164Z,0.20
2022-09-18T19:26:17.327Z,0.40
2022-09-18T19:28:44.426Z,0.35
2022-09-18T19:31:11.584Z,0.20
2022-09-18T19:33:39.435Z,0.10
2022-09-18T19:36:07.851Z,0.20
2022-09-18T19:38:36.844Z,0.30
2022-09-18T19:41:06.284Z,0.10
2022-09-18T19:43:37.003Z,0.10
2022-09-18T19:46:05.551Z,0.32
2022-09-18T19:48:32.854Z,0.47
2022-09-18T19:51:00.019Z,0.60
2022-09-18T19:53:28.268Z,0.10
2022-09-18T19:55:55.327Z,0.20
2022-09-18T19:58:22.965Z,0.30
2022-09-18T20:00:50.734Z,0.10
2022-09-18T20:03:17.968Z,0.40
2022-09-18T20:05:45.064Z,0.10
2022-09-18T20:08:12.267Z,0.30
2022-09-18T20:10:40.792Z,0.10
2022-09-18T20:13:09.734Z,0.10
2022-09-18T20:15:37.060Z,0.20
2022-09-18T20:18:06.148Z,0.10
2022-09-18T20:20:37.241Z,0.20
2022-09-18T20:23:05.916Z,0.28
2022-09-18T20:25:32.905Z,0.20
2022-09-18T20:28:00.005Z,0.17
2022-09-18T20:30:27.292Z,0.20
2022-09-18T20:32:54.430Z,0.20
2022-09-18T20:35:21.686Z,0.20
2022-09-18T20:37:48.749Z,0.10
2022-09-18T20:40:16.055Z,0.05
2022-09-18T20:42:43.161Z,0.10
2022-09-18T20:45:10.285Z,0.20
2022-09-18T20:47:37.867Z,0.10
2022-09-18T20:50:07.009Z,0.60
2022-09-18T20:52:36.248Z,0.30
2022-09-18T20:55:05.022Z,0.20
2022-09-18T20:57:32.513Z,0.20
2022-09-18T20:59:59.664Z,0.10
2022-09-18T21:02:26.835Z,0.10
2022-09-18T21:04:55.908Z,0.10
2022-09-18T21:07:24.052Z,0.27
2022-09-18T21:09:52.364Z,0.20
2022-09-18T21:12:21.123Z,0.10
2022-09-18T21:14:48.168Z,0.20
2022-09-18T21:17:15.241Z,0.10
2022-09-18T21:19:42.336Z,0.10
2022-09-18T21:22:09.649Z,0.37
2022-09-18T21:24:36.870Z,0.03
2022-09-18T21:27:04.094Z,0.00
2022-09-18T21:29:31.321Z,0.10
2022-09-18T21:31:59.172Z,0.10
2022-09-18T21:34:28.168Z,0.00
2022-09-18T21:36:57.535Z,0.00
2022-09-18T21:39:25.863Z,0.00
2022-09-18T21:41:53.239Z,0.00
2022-09-18T21:44:24.633Z,0.00
2022-09-18T21:46:52.103Z,0.00
2022-09-18T21:49:19.287Z,0.10
2022-09-18T21:51:47.145Z,0.10
2022-09-18T21:54:15.709Z,0.30
2022-09-18T21:56:44.164Z,0.20
2022-09-18T21:59:11.897Z,0.30
2022-09-18T22:01:39.592Z,0.10
2022-09-18T22:04:07.156Z,0.10
2022-09-18T22:06:38.550Z,0.10
2022-09-18T22:09:07.282Z,0.00
2022-09-18T22:11:37.026Z,0.10
2022-09-18T22:14:06.554Z,0.00
2022-09-18T22:16:34.112Z,0.00
2022-09-18T22:19:01.737Z,0.10
2022-09-18T22:21:30.123Z,0.00
2022-09-18T22:23:58.482Z,0.30
2022-09-18T22:26:26.698Z,0.10
2022-09-18T22:28:55.659Z,0.20
2022-09-18T22:31:23.759Z,0.10
2022-09-18T22:33:54.075Z,0.10
2022-09-18T22:36:21.158Z,0.20
2022-09-18T22:38:48.353Z,0.20
2022-09-18T22:41:15.414Z,0.10
2022-09-18T22:43:42.470Z,0.00
2022-09-18T22:46:13.749Z,0.00
2022-09-18T22:48:41.225Z,0.03
2022-09-18T22:51:09.277Z,0.00
2022-09-18T22:53:36.917Z,0.00
2022-09-18T22:56:05.374Z,0.00
2022-09-18T22:58:32.503Z,0.10
2022-09-18T23:01:08.566Z,0.00
2022-09-18T23:03:36.233Z,0.00
2022-09-18T23:06:03.901Z,0.20
2022-09-18T23:08:31.826Z,0.20
2022-09-18T23:11:09.315Z,0.10
2022-09-18T23:13:37.090Z,0.50
2022-09-18T23:16:05.266Z,0.00
2022-09-18T23:18:32.407Z,0.00
2022-09-18T23:21:00.889Z,0.00
2022-09-18T23:23:29.538Z,0.00
2022-09-18T23:25:56.605Z,0.00
2022-09-18T23:28:23.727Z,0.10
2022-09-18T23:30:50.790Z,0.00
2022-09-18T23:33:19.773Z,0.10
2022-09-18T23:35:47.014Z,0.10
2022-09-18T23:38:14.117Z,0.10
2022-09-18T23:40:42.961Z,0.10
2022-09-18T23:43:10.022Z,0.00
2022-09-18T23:45:37.037Z,0.00
2022-09-18T23:48:04.413Z,0.00
2022-09-18T23:50:31.436Z,0.00
2022-09-18T23:52:58.729Z,0.00
2022-09-18T23:55:27.460Z,0.10
2022-09-18T23:57:54.642Z,0.10
