createdAt,value
2019-05-22T00:00:08.889Z,99427.08
2019-05-22T00:02:39.204Z,99431.13
2019-05-22T00:05:10.864Z,99437.67
2019-05-22T00:07:39.422Z,99434.53
2019-05-22T00:10:08.984Z,99426.45
2019-05-22T00:12:46.253Z,99426.45
2019-05-22T00:15:07.411Z,99428.98
2019-05-22T00:17:35.066Z,99432.38
2019-05-22T00:20:03.194Z,99429.36
2019-05-22T00:22:31.349Z,99433.59
2019-05-22T00:25:01.015Z,99438.77
2019-05-22T00:27:30.490Z,99436.31
2019-05-22T00:29:59.288Z,99435.59
2019-05-22T00:32:26.540Z,99427.81
2019-05-22T00:34:55.022Z,99420.86
2019-05-22T00:37:22.015Z,99420.38
2019-05-22T00:39:51.564Z,99423.40
2019-05-22T00:42:20.341Z,99422.34
2019-05-22T00:44:47.968Z,99433.48
2019-05-22T00:47:14.560Z,99426.23
2019-05-22T00:49:44.716Z,99422.04
2019-05-22T00:52:17.891Z,99423.09
2019-05-22T00:54:47.226Z,99424.19
2019-05-22T00:57:15.793Z,99423.05
2019-05-22T00:59:44.586Z,99425.36
2019-05-22T01:02:13.777Z,99428.14
2019-05-22T01:04:41.718Z,99434.66
2019-05-22T01:07:12.627Z,99425.56
2019-05-22T01:09:42.463Z,99426.84
2019-05-22T01:12:16.098Z,99426.75
2019-05-22T01:14:44.930Z,99426.78
2019-05-22T01:17:11.954Z,99419.57
2019-05-22T01:19:38.932Z,99420.28
2019-05-22T01:22:08.434Z,99414.95
2019-05-22T01:24:37.641Z,99422.45
2019-05-22T01:27:04.347Z,99417.77
2019-05-22T01:29:35.053Z,99415.59
2019-05-22T01:32:05.608Z,99410.67
2019-05-22T01:34:34.737Z,99412.70
2019-05-22T01:37:04.067Z,99409.90
2019-05-22T01:39:38.326Z,99418.48
2019-05-22T01:42:11.282Z,99414.46
2019-05-22T01:44:40.313Z,99409.28
2019-05-22T01:47:15.994Z,99417.39
2019-05-22T01:49:49.475Z,99409.95
2019-05-22T01:52:17.237Z,99410.52
2019-05-22T01:54:45.593Z,99409.64
2019-05-22T01:57:15.002Z,99409.69
2019-05-22T01:59:42.500Z,99410.30
2019-05-22T02:02:13.241Z,99414.59
2019-05-22T02:04:41.845Z,99411.69
2019-05-22T02:07:13.354Z,99412.95
2019-05-22T02:09:43.679Z,99409.75
2019-05-22T02:12:17.983Z,99406.62
2019-05-22T02:14:50.487Z,99404.79
2019-05-22T02:17:23.363Z,99411.90
2019-05-22T02:19:51.636Z,99417.72
2019-05-22T02:22:18.461Z,99422.19
2019-05-22T02:24:49.427Z,99421.89
2019-05-22T02:27:16.990Z,99423.16
2019-05-22T02:29:46.437Z,99422.19
2019-05-22T02:32:13.821Z,99413.49
2019-05-22T02:34:40.705Z,99415.86
2019-05-22T02:37:10.362Z,99410.62
2019-05-22T02:39:37.886Z,99416.59
2019-05-22T02:42:12.309Z,99408.92
2019-05-22T02:44:41.953Z,99420.63
2019-05-22T02:47:19.069Z,99424.47
2019-05-22T02:49:39.494Z,99417.99
2019-05-22T02:52:08.204Z,99418.23
2019-05-22T02:54:36.729Z,99414.86
2019-05-22T02:57:04.716Z,99426.97
2019-05-22T02:59:32.184Z,99421.36
2019-05-22T03:02:00.745Z,99420.14
2019-05-22T03:04:33.922Z,99419.59
2019-05-22T03:07:01.940Z,99423.98
2019-05-22T03:09:30.590Z,99416.23
2019-05-22T03:12:01.325Z,99420.59
2019-05-22T03:14:30.195Z,99421.45
2019-05-22T03:17:03.703Z,99414.77
2019-05-22T03:19:35.966Z,99419.58
2019-05-22T03:22:10.232Z,99416.06
2019-05-22T03:24:38.037Z,99401.27
2019-05-22T03:27:05.534Z,99401.03
2019-05-22T03:29:38.358Z,99406.77
2019-05-22T03:32:07.023Z,99408.98
2019-05-22T03:34:35.258Z,99406.46
2019-05-22T03:37:02.721Z,99411.38
2019-05-22T03:39:29.449Z,99416.30
2019-05-22T03:41:57.019Z,99412.39
2019-05-22T03:44:25.865Z,99419.89
2019-05-22T03:46:53.430Z,99419.49
2019-05-22T03:49:31.033Z,99429.02
2019-05-22T03:51:55.722Z,99424.11
2019-05-22T03:54:23.613Z,99424.14
2019-05-22T03:56:52.280Z,99429.30
2019-05-22T03:59:20.826Z,99424.23
2019-05-22T04:01:48.477Z,99422.57
2019-05-22T04:04:21.435Z,99425.91
2019-05-22T04:06:51.733Z,99425.30
2019-05-22T04:09:19.874Z,99435.00
2019-05-22T04:11:46.823Z,99425.67
2019-05-22T04:14:15.441Z,99426.02
2019-05-22T04:16:44.165Z,99424.95
2019-05-22T04:19:15.164Z,99431.29
2019-05-22T04:21:44.596Z,99435.98
2019-05-22T04:24:12.143Z,99426.31
2019-05-22T04:26:40.900Z,99421.02
2019-05-22T04:29:08.539Z,99428.48
2019-05-22T04:31:41.607Z,99428.09
2019-05-22T04:34:10.138Z,99432.58
2019-05-22T04:36:39.551Z,99441.98
2019-05-22T04:39:12.750Z,99443.73
2019-05-22T04:41:40.578Z,99440.80
2019-05-22T04:44:07.252Z,99444.25
2019-05-22T04:46:34.184Z,99444.17
2019-05-22T04:49:01.295Z,99447.39
2019-05-22T04:51:29.489Z,99454.40
2019-05-22T04:53:56.476Z,99456.81
2019-05-22T04:56:26.096Z,99452.19
2019-05-22T04:58:54.341Z,99455.93
2019-05-22T05:01:22.490Z,99450.51
2019-05-22T05:03:49.936Z,99437.13
2019-05-22T05:06:18.781Z,99426.65
2019-05-22T05:08:45.574Z,99421.09
2019-05-22T05:11:12.641Z,99426.03
2019-05-22T05:13:39.441Z,99429.05
2019-05-22T05:16:07.166Z,99428.80
2019-05-22T05:18:34.815Z,99430.35
2019-05-22T05:21:01.632Z,99435.25
2019-05-22T05:23:30.033Z,99433.81
2019-05-22T05:25:58.100Z,99438.14
2019-05-22T05:28:25.819Z,99441.16
2019-05-22T05:30:55.445Z,99441.25
2019-05-22T05:33:24.830Z,99433.61
2019-05-22T05:35:51.639Z,99432.09
2019-05-22T05:38:24.024Z,99427.81
2019-05-22T05:40:51.354Z,99432.84
2019-05-22T05:43:19.051Z,99435.77
2019-05-22T05:45:49.126Z,99441.30
2019-05-22T05:48:20.994Z,99451.41
2019-05-22T05:50:53.376Z,99456.49
2019-05-22T05:53:22.153Z,99452.58
2019-05-22T05:55:54.456Z,99453.44
2019-05-22T05:58:27.183Z,99449.34
2019-05-22T06:00:57.997Z,99448.09
2019-05-22T06:03:28.531Z,99459.08
2019-05-22T06:05:55.383Z,99454.63
2019-05-22T06:08:22.740Z,99449.59
2019-05-22T06:10:54.032Z,99457.34
2019-05-22T06:13:20.792Z,99457.34
2019-05-22T06:15:49.363Z,99451.33
2019-05-22T06:18:23.124Z,99468.34
2019-05-22T06:21:03.208Z,99463.64
2019-05-22T06:23:20.906Z,99460.22
2019-05-22T06:25:48.540Z,99461.21
2019-05-22T06:28:15.494Z,99457.92
2019-05-22T06:30:45.836Z,99461.95
2019-05-22T06:33:18.821Z,99458.59
2019-05-22T06:35:47.439Z,99461.78
2019-05-22T06:38:20.103Z,99462.34
2019-05-22T06:40:47.183Z,99452.27
2019-05-22T06:43:17.707Z,99455.10
2019-05-22T06:45:44.536Z,99464.94
2019-05-22T06:48:11.631Z,99455.73
2019-05-22T06:50:38.250Z,99463.75
2019-05-22T06:53:09.986Z,99477.66
2019-05-22T06:55:35.287Z,99472.08
2019-05-22T06:58:03.185Z,99466.09
2019-05-22T07:00:30.096Z,99469.52
2019-05-22T07:02:56.841Z,99469.26
2019-05-22T07:05:25.351Z,99473.52
2019-05-22T07:07:52.917Z,99470.85
2019-05-22T07:10:21.174Z,99475.47
2019-05-22T07:12:50.890Z,99474.54
2019-05-22T07:15:20.756Z,99475.14
2019-05-22T07:17:51.201Z,99478.84
2019-05-22T07:20:20.376Z,99475.22
2019-05-22T07:22:48.575Z,99481.23
2019-05-22T07:25:17.711Z,99478.16
2019-05-22T07:27:44.500Z,99473.44
2019-05-22T07:30:14.628Z,99480.59
2019-05-22T07:32:41.779Z,99474.31
2019-05-22T07:35:08.975Z,99468.16
2019-05-22T07:37:40.892Z,99486.97
2019-05-22T07:40:10.381Z,99477.66
2019-05-22T07:42:37.391Z,99488.25
2019-05-22T07:45:06.183Z,99488.81
2019-05-22T07:47:34.918Z,99488.77
2019-05-22T07:50:05.493Z,99493.67
2019-05-22T07:52:34.063Z,99489.96
2019-05-22T07:55:01.629Z,99488.27
2019-05-22T07:57:29.490Z,99497.48
2019-05-22T07:59:56.413Z,99498.45
2019-05-22T08:02:28.468Z,99485.77
2019-05-22T08:04:55.901Z,99496.09
2019-05-22T08:07:24.960Z,99496.50
2019-05-22T08:09:52.097Z,99496.43
2019-05-22T08:12:19.950Z,99500.72
2019-05-22T08:14:47.851Z,99491.73
2019-05-22T08:17:16.464Z,99504.91
2019-05-22T08:19:43.964Z,99507.09
2019-05-22T08:22:13.568Z,99507.48
2019-05-22T08:24:41.816Z,99514.50
2019-05-22T08:27:10.940Z,99511.56
2019-05-22T08:29:38.549Z,99527.52
2019-05-22T08:32:06.785Z,99539.78
2019-05-22T08:34:33.468Z,99533.97
2019-05-22T08:37:04.229Z,99538.45
2019-05-22T08:39:30.981Z,99533.89
2019-05-22T08:41:58.739Z,99537.39
2019-05-22T08:44:26.935Z,99551.63
2019-05-22T08:46:54.788Z,99546.80
2019-05-22T08:49:24.438Z,99546.79
2019-05-22T08:51:52.732Z,99563.08
2019-05-22T08:54:21.209Z,99562.09
2019-05-22T08:56:48.898Z,99571.89
2019-05-22T08:59:19.616Z,99573.50
2019-05-22T09:01:45.777Z,99578.44
2019-05-22T09:04:13.042Z,99583.47
2019-05-22T09:06:40.351Z,99584.43
2019-05-22T09:09:07.150Z,99582.49
2019-05-22T09:11:34.226Z,99584.49
2019-05-22T09:14:01.160Z,99572.68
2019-05-22T09:16:28.509Z,99581.09
2019-05-22T09:19:51.339Z,99585.19
2019-05-22T09:22:18.808Z,99587.33
2019-05-22T09:24:47.399Z,99585.19
2019-05-22T09:27:15.217Z,99586.44
2019-05-22T09:29:41.968Z,99586.44
2019-05-22T09:32:09.145Z,99590.30
2019-05-22T09:34:36.229Z,99597.85
2019-05-22T09:37:04.330Z,99597.37
2019-05-22T09:39:31.620Z,99600.79
2019-05-22T09:41:58.631Z,99605.20
2019-05-22T09:44:26.032Z,99604.70
2019-05-22T09:46:53.425Z,99609.92
2019-05-22T09:49:23.914Z,99603.17
2019-05-22T09:51:49.234Z,99611.13
2019-05-22T09:54:16.022Z,99615.75
2019-05-22T09:56:44.621Z,99606.66
2019-05-22T09:59:12.769Z,99618.27
2019-05-22T10:01:39.695Z,99620.59
2019-05-22T10:04:07.608Z,99619.59
2019-05-22T10:06:34.686Z,99622.04
2019-05-22T10:09:01.732Z,99618.64
2019-05-22T10:11:34.015Z,99621.45
2019-05-22T10:14:02.860Z,99620.66
2019-05-22T10:16:30.055Z,99619.79
2019-05-22T10:18:57.043Z,99629.67
2019-05-22T10:21:25.148Z,99620.31
2019-05-22T10:23:52.556Z,99630.70
2019-05-22T10:26:19.221Z,99634.71
2019-05-22T10:28:46.456Z,99643.92
2019-05-22T10:31:16.939Z,99638.83
2019-05-22T10:33:43.016Z,99647.87
2019-05-22T10:36:10.172Z,99644.06
2019-05-22T10:38:36.882Z,99645.53
2019-05-22T10:41:04.881Z,99642.45
2019-05-22T10:43:34.212Z,99646.64
2019-05-22T10:46:01.728Z,99653.03
2019-05-22T10:48:28.791Z,99658.45
2019-05-22T10:50:55.867Z,99654.01
2019-05-22T10:54:19.172Z,99654.84
2019-05-22T10:56:46.234Z,99657.30
2019-05-22T10:59:13.310Z,99658.02
2019-05-22T11:01:40.255Z,99657.55
2019-05-22T11:04:07.492Z,99655.06
2019-05-22T11:06:34.325Z,99648.59
2019-05-22T11:09:01.571Z,99650.34
2019-05-22T11:11:29.752Z,99648.00
2019-05-22T11:14:01.676Z,99647.47
2019-05-22T11:16:26.474Z,99651.05
2019-05-22T11:18:53.410Z,99652.17
2019-05-22T11:21:20.271Z,99648.38
2019-05-22T11:23:52.453Z,99649.78
2019-05-22T11:26:15.997Z,99658.91
2019-05-22T11:28:42.886Z,99662.55
2019-05-22T11:31:11.276Z,99660.59
2019-05-22T11:33:38.693Z,99663.91
2019-05-22T11:36:06.032Z,99661.25
2019-05-22T11:38:32.738Z,99664.63
2019-05-22T11:41:00.442Z,99667.53
2019-05-22T11:43:28.049Z,99672.55
2019-05-22T11:45:55.588Z,99666.67
2019-05-22T11:48:24.499Z,99672.52
2019-05-22T11:50:53.406Z,99668.61
2019-05-22T11:53:20.336Z,99664.91
2019-05-22T11:55:47.405Z,99664.49
2019-05-22T11:58:14.905Z,99666.34
2019-05-22T12:00:41.778Z,99663.78
2019-05-22T12:03:08.442Z,99671.13
2019-05-22T12:05:36.078Z,99665.73
2019-05-22T12:08:05.095Z,99664.00
2019-05-22T12:10:31.962Z,99661.47
2019-05-22T12:12:58.963Z,99667.27
2019-05-22T12:15:27.759Z,99671.71
2019-05-22T12:17:55.196Z,99673.19
2019-05-22T12:20:24.065Z,99670.39
2019-05-22T12:22:51.692Z,99664.75
2019-05-22T12:25:19.065Z,99669.66
2019-05-22T12:27:47.582Z,99657.72
2019-05-22T12:30:16.785Z,99661.09
2019-05-22T12:32:45.421Z,99661.18
2019-05-22T12:35:15.083Z,99657.32
2019-05-22T12:37:43.619Z,99650.00
2019-05-22T12:40:16.570Z,99649.52
2019-05-22T12:42:44.826Z,99657.55
2019-05-22T12:45:14.468Z,99663.52
2019-05-22T12:47:42.739Z,99650.73
2019-05-22T12:50:14.841Z,99650.79
2019-05-22T12:52:46.865Z,99650.73
2019-05-22T12:55:17.035Z,99654.09
2019-05-22T12:57:44.668Z,99677.73
2019-05-22T13:00:11.922Z,99680.23
2019-05-22T13:02:42.444Z,99677.88
2019-05-22T13:05:08.727Z,99681.11
2019-05-22T13:07:36.740Z,99679.78
2019-05-22T13:10:06.044Z,99677.12
2019-05-22T13:12:33.772Z,99678.34
2019-05-22T13:15:09.914Z,99666.30
2019-05-22T13:17:32.677Z,99667.92
2019-05-22T13:19:59.510Z,99665.05
2019-05-22T13:22:28.788Z,99673.50
2019-05-22T13:24:56.184Z,99661.92
2019-05-22T13:27:23.754Z,99674.86
2019-05-22T13:29:51.760Z,99662.06
2019-05-22T13:32:21.286Z,99664.17
2019-05-22T13:34:51.048Z,99656.81
2019-05-22T13:37:18.244Z,99663.14
2019-05-22T13:39:44.979Z,99662.98
2019-05-22T13:42:13.584Z,99660.24
2019-05-22T13:44:42.037Z,99661.33
2019-05-22T13:47:09.057Z,99660.39
2019-05-22T13:49:38.662Z,99678.70
2019-05-22T13:52:06.344Z,99670.85
2019-05-22T13:54:33.918Z,99670.33
2019-05-22T13:57:01.555Z,99678.63
2019-05-22T13:59:29.339Z,99677.62
2019-05-22T14:01:56.918Z,99682.60
2019-05-22T14:04:24.165Z,99678.32
2019-05-22T14:06:51.211Z,99682.75
2019-05-22T14:09:21.437Z,99681.56
2019-05-22T14:11:49.254Z,99685.00
2019-05-22T14:14:17.094Z,99682.08
2019-05-22T14:16:49.190Z,99683.42
2019-05-22T14:19:15.223Z,99684.55
2019-05-22T14:21:50.109Z,99689.81
2019-05-22T14:24:10.891Z,99692.92
2019-05-22T14:26:37.676Z,99699.38
2019-05-22T14:29:04.708Z,99703.87
2019-05-22T14:31:31.924Z,99700.38
2019-05-22T14:33:59.300Z,99701.63
2019-05-22T14:36:26.206Z,99706.14
2019-05-22T14:38:54.697Z,99699.19
2019-05-22T14:41:21.848Z,99706.13
2019-05-22T14:43:48.943Z,99705.11
2019-05-22T14:46:15.887Z,99706.88
2019-05-22T14:48:42.811Z,99706.15
2019-05-22T14:51:10.160Z,99708.81
2019-05-22T14:53:39.693Z,99708.88
2019-05-22T14:56:10.711Z,99698.52
2019-05-22T14:58:38.067Z,99703.67
2019-05-22T15:01:05.489Z,99692.34
2019-05-22T15:03:33.116Z,99702.11
2019-05-22T15:06:00.170Z,99695.28
2019-05-22T15:08:27.182Z,99694.60
2019-05-22T15:10:55.211Z,99688.81
2019-05-22T15:13:22.595Z,99692.47
2019-05-22T15:15:49.762Z,99689.71
2019-05-22T15:18:16.658Z,99692.80
2019-05-22T15:20:45.757Z,99685.92
2019-05-22T15:23:12.898Z,99678.56
2019-05-22T15:25:40.029Z,99681.66
2019-05-22T15:28:07.676Z,99687.01
2019-05-22T15:30:35.082Z,99689.82
2019-05-22T15:33:01.965Z,99690.41
2019-05-22T15:35:29.132Z,99694.39
2019-05-22T15:37:58.305Z,99729.50
2019-05-22T15:40:25.563Z,99723.10
2019-05-22T15:42:53.079Z,99724.70
2019-05-22T15:45:25.138Z,99732.41
2019-05-22T15:47:57.262Z,99736.33
2019-05-22T15:50:31.313Z,99727.96
2019-05-22T15:53:06.309Z,99731.20
2019-05-22T15:55:36.304Z,99733.19
2019-05-22T15:58:04.856Z,99733.78
2019-05-22T16:00:35.760Z,99732.03
2019-05-22T16:03:09.319Z,99726.83
2019-05-22T16:05:39.815Z,99733.97
2019-05-22T16:08:08.113Z,99735.91
2019-05-22T16:10:37.764Z,99730.34
2019-05-22T16:13:05.133Z,99728.70
2019-05-22T16:15:35.397Z,99735.69
2019-05-22T16:18:11.498Z,99731.41
2019-05-22T16:20:36.873Z,99731.28
2019-05-22T16:23:04.552Z,99735.91
2019-05-22T16:25:31.675Z,99742.34
2019-05-22T16:27:58.847Z,99750.19
2019-05-22T16:30:27.484Z,99744.27
2019-05-22T16:32:55.655Z,99745.91
2019-05-22T16:35:24.527Z,99746.38
2019-05-22T16:37:53.777Z,99752.90
2019-05-22T16:40:21.546Z,99748.73
2019-05-22T16:42:48.907Z,99752.85
2019-05-22T16:45:16.568Z,99751.52
2019-05-22T16:47:44.123Z,99761.72
2019-05-22T16:50:12.020Z,99762.91
2019-05-22T16:52:42.512Z,99753.55
2019-05-22T16:55:12.967Z,99758.16
2019-05-22T16:57:40.852Z,99745.14
2019-05-22T17:00:11.309Z,99749.70
2019-05-22T17:02:40.020Z,99754.95
2019-05-22T17:05:10.839Z,99756.03
2019-05-22T17:07:39.445Z,99761.08
2019-05-22T17:10:11.737Z,99763.39
2019-05-22T17:12:39.943Z,99769.88
2019-05-22T17:15:12.621Z,99769.70
2019-05-22T17:17:39.403Z,99773.88
2019-05-22T17:20:09.468Z,99775.84
2019-05-22T17:22:37.529Z,99781.73
2019-05-22T17:25:06.606Z,99775.84
2019-05-22T17:27:34.918Z,99783.01
2019-05-22T17:30:04.840Z,99770.67
2019-05-22T17:32:32.341Z,99777.03
2019-05-22T17:34:59.692Z,99776.83
2019-05-22T17:37:28.328Z,99780.02
2019-05-22T17:39:55.451Z,99776.73
2019-05-22T17:42:25.832Z,99782.83
2019-05-22T17:44:53.347Z,99787.36
2019-05-22T17:47:24.243Z,99790.59
2019-05-22T17:49:52.620Z,99798.01
2019-05-22T17:52:21.735Z,99797.02
2019-05-22T17:54:49.563Z,99794.70
2019-05-22T17:57:17.847Z,99794.56
2019-05-22T17:59:44.854Z,99798.25
2019-05-22T18:02:13.887Z,99794.87
2019-05-22T18:04:41.448Z,99797.24
2019-05-22T18:07:08.833Z,99804.67
2019-05-22T18:09:36.577Z,99806.75
2019-05-22T18:12:05.530Z,99814.19
2019-05-22T18:14:33.950Z,99813.44
2019-05-22T18:17:01.056Z,99814.60
2019-05-22T18:19:28.819Z,99813.47
2019-05-22T18:21:56.446Z,99811.05
2019-05-22T18:24:23.493Z,99819.44
2019-05-22T18:26:50.186Z,99820.08
2019-05-22T18:29:17.034Z,99823.56
2019-05-22T18:31:44.002Z,99826.47
2019-05-22T18:34:10.846Z,99828.64
2019-05-22T18:36:37.731Z,99827.69
2019-05-22T18:39:06.049Z,99830.83
2019-05-22T18:41:32.925Z,99830.83
2019-05-22T18:43:59.821Z,99837.34
2019-05-22T18:46:27.142Z,99837.93
2019-05-22T18:48:54.102Z,99834.81
2019-05-22T18:51:22.115Z,99834.18
2019-05-22T18:53:49.960Z,99844.33
2019-05-22T18:56:18.103Z,99844.67
2019-05-22T18:58:45.731Z,99848.19
2019-05-22T19:01:16.223Z,99841.57
2019-05-22T19:03:41.600Z,99843.25
2019-05-22T19:06:08.877Z,99851.11
2019-05-22T19:08:35.576Z,99853.28
2019-05-22T19:11:03.607Z,99856.52
2019-05-22T19:13:30.379Z,99862.52
2019-05-22T19:15:57.501Z,99863.63
2019-05-22T19:18:24.508Z,99869.88
2019-05-22T19:20:51.396Z,99872.42
2019-05-22T19:23:18.211Z,99873.30
2019-05-22T19:25:45.063Z,99868.38
2019-05-22T19:28:12.430Z,99868.70
2019-05-22T19:30:39.612Z,99872.34
2019-05-22T19:33:06.780Z,99873.78
2019-05-22T19:35:33.683Z,99881.02
2019-05-22T19:38:00.804Z,99881.38
2019-05-22T19:40:28.698Z,99870.02
2019-05-22T19:42:56.311Z,99876.08
2019-05-22T19:45:23.489Z,99876.47
2019-05-22T19:47:56.291Z,99877.53
2019-05-22T19:50:24.769Z,99864.95
2019-05-22T19:52:53.977Z,99877.84
2019-05-22T19:55:29.034Z,99880.74
2019-05-22T19:58:05.818Z,99883.60
2019-05-22T20:00:38.643Z,99880.92
2019-05-22T20:03:06.678Z,99887.42
2019-05-22T20:05:34.664Z,99888.23
2019-05-22T20:08:02.894Z,99883.99
2019-05-22T20:10:29.719Z,99887.51
2019-05-22T20:12:56.898Z,99888.95
2019-05-22T20:15:25.614Z,99892.88
2019-05-22T20:17:54.442Z,99899.78
2019-05-22T20:20:22.424Z,99896.46
2019-05-22T20:22:49.197Z,99897.56
2019-05-22T20:25:18.789Z,99899.95
2019-05-22T20:27:45.848Z,99899.77
2019-05-22T20:30:15.077Z,99893.20
2019-05-22T20:32:43.021Z,99903.64
2019-05-22T20:35:11.014Z,99898.70
2019-05-22T20:37:38.631Z,99906.56
2019-05-22T20:40:07.572Z,99910.69
2019-05-22T20:42:35.229Z,99914.52
2019-05-22T20:45:04.186Z,99917.04
2019-05-22T20:47:31.323Z,99914.03
2019-05-22T20:50:01.138Z,99914.67
2019-05-22T20:52:30.351Z,99918.16
2019-05-22T20:54:57.159Z,99916.61
2019-05-22T20:57:26.109Z,99921.72
2019-05-22T20:59:54.199Z,99924.72
2019-05-22T21:02:23.710Z,99923.50
2019-05-22T21:04:53.213Z,99929.53
2019-05-22T21:07:25.973Z,99929.27
2019-05-22T21:09:54.836Z,99930.30
2019-05-22T21:12:22.755Z,99934.86
2019-05-22T21:14:50.025Z,99939.64
2019-05-22T21:17:17.438Z,99933.55
2019-05-22T21:19:44.462Z,99936.16
2019-05-22T21:22:13.298Z,99931.73
2019-05-22T21:24:40.547Z,99933.67
2019-05-22T21:27:08.709Z,99932.41
2019-05-22T21:29:36.891Z,99928.81
2019-05-22T21:32:05.398Z,99928.12
2019-05-22T21:34:32.422Z,99935.38
2019-05-22T21:36:59.117Z,99936.55
2019-05-22T21:39:27.052Z,99938.14
2019-05-22T21:41:53.676Z,99943.67
2019-05-22T21:44:20.712Z,99947.45
2019-05-22T21:46:47.475Z,99942.59
2019-05-22T21:49:15.243Z,99939.94
2019-05-22T21:51:41.811Z,99940.05
2019-05-22T21:54:08.877Z,99948.32
2019-05-22T21:56:37.058Z,99940.86
2019-05-22T21:59:05.258Z,99946.59
2019-05-22T22:01:34.926Z,99941.13
2019-05-22T22:04:03.717Z,99942.13
2019-05-22T22:06:33.320Z,99941.46
2019-05-22T22:09:00.451Z,99936.40
2019-05-22T22:11:29.496Z,99941.13
2019-05-22T22:13:59.035Z,99940.48
2019-05-22T22:16:27.726Z,99939.05
2019-05-22T22:18:55.809Z,99942.67
2019-05-22T22:21:23.787Z,99943.41
2019-05-22T22:23:51.731Z,99943.13
2019-05-22T22:26:25.565Z,99944.16
2019-05-22T22:28:47.009Z,99942.07
2019-05-22T22:31:15.738Z,99946.11
2019-05-22T22:33:48.224Z,99943.05
2019-05-22T22:36:17.683Z,99948.84
2019-05-22T22:38:45.351Z,99945.75
2019-05-22T22:41:13.549Z,99949.37
2019-05-22T22:43:42.504Z,99948.84
2019-05-22T22:46:16.793Z,99946.78
2019-05-22T22:48:44.174Z,99953.94
2019-05-22T22:51:12.707Z,99952.25
2019-05-22T22:53:41.441Z,99957.23
2019-05-22T22:56:09.186Z,99948.27
2019-05-22T22:58:36.642Z,99955.22
2019-05-22T23:01:10.018Z,99955.55
2019-05-22T23:03:39.208Z,99949.53
2019-05-22T23:06:13.269Z,99948.11
2019-05-22T23:08:42.243Z,99951.95
2019-05-22T23:11:09.929Z,99954.05
2019-05-22T23:13:37.861Z,99958.26
2019-05-22T23:16:05.993Z,99953.73
2019-05-22T23:18:36.596Z,99955.44
2019-05-22T23:21:04.245Z,99963.66
2019-05-22T23:23:31.802Z,99966.31
2019-05-22T23:25:58.406Z,99966.62
2019-05-22T23:28:34.088Z,99968.41
2019-05-22T23:30:53.607Z,99965.43
2019-05-22T23:33:21.898Z,99964.83
2019-05-22T23:35:49.479Z,99964.88
2019-05-22T23:38:16.984Z,99964.00
2019-05-22T23:40:44.789Z,99966.06
2019-05-22T23:43:13.648Z,99968.78
2019-05-22T23:45:40.865Z,99971.05
2019-05-22T23:48:11.296Z,99965.22
2019-05-22T23:50:38.489Z,99965.27
2019-05-22T23:53:05.441Z,99969.58
2019-05-22T23:55:34.819Z,99958.59
2019-05-22T23:58:02.136Z,99972.23
