createdAt,value
2018-12-19T00:00:03.837Z,855.47
2018-12-19T00:01:03.696Z,855.47
2018-12-19T00:02:03.561Z,855.44
2018-12-19T00:03:03.426Z,855.44
2018-12-19T00:04:03.291Z,855.45
2018-12-19T00:05:03.157Z,855.45
2018-12-19T00:06:03.023Z,855.39
2018-12-19T00:07:02.891Z,855.34
2018-12-19T00:08:02.756Z,855.37
2018-12-19T00:09:03.327Z,855.37
2018-12-19T00:10:02.485Z,855.37
2018-12-19T00:11:02.350Z,855.32
2018-12-19T00:12:02.217Z,855.33
2018-12-19T00:13:02.084Z,855.30
2018-12-19T00:14:01.946Z,855.34
2018-12-19T00:15:01.809Z,855.29
2018-12-19T00:16:01.676Z,855.28
2018-12-19T00:17:01.543Z,855.19
2018-12-19T00:18:01.405Z,855.18
2018-12-19T00:19:01.271Z,855.19
2018-12-19T00:20:01.138Z,855.15
2018-12-19T00:21:01.002Z,855.14
2018-12-19T00:22:00.866Z,855.09
2018-12-19T00:23:00.731Z,855.07
2018-12-19T00:24:00.599Z,855.05
2018-12-19T00:25:00.463Z,855.05
2018-12-19T00:26:00.332Z,855.02
2018-12-19T00:27:00.191Z,855.02
2018-12-19T00:28:00.059Z,854.99
2018-12-19T00:28:59.922Z,854.95
2018-12-19T00:29:59.788Z,854.96
2018-12-19T00:30:59.653Z,854.93
2018-12-19T00:31:59.517Z,854.95
2018-12-19T00:32:59.389Z,854.88
2018-12-19T00:33:59.247Z,854.86
2018-12-19T00:34:59.112Z,854.84
2018-12-19T00:35:58.978Z,854.81
2018-12-19T00:36:58.842Z,854.79
2018-12-19T00:37:58.713Z,854.77
2018-12-19T00:38:58.576Z,854.79
2018-12-19T00:39:58.437Z,854.77
2018-12-19T00:40:58.303Z,854.81
2018-12-19T00:41:58.168Z,854.88
2018-12-19T00:42:58.038Z,854.89
2018-12-19T00:43:57.900Z,854.88
2018-12-19T00:44:57.766Z,854.93
2018-12-19T00:45:57.631Z,854.96
2018-12-19T00:46:57.496Z,854.92
2018-12-19T00:47:57.361Z,854.88
2018-12-19T00:48:57.226Z,854.98
2018-12-19T00:49:57.093Z,854.95
2018-12-19T00:50:56.959Z,854.92
2018-12-19T00:51:56.824Z,854.91
2018-12-19T00:52:56.690Z,854.93
2018-12-19T00:53:56.555Z,854.97
2018-12-19T00:54:56.420Z,854.96
2018-12-19T00:55:56.292Z,854.99
2018-12-19T00:56:56.152Z,854.96
2018-12-19T00:57:56.017Z,854.98
2018-12-19T00:58:55.884Z,854.98
2018-12-19T00:59:55.749Z,854.99
2018-12-19T01:00:55.615Z,854.97
2018-12-19T01:01:55.484Z,854.89
2018-12-19T01:02:55.344Z,854.93
2018-12-19T01:03:55.210Z,854.95
2018-12-19T01:04:55.080Z,854.96
2018-12-19T01:05:54.942Z,855.00
2018-12-19T01:06:54.807Z,855.01
2018-12-19T01:07:54.672Z,855.00
2018-12-19T01:08:54.536Z,855.05
2018-12-19T01:09:54.403Z,855.06
2018-12-19T01:10:54.268Z,855.01
2018-12-19T01:11:54.132Z,855.01
2018-12-19T01:12:53.998Z,854.98
2018-12-19T01:13:53.868Z,854.95
2018-12-19T01:14:53.729Z,854.88
2018-12-19T01:15:53.596Z,854.89
2018-12-19T01:16:53.461Z,854.86
2018-12-19T01:17:53.328Z,854.89
2018-12-19T01:18:53.192Z,854.89
2018-12-19T01:19:53.062Z,854.92
2018-12-19T01:20:52.923Z,854.93
2018-12-19T01:21:52.790Z,854.92
2018-12-19T01:22:52.654Z,854.93
2018-12-19T01:23:52.522Z,854.86
2018-12-19T01:24:52.385Z,854.83
2018-12-19T01:25:52.252Z,854.83
2018-12-19T01:26:52.117Z,854.80
2018-12-19T01:27:51.985Z,854.79
2018-12-19T01:28:51.848Z,854.79
2018-12-19T01:29:51.715Z,854.75
2018-12-19T01:30:51.584Z,854.76
2018-12-19T01:31:51.449Z,854.76
2018-12-19T01:32:51.317Z,854.77
2018-12-19T01:33:51.179Z,854.78
2018-12-19T01:34:51.042Z,854.76
2018-12-19T01:35:50.911Z,854.77
2018-12-19T01:36:50.775Z,854.77
2018-12-19T01:37:50.643Z,854.81
2018-12-19T01:38:50.510Z,854.80
2018-12-19T01:39:50.371Z,854.81
2018-12-19T01:40:50.240Z,854.85
2018-12-19T01:41:50.106Z,854.85
2018-12-19T01:42:49.969Z,854.92
2018-12-19T01:43:49.839Z,854.87
2018-12-19T01:44:49.702Z,854.90
2018-12-19T01:45:49.570Z,854.94
2018-12-19T01:46:49.435Z,854.94
2018-12-19T01:47:49.299Z,854.94
2018-12-19T01:48:49.167Z,854.95
2018-12-19T01:49:49.034Z,854.96
2018-12-19T01:50:48.898Z,855.01
2018-12-19T01:51:48.764Z,855.05
2018-12-19T01:52:48.632Z,854.98
2018-12-19T01:53:48.499Z,855.01
2018-12-19T01:54:48.361Z,855.01
2018-12-19T01:55:48.228Z,855.04
2018-12-19T01:56:48.098Z,855.01
2018-12-19T01:57:47.962Z,855.00
2018-12-19T01:58:47.827Z,854.97
2018-12-19T01:59:47.733Z,854.92
2018-12-19T02:00:47.562Z,854.90
2018-12-19T02:01:47.428Z,854.89
2018-12-19T02:02:47.296Z,854.80
2018-12-19T02:03:47.162Z,854.80
2018-12-19T02:04:47.029Z,854.77
2018-12-19T02:05:46.942Z,854.74
2018-12-19T02:06:46.759Z,854.71
2018-12-19T02:07:46.625Z,854.67
2018-12-19T02:08:46.492Z,854.62
2018-12-19T02:09:46.358Z,854.61
2018-12-19T02:10:46.226Z,854.62
2018-12-19T02:11:46.093Z,854.66
2018-12-19T02:12:45.958Z,854.59
2018-12-19T02:13:45.826Z,854.62
2018-12-19T02:14:45.696Z,854.57
2018-12-19T02:15:45.564Z,854.59
2018-12-19T02:16:45.427Z,854.56
2018-12-19T02:17:45.290Z,854.53
2018-12-19T02:18:45.156Z,854.55
2018-12-19T02:19:45.021Z,854.52
2018-12-19T02:20:44.889Z,854.52
2018-12-19T02:21:44.754Z,854.52
2018-12-19T02:22:44.620Z,854.50
2018-12-19T02:23:44.487Z,854.51
2018-12-19T02:24:44.353Z,854.48
2018-12-19T02:25:44.219Z,854.47
2018-12-19T02:26:44.085Z,854.43
2018-12-19T02:27:43.959Z,854.43
2018-12-19T02:28:43.820Z,854.40
2018-12-19T02:29:43.686Z,854.43
2018-12-19T02:30:43.553Z,854.40
2018-12-19T02:31:43.418Z,854.43
2018-12-19T02:32:43.283Z,854.40
2018-12-19T02:33:43.151Z,854.41
2018-12-19T02:34:43.014Z,854.39
2018-12-19T02:35:42.887Z,854.39
2018-12-19T02:36:42.749Z,854.37
2018-12-19T02:37:42.626Z,854.39
2018-12-19T02:38:42.480Z,854.35
2018-12-19T02:39:42.349Z,854.35
2018-12-19T02:40:42.214Z,854.35
2018-12-19T02:41:42.080Z,854.35
2018-12-19T02:42:41.955Z,854.34
2018-12-19T02:43:41.818Z,854.32
2018-12-19T02:44:41.679Z,854.29
2018-12-19T02:45:41.555Z,854.30
2018-12-19T02:46:41.411Z,854.34
2018-12-19T02:47:41.279Z,854.35
2018-12-19T02:48:41.148Z,854.32
2018-12-19T02:49:41.013Z,854.29
2018-12-19T02:50:40.877Z,854.31
2018-12-19T02:51:40.743Z,854.32
2018-12-19T02:52:40.613Z,854.29
2018-12-19T02:53:40.476Z,854.26
2018-12-19T02:54:40.344Z,854.27
2018-12-19T02:55:40.208Z,854.27
2018-12-19T02:56:40.078Z,854.24
2018-12-19T02:57:39.943Z,854.26
2018-12-19T02:58:39.810Z,854.24
2018-12-19T02:59:39.678Z,854.23
2018-12-19T03:00:39.585Z,854.26
2018-12-19T03:01:39.406Z,854.22
2018-12-19T03:02:39.281Z,854.23
2018-12-19T03:03:39.145Z,854.27
2018-12-19T03:04:39.008Z,854.28
2018-12-19T03:05:38.874Z,854.28
2018-12-19T03:06:38.737Z,854.31
2018-12-19T03:07:38.608Z,854.28
2018-12-19T03:08:38.472Z,854.29
2018-12-19T03:09:42.945Z,854.33
2018-12-19T03:10:38.204Z,854.28
2018-12-19T03:11:38.073Z,854.27
2018-12-19T03:12:37.939Z,854.30
2018-12-19T03:13:37.807Z,854.27
2018-12-19T03:14:37.671Z,854.24
2018-12-19T03:15:37.542Z,854.23
2018-12-19T03:16:37.407Z,854.15
2018-12-19T03:17:37.273Z,854.20
2018-12-19T03:18:37.145Z,854.19
2018-12-19T03:19:37.006Z,854.20
2018-12-19T03:20:36.874Z,854.18
2018-12-19T03:21:36.739Z,854.17
2018-12-19T03:22:36.606Z,854.20
2018-12-19T03:23:36.471Z,854.16
2018-12-19T03:24:36.342Z,854.17
2018-12-19T03:25:36.206Z,854.14
2018-12-19T03:26:36.072Z,854.09
2018-12-19T03:27:35.940Z,854.03
2018-12-19T03:28:35.809Z,854.01
2018-12-19T03:29:35.671Z,853.97
2018-12-19T03:30:35.547Z,853.97
2018-12-19T03:31:35.405Z,854.00
2018-12-19T03:32:35.285Z,853.95
2018-12-19T03:33:35.140Z,853.96
2018-12-19T03:34:35.007Z,853.95
2018-12-19T03:35:34.873Z,853.92
2018-12-19T03:36:34.741Z,853.89
2018-12-19T03:37:34.614Z,853.87
2018-12-19T03:38:34.471Z,853.88
2018-12-19T03:39:34.338Z,853.83
2018-12-19T03:40:34.206Z,853.79
2018-12-19T03:41:34.076Z,853.78
2018-12-19T03:42:33.939Z,853.78
2018-12-19T03:43:33.806Z,853.75
2018-12-19T03:44:33.670Z,853.77
2018-12-19T03:45:33.538Z,853.74
2018-12-19T03:46:33.404Z,853.74
2018-12-19T03:47:33.273Z,853.73
2018-12-19T03:48:33.137Z,853.72
2018-12-19T03:49:33.002Z,853.71
2018-12-19T03:50:32.869Z,853.71
2018-12-19T03:51:32.735Z,853.67
2018-12-19T03:52:32.606Z,853.68
2018-12-19T03:53:32.474Z,853.65
2018-12-19T03:54:32.336Z,853.64
2018-12-19T03:55:32.202Z,853.65
2018-12-19T03:56:32.072Z,853.65
2018-12-19T03:57:31.938Z,853.61
2018-12-19T03:58:31.812Z,853.61
2018-12-19T03:59:31.674Z,853.60
2018-12-19T04:00:31.537Z,853.60
2018-12-19T04:01:31.409Z,853.59
2018-12-19T04:02:31.273Z,853.65
2018-12-19T04:03:31.137Z,853.60
2018-12-19T04:04:31.002Z,853.63
2018-12-19T04:05:30.870Z,853.59
2018-12-19T04:06:30.736Z,853.64
2018-12-19T04:07:30.602Z,853.59
2018-12-19T04:08:30.471Z,853.57
2018-12-19T04:09:30.336Z,853.54
2018-12-19T04:10:30.202Z,853.53
2018-12-19T04:11:30.071Z,853.50
2018-12-19T04:12:29.941Z,853.49
2018-12-19T04:13:29.806Z,853.48
2018-12-19T04:14:29.671Z,853.40
2018-12-19T04:15:29.537Z,853.41
2018-12-19T04:16:29.406Z,853.36
2018-12-19T04:17:29.269Z,853.34
2018-12-19T04:18:29.137Z,853.33
2018-12-19T04:19:29.002Z,853.31
2018-12-19T04:20:28.871Z,853.30
2018-12-19T04:21:28.739Z,853.29
2018-12-19T04:22:28.606Z,853.28
2018-12-19T04:23:28.468Z,853.32
2018-12-19T04:24:28.345Z,853.33
2018-12-19T04:25:28.202Z,853.31
2018-12-19T04:26:28.072Z,853.35
2018-12-19T04:27:27.934Z,853.36
2018-12-19T04:28:27.804Z,853.40
2018-12-19T04:29:27.672Z,853.41
2018-12-19T04:30:27.534Z,853.41
2018-12-19T04:31:27.402Z,853.43
2018-12-19T04:32:27.272Z,853.42
2018-12-19T04:33:27.145Z,853.45
2018-12-19T04:34:27.001Z,853.41
2018-12-19T04:35:26.868Z,853.48
2018-12-19T04:36:26.737Z,853.51
2018-12-19T04:37:26.602Z,853.48
2018-12-19T04:38:26.469Z,853.49
2018-12-19T04:39:26.334Z,853.48
2018-12-19T04:40:26.203Z,853.49
2018-12-19T04:41:26.073Z,853.43
2018-12-19T04:42:25.942Z,853.41
2018-12-19T04:43:25.802Z,853.42
2018-12-19T04:44:25.686Z,853.44
2018-12-19T04:45:25.534Z,853.43
2018-12-19T04:46:25.404Z,853.45
2018-12-19T04:47:25.269Z,853.51
2018-12-19T04:48:25.142Z,853.51
2018-12-19T04:49:25.003Z,853.48
2018-12-19T04:50:24.869Z,853.51
2018-12-19T04:51:24.734Z,853.46
2018-12-19T04:52:24.608Z,853.45
2018-12-19T04:53:24.471Z,853.42
2018-12-19T04:54:24.334Z,853.44
2018-12-19T04:55:24.202Z,853.45
2018-12-19T04:56:24.069Z,853.45
2018-12-19T04:57:23.935Z,853.44
2018-12-19T04:58:23.802Z,853.43
2018-12-19T04:59:23.667Z,853.42
2018-12-19T05:00:23.536Z,853.38
2018-12-19T05:01:23.402Z,853.37
2018-12-19T05:02:23.269Z,853.35
2018-12-19T05:03:23.136Z,853.33
2018-12-19T05:04:23.001Z,853.33
2018-12-19T05:05:22.870Z,853.36
2018-12-19T05:06:22.740Z,853.30
2018-12-19T05:07:22.603Z,853.37
2018-12-19T05:08:22.467Z,853.34
2018-12-19T05:09:22.348Z,853.32
2018-12-19T05:10:22.199Z,853.36
2018-12-19T05:11:22.064Z,853.34
2018-12-19T05:12:21.932Z,853.36
2018-12-19T05:13:21.799Z,853.37
2018-12-19T05:14:21.663Z,853.42
2018-12-19T05:15:21.533Z,853.36
2018-12-19T05:16:21.397Z,853.39
2018-12-19T05:17:21.287Z,853.37
2018-12-19T05:18:21.127Z,853.42
2018-12-19T05:19:20.999Z,853.43
2018-12-19T05:20:20.863Z,853.44
2018-12-19T05:21:20.727Z,853.49
2018-12-19T05:22:20.595Z,853.48
2018-12-19T05:23:27.683Z,853.46
2018-12-19T05:24:20.326Z,853.48
2018-12-19T05:25:20.194Z,853.41
2018-12-19T05:26:20.059Z,853.42
2018-12-19T05:27:19.926Z,853.39
2018-12-19T05:28:19.820Z,853.42
2018-12-19T05:29:19.661Z,853.38
2018-12-19T05:30:19.525Z,853.38
2018-12-19T05:31:19.392Z,853.43
2018-12-19T05:32:19.256Z,853.42
2018-12-19T05:33:19.124Z,853.41
2018-12-19T05:34:18.990Z,853.44
2018-12-19T05:35:18.857Z,853.45
2018-12-19T05:36:18.724Z,853.45
2018-12-19T05:37:18.588Z,853.46
2018-12-19T05:38:18.455Z,853.52
2018-12-19T05:39:18.321Z,853.53
2018-12-19T05:40:19.070Z,853.54
2018-12-19T05:41:18.053Z,853.55
2018-12-19T05:42:17.920Z,853.58
2018-12-19T05:43:17.786Z,853.54
2018-12-19T05:44:17.652Z,853.57
2018-12-19T05:45:17.517Z,853.55
2018-12-19T05:46:17.383Z,853.59
2018-12-19T05:47:17.251Z,853.58
2018-12-19T05:48:17.117Z,853.65
2018-12-19T05:49:16.982Z,853.67
2018-12-19T05:50:16.849Z,853.73
2018-12-19T05:51:16.715Z,853.74
2018-12-19T05:52:16.582Z,853.80
2018-12-19T05:53:16.446Z,853.86
2018-12-19T05:54:16.311Z,853.88
2018-12-19T05:55:16.181Z,853.90
2018-12-19T05:56:16.046Z,853.91
2018-12-19T05:57:15.912Z,853.93
2018-12-19T05:58:15.775Z,853.95
2018-12-19T05:59:15.642Z,853.96
2018-12-19T06:00:15.510Z,853.92
2018-12-19T06:01:15.375Z,853.89
2018-12-19T06:02:15.241Z,853.87
2018-12-19T06:03:15.109Z,853.81
2018-12-19T06:04:14.974Z,853.74
2018-12-19T06:05:14.844Z,853.70
2018-12-19T06:06:14.706Z,853.68
2018-12-19T06:07:14.573Z,853.65
2018-12-19T06:08:14.437Z,853.72
2018-12-19T06:09:14.304Z,853.76
2018-12-19T06:10:14.177Z,853.78
2018-12-19T06:11:14.035Z,853.80
2018-12-19T06:12:13.904Z,853.82
2018-12-19T06:13:13.769Z,853.82
2018-12-19T06:14:13.634Z,853.84
2018-12-19T06:15:13.499Z,853.86
2018-12-19T06:16:13.366Z,853.86
2018-12-19T06:17:13.231Z,853.86
2018-12-19T06:18:13.100Z,853.85
2018-12-19T06:19:12.963Z,853.83
2018-12-19T06:20:12.833Z,853.80
2018-12-19T06:21:12.695Z,853.76
2018-12-19T06:22:12.562Z,853.77
2018-12-19T06:23:12.427Z,853.73
2018-12-19T06:24:12.294Z,853.73
2018-12-19T06:25:12.162Z,853.74
2018-12-19T06:26:12.025Z,853.72
2018-12-19T06:27:11.898Z,853.75
2018-12-19T06:28:11.757Z,853.68
2018-12-19T06:29:11.622Z,853.69
2018-12-19T06:30:11.490Z,853.75
2018-12-19T06:31:11.354Z,853.76
2018-12-19T06:32:11.221Z,853.76
2018-12-19T06:33:11.088Z,853.76
2018-12-19T06:34:10.954Z,853.80
2018-12-19T06:35:10.817Z,853.78
2018-12-19T06:36:10.683Z,853.79
2018-12-19T06:37:10.553Z,853.81
2018-12-19T06:38:10.417Z,853.84
2018-12-19T06:39:10.282Z,853.86
2018-12-19T06:40:10.148Z,853.85
2018-12-19T06:41:10.015Z,853.86
2018-12-19T06:42:09.878Z,853.86
2018-12-19T06:43:09.744Z,853.84
2018-12-19T06:44:09.611Z,853.85
2018-12-19T06:45:09.481Z,853.83
2018-12-19T06:46:09.343Z,853.83
2018-12-19T06:47:09.210Z,853.83
2018-12-19T06:48:09.078Z,853.81
2018-12-19T06:49:08.941Z,853.78
2018-12-19T06:50:08.806Z,853.75
2018-12-19T06:51:08.674Z,853.73
2018-12-19T06:52:08.538Z,853.70
2018-12-19T06:53:08.409Z,853.68
2018-12-19T06:54:08.271Z,853.66
2018-12-19T06:55:08.136Z,853.66
2018-12-19T06:56:08.005Z,853.59
2018-12-19T06:57:07.870Z,853.53
2018-12-19T06:58:07.790Z,853.55
2018-12-19T06:59:07.600Z,853.52
2018-12-19T07:00:07.468Z,853.50
2018-12-19T07:01:07.334Z,853.48
2018-12-19T07:02:07.197Z,853.47
2018-12-19T07:03:07.067Z,853.50
2018-12-19T07:04:06.932Z,853.51
2018-12-19T07:05:06.799Z,853.51
2018-12-19T07:06:06.664Z,853.53
2018-12-19T07:07:06.530Z,853.56
2018-12-19T07:08:06.395Z,853.57
2018-12-19T07:09:06.264Z,853.60
2018-12-19T07:10:06.124Z,853.63
2018-12-19T07:11:05.994Z,853.59
2018-12-19T07:12:05.861Z,853.62
2018-12-19T07:13:05.724Z,853.60
2018-12-19T07:14:05.590Z,853.66
2018-12-19T07:15:05.455Z,853.66
2018-12-19T07:16:05.323Z,853.69
2018-12-19T07:17:05.188Z,853.70
2018-12-19T07:18:05.054Z,853.74
2018-12-19T07:19:04.922Z,853.74
2018-12-19T07:20:04.788Z,853.73
2018-12-19T07:21:04.653Z,853.70
2018-12-19T07:22:04.518Z,853.73
2018-12-19T07:23:04.383Z,853.68
2018-12-19T07:24:04.250Z,853.68
2018-12-19T07:25:04.115Z,853.70
2018-12-19T07:26:03.982Z,853.77
2018-12-19T07:27:03.846Z,853.76
2018-12-19T07:28:03.715Z,853.83
2018-12-19T07:29:03.578Z,853.86
2018-12-19T07:30:03.444Z,853.87
2018-12-19T07:31:03.312Z,853.90
2018-12-19T07:32:03.180Z,853.92
2018-12-19T07:33:03.041Z,853.96
2018-12-19T07:34:02.910Z,854.00
2018-12-19T07:35:02.776Z,854.02
2018-12-19T07:36:02.641Z,854.03
2018-12-19T07:37:02.507Z,854.02
2018-12-19T07:38:02.371Z,854.01
2018-12-19T07:39:02.240Z,854.00
2018-12-19T07:40:02.114Z,854.05
2018-12-19T07:41:01.973Z,854.09
2018-12-19T07:42:01.839Z,854.15
2018-12-19T07:43:01.708Z,854.18
2018-12-19T07:44:01.570Z,854.22
2018-12-19T07:45:01.440Z,854.22
2018-12-19T07:46:01.306Z,854.25
2018-12-19T07:47:01.176Z,854.20
2018-12-19T07:48:01.036Z,854.21
2018-12-19T07:49:00.902Z,854.26
2018-12-19T07:50:00.770Z,854.28
2018-12-19T07:51:00.635Z,854.30
2018-12-19T07:52:00.500Z,854.32
2018-12-19T07:53:00.368Z,854.34
2018-12-19T07:54:00.235Z,854.32
2018-12-19T07:55:00.100Z,854.31
2018-12-19T07:55:59.967Z,854.35
2018-12-19T07:56:59.833Z,854.36
2018-12-19T07:57:59.698Z,854.33
2018-12-19T07:58:59.568Z,854.39
2018-12-19T07:59:59.433Z,854.41
2018-12-19T08:00:59.322Z,854.39
2018-12-19T08:01:59.166Z,854.44
2018-12-19T08:02:59.032Z,854.45
2018-12-19T08:03:58.900Z,854.47
2018-12-19T08:04:58.768Z,854.49
2018-12-19T08:05:58.634Z,854.51
2018-12-19T08:06:58.500Z,854.52
2018-12-19T08:07:58.365Z,854.54
2018-12-19T08:08:58.233Z,854.58
2018-12-19T08:09:58.101Z,854.59
2018-12-19T08:10:57.969Z,854.62
2018-12-19T08:11:57.833Z,854.65
2018-12-19T08:12:57.702Z,854.69
2018-12-19T08:13:57.567Z,854.73
2018-12-19T08:14:57.434Z,854.77
2018-12-19T08:15:57.303Z,854.79
2018-12-19T08:16:57.170Z,854.82
2018-12-19T08:17:57.034Z,854.84
2018-12-19T08:18:56.901Z,854.83
2018-12-19T08:19:56.767Z,854.89
2018-12-19T08:20:56.634Z,854.84
2018-12-19T08:21:56.498Z,854.82
2018-12-19T08:22:56.368Z,854.84
2018-12-19T08:23:56.234Z,854.85
2018-12-19T08:24:56.101Z,854.86
2018-12-19T08:25:55.967Z,854.88
2018-12-19T08:26:55.835Z,854.89
2018-12-19T08:27:55.702Z,854.91
2018-12-19T08:28:55.569Z,854.93
2018-12-19T08:29:55.436Z,854.97
2018-12-19T08:30:55.302Z,854.96
2018-12-19T08:31:55.169Z,855.00
2018-12-19T08:32:55.035Z,854.96
2018-12-19T08:33:54.903Z,854.94
2018-12-19T08:34:54.773Z,854.96
2018-12-19T08:35:54.636Z,854.96
2018-12-19T08:36:54.504Z,854.94
2018-12-19T08:37:54.370Z,854.94
2018-12-19T08:38:54.237Z,854.93
2018-12-19T08:39:54.108Z,854.95
2018-12-19T08:40:58.730Z,854.91
2018-12-19T08:41:53.840Z,854.93
2018-12-19T08:42:53.708Z,854.89
2018-12-19T08:43:53.574Z,854.86
2018-12-19T08:44:53.443Z,854.88
2018-12-19T08:45:53.310Z,854.90
2018-12-19T08:46:53.180Z,854.91
2018-12-19T08:47:53.047Z,854.90
2018-12-19T08:48:52.916Z,854.89
2018-12-19T08:49:52.781Z,854.89
2018-12-19T08:50:52.652Z,854.88
2018-12-19T08:51:52.517Z,854.84
2018-12-19T08:52:52.384Z,854.85
2018-12-19T08:53:52.254Z,854.81
2018-12-19T08:54:52.119Z,854.75
2018-12-19T08:55:51.988Z,854.80
2018-12-19T08:56:51.857Z,854.75
2018-12-19T08:57:51.726Z,854.78
2018-12-19T08:58:51.591Z,854.76
2018-12-19T08:59:51.460Z,854.79
2018-12-19T09:00:51.338Z,854.72
2018-12-19T09:01:51.196Z,854.70
2018-12-19T09:02:51.065Z,854.67
2018-12-19T09:03:50.935Z,854.67
2018-12-19T09:04:50.802Z,854.67
2018-12-19T09:05:50.669Z,854.62
2018-12-19T09:06:50.537Z,854.61
2018-12-19T09:07:50.408Z,854.58
2018-12-19T09:08:50.275Z,854.58
2018-12-19T09:09:50.143Z,854.57
2018-12-19T09:10:50.012Z,854.56
2018-12-19T09:11:50.176Z,854.54
2018-12-19T09:12:49.748Z,854.53
2018-12-19T09:13:49.640Z,854.45
2018-12-19T09:14:49.484Z,854.48
2018-12-19T09:15:49.352Z,854.44
2018-12-19T09:16:49.223Z,854.45
2018-12-19T09:17:49.089Z,854.39
2018-12-19T09:18:48.959Z,854.37
2018-12-19T09:19:48.825Z,854.37
2018-12-19T09:20:48.694Z,854.36
2018-12-19T09:21:48.562Z,854.34
2018-12-19T09:22:48.433Z,854.36
2018-12-19T09:23:48.300Z,854.36
2018-12-19T09:24:48.168Z,854.34
2018-12-19T09:25:48.034Z,854.35
2018-12-19T09:26:47.904Z,854.34
2018-12-19T09:27:47.772Z,854.35
2018-12-19T09:28:47.654Z,854.31
2018-12-19T09:29:47.509Z,854.29
2018-12-19T09:30:47.375Z,854.26
2018-12-19T09:31:47.245Z,854.27
2018-12-19T09:32:47.112Z,854.26
2018-12-19T09:33:46.982Z,854.26
2018-12-19T09:34:46.847Z,854.30
2018-12-19T09:35:46.716Z,854.29
2018-12-19T09:36:46.586Z,854.30
2018-12-19T09:37:46.453Z,854.28
2018-12-19T09:38:46.324Z,854.27
2018-12-19T09:39:46.189Z,854.27
2018-12-19T09:40:46.058Z,854.23
2018-12-19T09:41:45.927Z,854.26
2018-12-19T09:42:45.797Z,854.27
2018-12-19T09:43:45.666Z,854.25
2018-12-19T09:44:45.533Z,854.25
2018-12-19T09:45:45.406Z,854.23
2018-12-19T09:46:45.269Z,854.24
2018-12-19T09:47:45.139Z,854.31
2018-12-19T09:48:45.005Z,854.33
2018-12-19T09:49:44.875Z,854.35
2018-12-19T09:50:44.745Z,854.34
2018-12-19T09:51:44.612Z,854.34
2018-12-19T09:52:44.483Z,854.34
2018-12-19T09:53:44.355Z,854.37
2018-12-19T09:54:44.219Z,854.35
2018-12-19T09:55:44.088Z,854.32
2018-12-19T09:56:43.958Z,854.35
2018-12-19T09:57:43.825Z,854.34
2018-12-19T09:58:43.697Z,854.36
2018-12-19T09:59:43.564Z,854.35
2018-12-19T10:00:43.434Z,854.37
2018-12-19T10:01:43.303Z,854.31
2018-12-19T10:02:43.169Z,854.38
2018-12-19T10:03:43.039Z,854.32
2018-12-19T10:04:42.907Z,854.35
2018-12-19T10:05:42.775Z,854.36
2018-12-19T10:06:42.645Z,854.36
2018-12-19T10:07:42.515Z,854.38
2018-12-19T10:08:42.384Z,854.40
2018-12-19T10:09:42.253Z,854.39
2018-12-19T10:10:42.120Z,854.37
2018-12-19T10:11:41.990Z,854.35
2018-12-19T10:12:41.858Z,854.39
2018-12-19T10:13:41.727Z,854.37
2018-12-19T10:14:41.596Z,854.36
2018-12-19T10:15:41.463Z,854.38
2018-12-19T10:16:41.334Z,854.35
2018-12-19T10:17:41.280Z,854.35
2018-12-19T10:18:41.073Z,854.35
2018-12-19T10:19:40.939Z,854.33
2018-12-19T10:20:40.810Z,854.31
2018-12-19T10:21:40.679Z,854.31
2018-12-19T10:22:40.546Z,854.32
2018-12-19T10:23:40.416Z,854.37
2018-12-19T10:24:40.285Z,854.39
2018-12-19T10:25:40.159Z,854.35
2018-12-19T10:26:40.026Z,854.34
2018-12-19T10:27:39.898Z,854.36
2018-12-19T10:28:39.762Z,854.38
2018-12-19T10:29:39.631Z,854.38
2018-12-19T10:30:39.502Z,854.36
2018-12-19T10:31:39.372Z,854.30
2018-12-19T10:32:39.245Z,854.31
2018-12-19T10:33:39.110Z,854.30
2018-12-19T10:34:38.978Z,854.33
2018-12-19T10:35:38.848Z,854.38
2018-12-19T10:36:38.718Z,854.40
2018-12-19T10:37:38.587Z,854.37
2018-12-19T10:38:38.456Z,854.36
2018-12-19T10:39:38.327Z,854.36
2018-12-19T10:40:38.198Z,854.36
2018-12-19T10:41:38.066Z,854.39
2018-12-19T10:42:37.939Z,854.43
2018-12-19T10:43:37.804Z,854.46
2018-12-19T10:44:37.675Z,854.45
2018-12-19T10:45:37.543Z,854.39
2018-12-19T10:46:38.366Z,854.39
2018-12-19T10:47:37.283Z,854.38
2018-12-19T10:48:37.153Z,854.35
2018-12-19T10:49:37.021Z,854.34
2018-12-19T10:50:36.889Z,854.40
2018-12-19T10:51:36.769Z,854.32
2018-12-19T10:52:36.630Z,854.25
2018-12-19T10:53:36.498Z,854.30
2018-12-19T10:54:36.368Z,854.25
2018-12-19T10:55:36.238Z,854.33
2018-12-19T10:56:36.123Z,854.31
2018-12-19T10:57:35.976Z,854.34
2018-12-19T10:58:35.846Z,854.38
2018-12-19T10:59:35.717Z,854.41
2018-12-19T11:00:35.585Z,854.39
2018-12-19T11:01:35.456Z,854.39
2018-12-19T11:02:35.324Z,854.40
2018-12-19T11:03:35.191Z,854.36
2018-12-19T11:04:35.065Z,854.39
2018-12-19T11:05:34.930Z,854.39
2018-12-19T11:06:34.802Z,854.41
2018-12-19T11:07:34.672Z,854.40
2018-12-19T11:08:34.539Z,854.38
2018-12-19T11:09:34.412Z,854.38
2018-12-19T11:10:34.278Z,854.40
2018-12-19T11:11:34.151Z,854.38
2018-12-19T11:12:34.059Z,854.34
2018-12-19T11:13:33.887Z,854.32
2018-12-19T11:14:33.757Z,854.29
2018-12-19T11:15:33.632Z,854.29
2018-12-19T11:16:33.497Z,854.28
2018-12-19T11:17:33.366Z,854.23
2018-12-19T11:18:33.243Z,854.18
2018-12-19T11:19:33.106Z,854.19
2018-12-19T11:20:32.977Z,854.17
2018-12-19T11:21:32.845Z,854.16
2018-12-19T11:22:32.714Z,854.12
2018-12-19T11:23:32.584Z,854.15
2018-12-19T11:24:32.464Z,854.07
2018-12-19T11:25:32.323Z,854.05
2018-12-19T11:26:32.192Z,854.03
2018-12-19T11:27:32.065Z,854.02
2018-12-19T11:28:31.932Z,854.02
2018-12-19T11:29:31.801Z,853.95
2018-12-19T11:30:31.669Z,853.91
2018-12-19T11:31:31.540Z,853.87
2018-12-19T11:32:31.411Z,853.90
2018-12-19T11:33:31.278Z,853.89
2018-12-19T11:34:31.148Z,853.88
2018-12-19T11:35:31.019Z,853.92
2018-12-19T11:36:30.888Z,853.86
2018-12-19T11:37:30.758Z,853.87
2018-12-19T11:38:30.628Z,853.85
2018-12-19T11:39:30.498Z,853.91
2018-12-19T11:40:30.365Z,853.85
2018-12-19T11:41:30.235Z,853.89
2018-12-19T11:42:30.104Z,853.80
2018-12-19T11:43:29.974Z,853.83
2018-12-19T11:44:29.846Z,853.80
2018-12-19T11:45:29.711Z,853.79
2018-12-19T11:46:29.583Z,853.80
2018-12-19T11:47:29.453Z,853.80
2018-12-19T11:48:29.323Z,853.87
2018-12-19T11:49:29.193Z,853.89
2018-12-19T11:50:29.063Z,853.89
2018-12-19T11:51:28.931Z,853.88
2018-12-19T11:52:28.799Z,853.88
2018-12-19T11:53:28.669Z,853.87
2018-12-19T11:54:28.540Z,853.83
2018-12-19T11:55:28.410Z,853.86
2018-12-19T11:56:28.284Z,853.85
2018-12-19T11:57:28.151Z,853.84
2018-12-19T11:58:28.061Z,853.86
2018-12-19T11:59:27.888Z,853.88
2018-12-19T12:00:27.762Z,853.87
2018-12-19T12:01:27.625Z,853.90
2018-12-19T12:02:27.495Z,853.92
2018-12-19T12:03:27.365Z,853.87
2018-12-19T12:04:27.239Z,853.89
2018-12-19T12:05:27.104Z,853.92
2018-12-19T12:06:26.972Z,853.93
2018-12-19T12:07:26.843Z,853.88
2018-12-19T12:08:26.716Z,853.88
2018-12-19T12:09:26.583Z,853.81
2018-12-19T12:10:26.453Z,853.83
2018-12-19T12:11:26.322Z,853.79
2018-12-19T12:12:26.194Z,853.79
2018-12-19T12:13:26.079Z,853.79
2018-12-19T12:14:25.939Z,853.75
2018-12-19T12:15:25.803Z,853.76
2018-12-19T12:16:25.674Z,853.74
2018-12-19T12:17:25.540Z,853.76
2018-12-19T12:18:25.411Z,853.75
2018-12-19T12:19:25.281Z,853.73
2018-12-19T12:20:25.154Z,853.70
2018-12-19T12:21:25.018Z,853.66
2018-12-19T12:22:24.887Z,853.66
2018-12-19T12:23:24.763Z,853.66
2018-12-19T12:24:24.627Z,853.61
2018-12-19T12:25:24.496Z,853.60
2018-12-19T12:26:24.365Z,853.57