createdAt,value
2018-12-29T00:00:59.708Z,4.52
2018-12-29T00:03:29.068Z,4.52
2018-12-29T00:05:58.385Z,4.50
2018-12-29T00:08:27.712Z,4.49
2018-12-29T00:10:57.035Z,4.44
2018-12-29T00:13:26.401Z,4.45
2018-12-29T00:15:55.746Z,4.42
2018-12-29T00:18:25.154Z,4.47
2018-12-29T00:20:54.486Z,4.41
2018-12-29T00:23:23.907Z,4.33
2018-12-29T00:25:53.234Z,4.30
2018-12-29T00:28:22.663Z,4.21
2018-12-29T00:30:51.970Z,4.30
2018-12-29T00:33:21.277Z,4.28
2018-12-29T00:35:50.615Z,4.23
2018-12-29T00:38:19.981Z,4.22
2018-12-29T00:40:49.300Z,4.27
2018-12-29T00:43:18.587Z,4.27
2018-12-29T00:45:47.924Z,4.25
2018-12-29T00:48:17.263Z,4.31
2018-12-29T00:50:46.596Z,4.31
2018-12-29T00:53:15.946Z,4.34
2018-12-29T00:55:45.290Z,4.36
2018-12-29T00:58:14.626Z,4.44
2018-12-29T01:00:43.956Z,4.44
2018-12-29T01:03:13.302Z,4.41
2018-12-29T01:05:42.655Z,4.40
2018-12-29T01:08:12.018Z,4.40
2018-12-29T01:10:42.463Z,4.41
2018-12-29T01:13:11.921Z,4.35
2018-12-29T01:15:41.236Z,4.36
2018-12-29T01:18:10.600Z,4.33
2018-12-29T01:20:39.938Z,4.29
2018-12-29T01:23:09.306Z,4.22
2018-12-29T01:25:38.642Z,4.19
2018-12-29T01:28:07.960Z,4.18
2018-12-29T01:30:37.330Z,4.11
2018-12-29T01:33:06.669Z,4.08
2018-12-29T01:35:35.957Z,4.03
2018-12-29T01:38:05.326Z,4.03
2018-12-29T01:40:34.641Z,3.98
2018-12-29T01:43:03.968Z,3.95
2018-12-29T01:45:33.803Z,3.95
2018-12-29T01:48:03.129Z,3.93
2018-12-29T01:50:32.502Z,3.82
2018-12-29T01:53:01.812Z,3.83
2018-12-29T01:55:31.155Z,3.83
2018-12-29T01:58:00.497Z,3.84
2018-12-29T02:00:29.824Z,3.87
2018-12-29T02:02:59.164Z,3.92
2018-12-29T02:05:28.494Z,3.92
2018-12-29T02:07:57.888Z,3.93
2018-12-29T02:10:27.231Z,3.96
2018-12-29T02:12:56.603Z,3.92
2018-12-29T02:15:25.974Z,3.96
2018-12-29T02:17:55.272Z,3.93
2018-12-29T02:20:24.613Z,3.95
2018-12-29T02:22:53.942Z,3.97
2018-12-29T02:25:23.278Z,3.99
2018-12-29T02:27:52.722Z,4.00
2018-12-29T02:30:22.030Z,4.02
2018-12-29T02:32:51.384Z,4.03
2018-12-29T02:35:20.776Z,4.04
2018-12-29T02:37:50.159Z,4.09
2018-12-29T02:40:19.472Z,4.09
2018-12-29T02:42:48.820Z,4.04
2018-12-29T02:45:18.170Z,4.08
2018-12-29T02:47:47.506Z,4.03
2018-12-29T02:50:16.857Z,4.05
2018-12-29T02:52:46.202Z,4.02
2018-12-29T02:55:15.534Z,3.96
2018-12-29T02:57:44.849Z,3.93
2018-12-29T03:00:14.212Z,3.91
2018-12-29T03:02:43.651Z,3.92
2018-12-29T03:05:12.967Z,3.86
2018-12-29T03:07:42.309Z,3.88
2018-12-29T03:10:11.595Z,3.81
2018-12-29T03:12:40.947Z,3.74
2018-12-29T03:15:10.258Z,3.70
2018-12-29T03:17:39.603Z,3.68
2018-12-29T03:20:08.917Z,3.68
2018-12-29T03:22:38.223Z,3.65
2018-12-29T03:25:07.522Z,3.68
2018-12-29T03:27:36.864Z,3.70
2018-12-29T03:30:06.324Z,3.70
2018-12-29T03:32:35.643Z,3.70
2018-12-29T03:35:05.265Z,3.70
2018-12-29T03:37:34.738Z,3.72
2018-12-29T03:40:04.748Z,3.73
2018-12-29T03:42:34.095Z,3.74
2018-12-29T03:45:03.462Z,3.69
2018-12-29T03:47:32.880Z,3.69
2018-12-29T03:50:02.232Z,3.68
2018-12-29T03:52:31.617Z,3.68
2018-12-29T03:55:00.952Z,3.64
2018-12-29T03:57:30.282Z,3.57
2018-12-29T03:59:59.635Z,3.55
2018-12-29T04:02:28.979Z,3.54
2018-12-29T04:04:58.297Z,3.54
2018-12-29T04:07:27.638Z,3.55
2018-12-29T04:09:57.341Z,3.57
2018-12-29T04:12:28.798Z,3.60
2018-12-29T04:14:58.122Z,3.60
2018-12-29T04:17:27.457Z,3.66
2018-12-29T04:19:56.751Z,3.68
2018-12-29T04:22:26.090Z,3.69
2018-12-29T04:24:55.408Z,3.68
2018-12-29T04:27:24.707Z,3.70
2018-12-29T04:29:54.061Z,3.69
2018-12-29T04:32:23.359Z,3.69
2018-12-29T04:34:52.702Z,3.67
2018-12-29T04:37:22.025Z,3.67
2018-12-29T04:39:51.349Z,3.63
2018-12-29T04:42:20.703Z,3.63
2018-12-29T04:44:50.045Z,3.64
2018-12-29T04:47:19.391Z,3.67
2018-12-29T04:49:51.040Z,3.67
2018-12-29T04:52:20.393Z,3.70
2018-12-29T04:54:49.727Z,3.72
2018-12-29T04:57:19.080Z,3.73
2018-12-29T04:59:55.220Z,3.74
2018-12-29T05:02:24.582Z,3.73
2018-12-29T05:04:53.914Z,3.73
2018-12-29T05:07:23.270Z,3.71
2018-12-29T05:09:52.611Z,3.71
2018-12-29T05:12:22.002Z,3.73
2018-12-29T05:14:51.398Z,3.72
2018-12-29T05:17:20.759Z,3.73
2018-12-29T05:19:50.084Z,3.74
2018-12-29T05:22:19.417Z,3.75
2018-12-29T05:24:48.754Z,3.76
2018-12-29T05:27:18.068Z,3.74
2018-12-29T05:29:47.448Z,3.74
2018-12-29T05:32:16.756Z,3.73
2018-12-29T05:34:46.083Z,3.76
2018-12-29T05:37:15.430Z,3.82
2018-12-29T05:39:44.768Z,3.81
2018-12-29T05:42:14.132Z,3.83
2018-12-29T05:44:43.460Z,3.80
2018-12-29T05:47:12.825Z,3.78
2018-12-29T05:49:42.154Z,3.76
2018-12-29T05:52:11.475Z,3.75
2018-12-29T05:54:40.834Z,3.74
2018-12-29T05:57:10.142Z,3.72
2018-12-29T05:59:39.479Z,3.71
2018-12-29T06:02:13.189Z,3.73
2018-12-29T06:04:42.489Z,3.76
2018-12-29T06:07:11.823Z,3.79
2018-12-29T06:09:41.238Z,3.82
2018-12-29T06:12:10.576Z,3.80
2018-12-29T06:14:39.905Z,3.78
2018-12-29T06:17:09.232Z,3.78
2018-12-29T06:19:38.529Z,3.76
2018-12-29T06:22:07.869Z,3.76
2018-12-29T06:24:37.166Z,3.74
2018-12-29T06:27:53.450Z,3.78
2018-12-29T06:30:22.785Z,3.68
2018-12-29T06:32:52.197Z,3.63
2018-12-29T06:35:21.521Z,3.60
2018-12-29T06:37:50.869Z,3.59
2018-12-29T06:40:20.206Z,3.59
2018-12-29T06:42:49.528Z,3.57
2018-12-29T06:45:18.825Z,3.56
2018-12-29T06:47:48.169Z,3.58
2018-12-29T06:50:17.524Z,3.66
2018-12-29T06:52:46.877Z,3.56
2018-12-29T06:55:16.219Z,3.55
2018-12-29T06:57:47.229Z,3.50
2018-12-29T07:00:16.671Z,3.50
2018-12-29T07:02:46.001Z,3.52
2018-12-29T07:05:15.353Z,3.54
2018-12-29T07:07:44.725Z,3.52
2018-12-29T07:10:14.060Z,3.50
2018-12-29T07:12:43.377Z,3.49
2018-12-29T07:15:12.808Z,3.53
2018-12-29T07:17:42.154Z,3.53
2018-12-29T07:20:11.510Z,3.54
2018-12-29T07:22:40.853Z,3.57
2018-12-29T07:25:10.152Z,3.60
2018-12-29T07:27:39.510Z,3.64
2018-12-29T07:30:09.237Z,3.68
2018-12-29T07:32:38.631Z,3.75
2018-12-29T07:35:07.946Z,3.72
2018-12-29T07:37:37.286Z,3.72
2018-12-29T07:40:06.612Z,3.71
2018-12-29T07:42:36.452Z,3.69
2018-12-29T07:45:05.758Z,3.73
2018-12-29T07:47:35.145Z,3.76
2018-12-29T07:50:04.684Z,3.80
2018-12-29T07:52:34.015Z,3.80
2018-12-29T07:55:03.351Z,3.80
2018-12-29T07:57:32.785Z,3.88
2018-12-29T08:00:02.108Z,3.93
2018-12-29T08:02:31.472Z,3.91
2018-12-29T08:05:00.830Z,3.91
2018-12-29T08:07:30.153Z,3.98
2018-12-29T08:09:59.488Z,3.99
2018-12-29T08:12:28.843Z,4.09
2018-12-29T08:14:58.148Z,4.09
2018-12-29T08:17:27.883Z,3.97
2018-12-29T08:19:57.194Z,3.96
2018-12-29T08:22:26.526Z,3.98
2018-12-29T08:24:55.832Z,3.93
2018-12-29T08:27:25.174Z,3.97
2018-12-29T08:29:54.512Z,3.87
2018-12-29T08:32:23.861Z,3.89
2018-12-29T08:34:53.241Z,3.86
2018-12-29T08:37:22.716Z,3.90
2018-12-29T08:39:52.037Z,3.93
2018-12-29T08:42:21.360Z,3.92
2018-12-29T08:44:50.634Z,3.89
2018-12-29T08:47:19.985Z,3.82
2018-12-29T08:49:49.326Z,3.87
2018-12-29T08:52:18.636Z,3.95
2018-12-29T08:54:47.945Z,4.03
2018-12-29T08:57:17.697Z,3.97
2018-12-29T08:59:47.243Z,3.88
2018-12-29T09:02:16.588Z,3.78
2018-12-29T09:04:47.057Z,3.73
2018-12-29T09:07:16.444Z,3.70
2018-12-29T09:09:45.810Z,3.67
2018-12-29T09:12:15.163Z,3.74
2018-12-29T09:14:44.964Z,3.69
2018-12-29T09:17:14.329Z,3.72
2018-12-29T09:19:43.685Z,3.68
2018-12-29T09:22:13.021Z,3.65
2018-12-29T09:24:42.314Z,3.67
2018-12-29T09:27:11.649Z,3.69
2018-12-29T09:29:40.993Z,3.66
