createdAt,value
2017-12-10T00:03:56.630Z,-1.27
2017-12-10T00:08:57.474Z,-1.31
2017-12-10T00:13:58.282Z,-1.38
2017-12-10T00:18:59.072Z,-1.47
2017-12-10T00:23:59.874Z,-1.49
2017-12-10T00:29:00.743Z,-1.59
2017-12-10T00:34:04.826Z,-1.66
2017-12-10T00:39:05.644Z,-1.60
2017-12-10T00:44:06.961Z,-1.68
2017-12-10T00:49:07.760Z,-1.80
2017-12-10T00:54:08.808Z,-1.82
2017-12-10T00:59:09.602Z,-1.81
2017-12-10T01:04:10.401Z,-1.83
2017-12-10T01:09:14.363Z,-1.89
2017-12-10T01:14:15.181Z,-1.80
2017-12-10T01:19:15.979Z,-1.69
2017-12-10T01:24:16.769Z,-1.79
2017-12-10T01:29:17.548Z,-1.80
2017-12-10T01:34:18.358Z,-1.79
2017-12-10T01:39:19.166Z,-1.92
2017-12-10T01:44:19.957Z,-1.83
2017-12-10T01:49:20.746Z,-1.85
2017-12-10T01:54:21.533Z,-1.86
2017-12-10T01:59:25.876Z,-1.73
2017-12-10T02:04:26.705Z,-1.74
2017-12-10T02:09:27.540Z,-1.83
2017-12-10T02:14:28.352Z,-1.76
2017-12-10T02:19:29.170Z,-1.88
2017-12-10T02:24:29.988Z,-1.86
2017-12-10T02:29:30.790Z,-1.84
2017-12-10T02:34:31.587Z,-1.91
2017-12-10T02:39:32.430Z,-1.94
2017-12-10T02:44:35.268Z,-1.96
2017-12-10T02:49:36.064Z,-2.05
2017-12-10T02:54:36.857Z,-2.11
2017-12-10T02:59:37.657Z,-2.18
2017-12-10T03:04:38.719Z,-2.22
2017-12-10T03:09:39.536Z,-2.23
2017-12-10T03:14:40.337Z,-2.29
2017-12-10T03:19:41.120Z,-2.40
2017-12-10T03:24:41.952Z,-2.50
2017-12-10T03:29:42.738Z,-2.61
2017-12-10T03:34:50.204Z,-2.70
2017-12-10T03:39:51.014Z,-2.83
2017-12-10T03:44:51.811Z,-2.91
2017-12-10T03:49:52.613Z,-2.96
2017-12-10T03:54:53.422Z,-2.97
2017-12-10T03:59:54.220Z,-3.29
2017-12-10T04:04:55.043Z,-3.32
2017-12-10T04:09:55.841Z,-3.53
2017-12-10T04:14:56.616Z,-3.55
2017-12-10T04:19:57.409Z,-3.75
2017-12-10T04:24:58.196Z,-3.98
2017-12-10T04:29:58.974Z,-4.06
2017-12-10T04:34:59.749Z,-4.29
2017-12-10T04:40:00.537Z,-4.43
2017-12-10T04:45:01.361Z,-4.14
2017-12-10T04:50:02.084Z,-4.15
2017-12-10T04:55:02.863Z,-4.49
2017-12-10T05:00:03.682Z,-4.58
2017-12-10T05:05:04.453Z,-4.33
2017-12-10T05:10:05.229Z,-4.37
2017-12-10T05:15:06.025Z,-4.30
2017-12-10T05:20:06.806Z,-4.37
2017-12-10T05:25:07.602Z,-4.27
2017-12-10T05:30:08.409Z,-4.32
2017-12-10T05:35:09.198Z,-4.27
2017-12-10T05:40:09.968Z,-4.32
2017-12-10T05:45:10.760Z,-4.41
2017-12-10T05:50:11.539Z,-4.50
2017-12-10T05:55:12.324Z,-4.72
2017-12-10T06:00:14.017Z,-5.19
2017-12-10T06:05:14.810Z,-5.24
2017-12-10T06:10:15.681Z,-5.05
2017-12-10T06:15:16.503Z,-5.23
2017-12-10T06:20:17.287Z,-5.23
2017-12-10T06:25:18.044Z,-5.20
2017-12-10T06:30:18.849Z,-5.52
2017-12-10T06:35:19.611Z,-5.60
2017-12-10T06:40:20.397Z,-5.49
2017-12-10T06:45:21.160Z,-5.59
2017-12-10T06:50:21.937Z,-5.76
2017-12-10T06:55:22.731Z,-5.91
2017-12-10T07:00:23.533Z,-5.89
2017-12-10T07:05:24.324Z,-5.65
2017-12-10T07:10:25.113Z,-5.36
2017-12-10T07:15:25.917Z,-5.13
2017-12-10T07:20:26.689Z,-4.70
2017-12-10T07:25:28.260Z,-4.59
2017-12-10T07:30:29.097Z,-4.59
2017-12-10T07:35:29.921Z,-4.38
2017-12-10T07:40:30.750Z,-4.20
2017-12-10T07:45:31.556Z,-3.97
2017-12-10T07:50:32.348Z,-3.69
2017-12-10T07:55:33.142Z,-3.40
2017-12-10T08:00:33.958Z,-3.12
2017-12-10T08:05:34.785Z,-2.93
2017-12-10T08:10:35.593Z,-2.61
2017-12-10T08:15:36.385Z,-2.50
2017-12-10T08:20:37.229Z,-2.72
2017-12-10T08:25:38.007Z,-2.19
2017-12-10T08:30:38.782Z,-1.31
2017-12-10T08:35:39.586Z,-1.32
2017-12-10T08:40:40.401Z,-1.28
2017-12-10T08:45:41.224Z,-0.53
2017-12-10T08:50:42.002Z,-0.35
2017-12-10T08:55:42.866Z,-0.08
2017-12-10T09:00:43.698Z,-0.01
2017-12-10T09:05:44.533Z,-0.18
2017-12-10T09:10:45.289Z,-0.11
2017-12-10T09:15:46.098Z,-0.55
2017-12-10T09:20:46.902Z,-0.42
2017-12-10T09:25:47.785Z,-0.15
2017-12-10T09:30:48.587Z,-0.33
2017-12-10T09:35:49.392Z,-0.48
2017-12-10T09:40:50.214Z,-0.44
2017-12-10T09:45:51.012Z,-0.26
2017-12-10T09:51:12.110Z,-0.24
2017-12-10T09:56:12.899Z,-0.27
2017-12-10T10:01:13.689Z,-0.10
2017-12-10T10:06:14.497Z,-0.11
2017-12-10T10:11:15.284Z,-0.11
2017-12-10T10:16:16.093Z,0.01
2017-12-10T10:21:16.892Z,-0.29
2017-12-10T10:26:17.717Z,-0.46
2017-12-10T10:31:18.516Z,-0.35
2017-12-10T10:36:19.329Z,-0.27
2017-12-10T10:41:20.124Z,-0.27
2017-12-10T10:46:20.934Z,-0.35
2017-12-10T10:51:21.772Z,-0.15
2017-12-10T10:56:22.566Z,-0.19
2017-12-10T11:01:23.359Z,-0.47
2017-12-10T11:06:24.139Z,-0.49
2017-12-10T11:11:24.925Z,-0.24
2017-12-10T11:16:25.705Z,-0.51
2017-12-10T11:21:26.539Z,-0.41
2017-12-10T11:26:27.856Z,-0.65
2017-12-10T11:31:28.942Z,-0.85
2017-12-10T11:36:30.250Z,-0.85
2017-12-10T11:41:31.675Z,-1.01
2017-12-10T11:46:32.494Z,-1.02
2017-12-10T11:51:33.294Z,-0.87
2017-12-10T11:56:34.093Z,-0.86
2017-12-10T12:01:34.901Z,-0.71
2017-12-10T12:06:35.721Z,-0.71
2017-12-10T12:11:36.518Z,-0.71
2017-12-10T12:16:37.313Z,-0.80
2017-12-10T12:21:38.145Z,-0.70
2017-12-10T12:26:38.920Z,-0.56
2017-12-10T12:31:40.058Z,-0.47
2017-12-10T12:36:41.461Z,-0.37
2017-12-10T12:41:42.354Z,-0.24
2017-12-10T12:46:43.138Z,-0.42
2017-12-10T12:51:43.898Z,-0.15
2017-12-10T12:56:44.698Z,-0.09
2017-12-10T13:01:45.499Z,-0.14
2017-12-10T13:06:46.294Z,-0.17
2017-12-10T13:11:47.121Z,-0.20
2017-12-10T13:16:48.084Z,-0.24
2017-12-10T13:21:48.937Z,-0.40
2017-12-10T13:26:49.717Z,-0.63
2017-12-10T13:31:50.549Z,-0.88
2017-12-10T13:36:51.345Z,-1.25
2017-12-10T13:41:52.178Z,-1.50
2017-12-10T13:46:53.809Z,-1.54
2017-12-10T13:51:54.643Z,-1.63
2017-12-10T13:56:55.432Z,-1.65
2017-12-10T14:01:56.238Z,-1.69
2017-12-10T14:06:57.031Z,-1.76
2017-12-10T14:11:57.832Z,-1.71
2017-12-10T14:16:58.630Z,-1.66
2017-12-10T14:21:59.433Z,-1.63
2017-12-10T14:27:00.242Z,-1.68
2017-12-10T14:32:01.046Z,-1.76
2017-12-10T14:37:01.845Z,-1.69
2017-12-10T14:42:04.645Z,-1.79
2017-12-10T14:47:05.469Z,-1.83
2017-12-10T14:52:06.271Z,-1.85
2017-12-10T14:57:07.085Z,-1.90
2017-12-10T15:02:07.913Z,-1.87
2017-12-10T15:07:08.739Z,-1.88
2017-12-10T15:12:09.546Z,-1.84
2017-12-10T15:17:10.342Z,-1.84
2017-12-10T15:22:11.165Z,-1.84
2017-12-10T15:27:11.979Z,-1.86
2017-12-10T15:32:12.804Z,-1.87
2017-12-10T15:37:13.604Z,-1.82
2017-12-10T15:42:14.406Z,-1.82
2017-12-10T15:47:15.201Z,-1.76
2017-12-10T15:52:16.005Z,-1.76
2017-12-10T15:57:16.814Z,-1.78
2017-12-10T16:02:17.629Z,-1.74
2017-12-10T16:07:18.745Z,-1.68
2017-12-10T16:12:19.627Z,-1.68
2017-12-10T16:17:20.424Z,-1.61
2017-12-10T16:22:21.249Z,-1.57
2017-12-10T16:27:22.051Z,-1.58
2017-12-10T16:32:22.839Z,-1.49
2017-12-10T16:37:23.659Z,-1.49
2017-12-10T16:42:24.474Z,-1.53
2017-12-10T16:47:25.267Z,-1.55
2017-12-10T16:52:26.062Z,-1.38
2017-12-10T16:57:26.843Z,-1.36
2017-12-10T17:02:27.707Z,-1.33
2017-12-10T17:07:28.445Z,-1.42
2017-12-10T17:12:29.234Z,-1.39
2017-12-10T17:17:30.046Z,-1.34
2017-12-10T17:22:30.849Z,-1.31
2017-12-10T17:27:31.656Z,-1.28
2017-12-10T17:32:32.428Z,-1.16
2017-12-10T17:37:33.194Z,-1.25
2017-12-10T17:42:33.979Z,-1.11
2017-12-10T17:47:34.842Z,-1.24
2017-12-10T17:52:35.784Z,-1.30
2017-12-10T17:57:36.574Z,-1.35
2017-12-10T18:02:37.353Z,-1.41
2017-12-10T18:07:38.138Z,-1.43
2017-12-10T18:12:38.934Z,-1.44
2017-12-10T18:17:39.723Z,-1.35
2017-12-10T18:22:40.556Z,-1.26
2017-12-10T18:27:41.357Z,-1.28
2017-12-10T18:32:42.148Z,-1.26
2017-12-10T18:37:42.969Z,-1.35
2017-12-10T18:42:43.809Z,-1.37
2017-12-10T18:47:44.625Z,-1.32
2017-12-10T18:52:45.445Z,-1.31
2017-12-10T18:57:46.261Z,-1.27
2017-12-10T19:02:47.079Z,-1.21
2017-12-10T19:07:54.068Z,-1.19
2017-12-10T19:13:01.149Z,-1.13
2017-12-10T19:18:01.942Z,-1.11
2017-12-10T19:23:06.637Z,-1.09
2017-12-10T19:28:09.417Z,-0.98
2017-12-10T19:33:17.341Z,-1.00
2017-12-10T19:38:18.181Z,-0.92
2017-12-10T19:43:19.003Z,-0.91
2017-12-10T19:48:23.652Z,-0.84
2017-12-10T19:53:24.466Z,-0.77
2017-12-10T19:58:25.321Z,-0.83
2017-12-10T20:03:26.144Z,-0.78
2017-12-10T20:08:26.973Z,-0.75
2017-12-10T20:13:27.794Z,-0.71
2017-12-10T20:18:28.609Z,-0.67
2017-12-10T20:23:29.453Z,-0.69
2017-12-10T20:28:30.265Z,-0.61
2017-12-10T20:33:31.127Z,-0.62
2017-12-10T20:38:31.958Z,-0.54
2017-12-10T20:43:32.795Z,-0.48
2017-12-10T20:48:33.649Z,-0.39
2017-12-10T20:53:48.309Z,-0.26
2017-12-10T20:58:49.146Z,-0.19
2017-12-10T21:03:49.925Z,-0.07
2017-12-10T21:08:50.740Z,0.03
2017-12-10T21:13:51.573Z,0.03
2017-12-10T21:18:52.421Z,-0.03
2017-12-10T21:29:36.798Z,0.24
2017-12-10T21:34:37.620Z,0.40
2017-12-10T21:39:38.393Z,0.51
2017-12-10T21:44:39.182Z,0.59
2017-12-10T21:49:46.215Z,0.65
2017-12-10T21:54:50.014Z,0.66
2017-12-10T22:00:08.587Z,0.73
2017-12-10T22:05:15.543Z,0.85
2017-12-10T22:10:16.345Z,0.88
2017-12-10T22:15:17.135Z,0.94
2017-12-10T22:20:17.927Z,1.04
2017-12-10T22:25:20.713Z,1.01
2017-12-10T22:30:41.826Z,1.22
2017-12-10T22:35:49.850Z,1.46
2017-12-10T22:40:50.668Z,1.49
2017-12-10T23:24:46.254Z,1.76
2017-12-10T23:29:47.142Z,1.74
2017-12-10T23:34:48.027Z,1.72
2017-12-10T23:40:10.169Z,1.75
2017-12-10T23:45:11.191Z,1.71
2017-12-10T23:50:12.094Z,1.76
2017-12-10T23:55:14.031Z,1.75
