createdAt,value
2023-01-07T00:02:35.955Z,1012.92
2023-01-07T00:06:35.711Z,1012.83
2023-01-07T00:10:35.960Z,1012.85
2023-01-07T00:14:36.038Z,1012.85
2023-01-07T00:18:36.252Z,1012.87
2023-01-07T00:22:35.443Z,1012.86
2023-01-07T00:26:35.220Z,1012.91
2023-01-07T00:30:35.657Z,1012.74
2023-01-07T00:34:35.513Z,1012.88
2023-01-07T00:38:35.650Z,1012.76
2023-01-07T00:42:35.673Z,1012.75
2023-01-07T00:46:36.018Z,1012.69
2023-01-07T00:50:35.881Z,1012.5
2023-01-07T00:54:36.078Z,1012.62
2023-01-07T00:58:35.861Z,1012.45
2023-01-07T01:02:36.006Z,1012.46
2023-01-07T01:06:35.696Z,1012.44
2023-01-07T01:10:35.874Z,1012.35
2023-01-07T01:14:35.166Z,1012.28
2023-01-07T01:18:35.218Z,1012.26
2023-01-07T01:22:35.380Z,1012.22
2023-01-07T01:26:35.691Z,1012.07
2023-01-07T01:30:35.759Z,1012.19
2023-01-07T01:34:35.109Z,1012.15
2023-01-07T01:38:35.156Z,1012.12
2023-01-07T01:42:35.360Z,1012.11
2023-01-07T01:46:35.832Z,1012.16
2023-01-07T01:50:35.759Z,1012.11
2023-01-07T01:54:35.722Z,1012.22
2023-01-07T01:58:36.015Z,1012.25
2023-01-07T02:02:36.669Z,1012.08
2023-01-07T02:06:35.151Z,1012.03
2023-01-07T02:10:35.444Z,1012.08
2023-01-07T02:14:35.542Z,1012.12
2023-01-07T02:18:35.661Z,1012.08
2023-01-07T02:22:35.762Z,1011.9
2023-01-07T02:26:35.849Z,1011.86
2023-01-07T02:30:36.043Z,1012.04
2023-01-07T02:34:35.092Z,1012.03
2023-01-07T02:38:35.379Z,1011.95
2023-01-07T02:42:35.332Z,1012.07
2023-01-07T02:46:35.588Z,1012.05
2023-01-07T02:50:35.625Z,1012.06
2023-01-07T02:54:35.563Z,1012.03
2023-01-07T02:58:35.548Z,1012
2023-01-07T03:02:35.643Z,1011.94
2023-01-07T03:06:35.588Z,1011.89
2023-01-07T03:10:35.922Z,1011.87
2023-01-07T03:14:36.071Z,1011.79
2023-01-07T03:18:35.875Z,1011.7
2023-01-07T03:22:35.994Z,1011.75
2023-01-07T03:26:35.972Z,1011.67
2023-01-07T03:30:35.208Z,1011.7
2023-01-07T03:34:35.348Z,1011.61
2023-01-07T03:38:35.441Z,1011.55
2023-01-07T03:42:35.644Z,1011.51
2023-01-07T03:46:36.132Z,1011.53
2023-01-07T03:50:35.182Z,1011.32
2023-01-07T03:54:35.399Z,1011.35
2023-01-07T03:58:35.529Z,1011.24
2023-01-07T04:02:35.702Z,1011.2
2023-01-07T04:06:35.566Z,1011.13
2023-01-07T04:10:35.789Z,1011.07
2023-01-07T04:14:35.960Z,1011.08
2023-01-07T04:18:35.860Z,1011.03
2023-01-07T04:22:35.899Z,1011.07
2023-01-07T04:26:35.985Z,1010.84
2023-01-07T04:30:35.392Z,1010.89
2023-01-07T04:34:35.356Z,1010.91
2023-01-07T04:38:35.564Z,1010.87
2023-01-07T04:42:35.957Z,1010.7
2023-01-07T04:46:36.289Z,1010.78
2023-01-07T04:50:35.130Z,1010.63
2023-01-07T04:54:35.185Z,1010.62
2023-01-07T04:58:35.153Z,1010.53
2023-01-07T05:02:36.394Z,1010.49
2023-01-07T05:06:34.970Z,1010.52
2023-01-07T05:10:35.169Z,1010.43
2023-01-07T05:14:35.318Z,1010.39
2023-01-07T05:18:35.288Z,1010.45
2023-01-07T05:22:35.300Z,1010.41
2023-01-07T05:26:35.380Z,1010.3
2023-01-07T05:30:35.690Z,1010.37
2023-01-07T05:34:35.475Z,1010.28
2023-01-07T05:38:35.545Z,1010.2
2023-01-07T05:42:35.589Z,1010.16
2023-01-07T05:46:35.922Z,1010.14
2023-01-07T05:50:35.876Z,1010.16
2023-01-07T05:54:36.052Z,1010.03
2023-01-07T05:58:35.996Z,1009.97
2023-01-07T06:02:35.731Z,1009.97
2023-01-07T06:06:35.784Z,1009.94
2023-01-07T06:10:37.151Z,1009.93
2023-01-07T06:14:36.007Z,1009.91
2023-01-07T06:18:35.936Z,1009.86
2023-01-07T06:22:36.002Z,1009.81
2023-01-07T06:26:35.967Z,1009.7
2023-01-07T06:30:36.065Z,1009.68
2023-01-07T06:34:35.089Z,1009.6
2023-01-07T06:38:35.211Z,1009.6
2023-01-07T06:42:35.253Z,1009.68
2023-01-07T06:46:35.731Z,1009.66
2023-01-07T06:50:35.444Z,1009.59
2023-01-07T06:54:35.166Z,1009.58
2023-01-07T06:58:35.391Z,1009.56
2023-01-07T07:02:35.816Z,1009.49
2023-01-07T07:06:35.454Z,1009.35
2023-01-07T07:10:35.666Z,1009.32
2023-01-07T07:14:35.572Z,1009.38
2023-01-07T07:18:35.584Z,1009.27
2023-01-07T07:22:38.457Z,1009.26
2023-01-07T07:26:35.743Z,1009.29
2023-01-07T07:30:59.281Z,1009.21
2023-01-07T07:34:36.009Z,1009.22
2023-01-07T07:38:35.100Z,1009.15
2023-01-07T07:43:11.119Z,1009.15
2023-01-07T07:46:35.908Z,1008.97
2023-01-07T07:50:35.892Z,1009.08
2023-01-07T07:54:35.776Z,1008.96
2023-01-07T07:58:35.850Z,1008.91
2023-01-07T08:02:36.002Z,1008.89
2023-01-07T08:06:35.772Z,1008.81
2023-01-07T08:10:35.909Z,1008.83
2023-01-07T08:14:35.911Z,1008.85
2023-01-07T08:18:35.238Z,1008.85
2023-01-07T08:22:35.300Z,1008.78
2023-01-07T08:26:35.348Z,1008.8
2023-01-07T08:30:35.510Z,1008.8
2023-01-07T08:34:36.369Z,1008.77
2023-01-07T08:38:35.821Z,1008.78
2023-01-07T08:42:35.826Z,1008.78
2023-01-07T08:46:36.160Z,1008.74
2023-01-07T08:50:35.875Z,1008.7
2023-01-07T08:54:35.914Z,1008.67
2023-01-07T08:58:35.032Z,1008.69
2023-01-07T09:02:35.916Z,1008.66
2023-01-07T09:06:35.625Z,1008.66
2023-01-07T09:10:35.916Z,1008.43
2023-01-07T09:14:35.059Z,1008.43
2023-01-07T09:18:35.161Z,1008.21
2023-01-07T09:22:35.338Z,1008.21
2023-01-07T09:26:35.393Z,1008.29
2023-01-07T09:30:35.492Z,1008.13
2023-01-07T09:34:35.385Z,1008.21
2023-01-07T09:38:35.579Z,1008.13
2023-01-07T09:42:35.885Z,1007.98
2023-01-07T09:46:36.001Z,1007.86
2023-01-07T09:50:36.654Z,1007.81
2023-01-07T09:54:35.223Z,1007.77
2023-01-07T09:58:37.807Z,1007.64
2023-01-07T10:02:36.141Z,1007.53
2023-01-07T10:06:54.208Z,1007.5
2023-01-07T10:10:35.057Z,1007.5
2023-01-07T10:14:35.053Z,1007.49
2023-01-07T10:18:35.253Z,1007.39
2023-01-07T10:22:35.323Z,1007.22
2023-01-07T10:26:35.176Z,1007.2
2023-01-07T10:30:36.099Z,1007.17
2023-01-07T10:34:36.062Z,1006.99
2023-01-07T10:38:36.018Z,1006.97
2023-01-07T10:42:35.924Z,1006.76
2023-01-07T10:46:36.016Z,1006.67
2023-01-07T10:50:36.006Z,1006.54
2023-01-07T10:54:36.073Z,1006.48
2023-01-07T10:58:35.837Z,1006.28
2023-01-07T11:02:37.023Z,1006.14
2023-01-07T11:06:35.642Z,1006.04
2023-01-07T11:10:35.655Z,1006.04
2023-01-07T11:14:35.478Z,1005.97
2023-01-07T11:18:35.577Z,1005.79
2023-01-07T11:22:35.739Z,1005.94
2023-01-07T11:26:35.877Z,1005.94
2023-01-07T11:30:35.914Z,1005.67
2023-01-07T11:34:38.517Z,1005.64
2023-01-07T11:38:35.300Z,1005.65
2023-01-07T11:42:35.438Z,1005.55
2023-01-07T11:46:55.704Z,1005.51
2023-01-07T11:50:35.776Z,1005.57
2023-01-07T11:54:35.875Z,1005.41
2023-01-07T11:59:04.422Z,1005.43
2023-01-07T12:02:38.958Z,1005.32
2023-01-07T12:06:35.405Z,1005.18
2023-01-07T12:10:35.303Z,1005.1
2023-01-07T12:14:35.652Z,1004.98
2023-01-07T12:18:35.399Z,1004.87
2023-01-07T12:22:36.000Z,1004.88
2023-01-07T12:26:35.824Z,1004.82
2023-01-07T12:30:35.636Z,1004.55
2023-01-07T12:34:35.591Z,1004.46
2023-01-07T12:38:35.898Z,1004.45
2023-01-07T12:42:36.213Z,1004.29
2023-01-07T12:46:36.388Z,1004.07
2023-01-07T12:50:37.969Z,1003.93
2023-01-07T12:54:35.998Z,1004.05
2023-01-07T12:58:35.947Z,1003.95
2023-01-07T13:02:37.596Z,1003.96
2023-01-07T13:06:35.600Z,1003.8
2023-01-07T13:10:35.510Z,1003.74
2023-01-07T13:14:35.683Z,1003.58
2023-01-07T13:18:35.607Z,1003.71
2023-01-07T13:22:35.797Z,1003.62
2023-01-07T13:26:35.948Z,1003.56
2023-01-07T13:30:36.159Z,1003.54
2023-01-07T13:34:35.173Z,1003.33
2023-01-07T13:38:35.353Z,1003.17
2023-01-07T13:42:37.809Z,1003.14
2023-01-07T13:46:36.214Z,1003.12
2023-01-07T13:50:35.952Z,1002.92
2023-01-07T13:54:36.109Z,1002.96
2023-01-07T13:58:35.942Z,1002.89
2023-01-07T14:02:36.473Z,1002.96
2023-01-07T14:06:35.696Z,1002.86
2023-01-07T14:10:35.847Z,1002.95
2023-01-07T14:14:36.023Z,1002.99
2023-01-07T14:18:35.991Z,1002.85
2023-01-07T14:22:36.041Z,1002.81
2023-01-07T14:26:35.185Z,1002.79
2023-01-07T14:30:49.988Z,1002.82
2023-01-07T14:34:35.543Z,1002.66
2023-01-07T14:38:35.696Z,1002.71
2023-01-07T14:42:35.658Z,1002.57
2023-01-07T14:46:39.318Z,1002.61
2023-01-07T14:50:36.152Z,1002.66
2023-01-07T14:54:35.191Z,1002.56
2023-01-07T14:58:35.144Z,1002.55
2023-01-07T15:02:35.793Z,1002.46
2023-01-07T15:06:35.260Z,1002.47
2023-01-07T15:10:35.577Z,1002.35
2023-01-07T15:14:35.670Z,1002.43
2023-01-07T15:18:36.028Z,1002.31
2023-01-07T15:22:35.976Z,1002.34
2023-01-07T15:26:35.807Z,1002.21
2023-01-07T15:30:35.883Z,1002.29
2023-01-07T15:34:36.017Z,1002.16
2023-01-07T15:38:36.127Z,1002.26
2023-01-07T15:42:36.033Z,1002.14
2023-01-07T15:46:36.413Z,1002.12
2023-01-07T15:50:35.395Z,1002.18
2023-01-07T15:54:35.519Z,1001.99
2023-01-07T15:58:35.784Z,1002.01
2023-01-07T16:02:36.028Z,1001.97
2023-01-07T16:06:35.946Z,1002
2023-01-07T16:10:35.418Z,1001.95
2023-01-07T16:14:35.718Z,1001.98
2023-01-07T16:18:35.374Z,1002.03
2023-01-07T16:22:35.525Z,1001.99
2023-01-07T16:26:35.458Z,1001.88
2023-01-07T16:30:35.986Z,1001.85
2023-01-07T16:34:35.778Z,1001.92
2023-01-07T16:38:36.425Z,1001.98
2023-01-07T16:42:36.127Z,1001.89
2023-01-07T16:46:36.705Z,1001.87
2023-01-07T16:50:35.299Z,1001.81
2023-01-07T16:54:35.184Z,1001.98
2023-01-07T16:58:35.111Z,1001.97
2023-01-07T17:02:35.529Z,1001.89
2023-01-07T17:06:36.434Z,1001.9
2023-01-07T17:10:36.516Z,1001.78
2023-01-07T17:14:35.662Z,1001.75
2023-01-07T17:18:35.749Z,1001.71
2023-01-07T17:22:35.500Z,1001.6
2023-01-07T17:26:40.501Z,1001.42
2023-01-07T17:30:35.678Z,1001.48
2023-01-07T17:34:36.664Z,1001.25
2023-01-07T17:38:35.830Z,1001.33
2023-01-07T17:42:36.122Z,1001.29
2023-01-07T17:46:36.705Z,1001.29
2023-01-07T17:50:35.663Z,1001.23
2023-01-07T17:54:35.915Z,1001.14
2023-01-07T17:58:35.784Z,1000.99
2023-01-07T18:02:36.652Z,1000.98
2023-01-07T18:06:36.043Z,1000.91
2023-01-07T18:10:35.993Z,1001.03
2023-01-07T18:14:36.123Z,1001.06
2023-01-07T18:18:35.883Z,1001.04
2023-01-07T18:22:36.038Z,1001.04
2023-01-07T18:26:35.968Z,1001.03
2023-01-07T18:30:36.057Z,1001
2023-01-07T18:34:35.145Z,1000.8
2023-01-07T18:38:35.447Z,1000.87
2023-01-07T18:42:35.455Z,1001.1
2023-01-07T18:46:36.113Z,1000.94
2023-01-07T18:50:35.587Z,1000.99
2023-01-07T18:54:35.655Z,1000.89
2023-01-07T18:58:35.909Z,1000.97
2023-01-07T19:02:35.813Z,1000.9
2023-01-07T19:06:35.689Z,1000.91
2023-01-07T19:10:35.948Z,1000.96
2023-01-07T19:14:36.468Z,1000.84
2023-01-07T19:18:36.065Z,1000.66
2023-01-07T19:22:35.453Z,1000.56
2023-01-07T19:26:35.422Z,1000.73
2023-01-07T19:30:35.774Z,1000.51
2023-01-07T19:34:35.666Z,1000.52
2023-01-07T19:38:35.620Z,1000.44
2023-01-07T19:42:36.108Z,1000.33
2023-01-07T19:46:35.668Z,1000.48
2023-01-07T19:50:36.208Z,1000.44
2023-01-07T19:54:36.096Z,1000.39
2023-01-07T19:58:36.454Z,1000.39
2023-01-07T20:02:36.571Z,1000.42
2023-01-07T20:06:35.425Z,1000.47
2023-01-07T20:10:36.068Z,1000.44
2023-01-07T20:14:35.908Z,1000.39
2023-01-07T20:18:35.866Z,1000.16
2023-01-07T20:22:35.953Z,1000.09
2023-01-07T20:26:36.128Z,1000.16
2023-01-07T20:30:35.922Z,1000.09
2023-01-07T20:34:36.020Z,999.85
2023-01-07T20:38:35.849Z,1000.02
2023-01-07T20:42:35.637Z,999.96
2023-01-07T20:46:36.305Z,1000.05
2023-01-07T20:50:35.961Z,1000.09
2023-01-07T20:54:36.140Z,1000.05
2023-01-07T20:58:35.370Z,1000.18
2023-01-07T21:02:36.396Z,1000.18
2023-01-07T21:06:35.773Z,1000.15
2023-01-07T21:10:35.626Z,999.98
2023-01-07T21:14:35.934Z,999.92
2023-01-07T21:18:36.032Z,999.95
2023-01-07T21:22:36.228Z,1000.11
2023-01-07T21:26:35.274Z,1000.06
2023-01-07T21:30:39.619Z,999.91
2023-01-07T21:34:35.530Z,1000.05
2023-01-07T21:38:35.718Z,999.98
2023-01-07T21:42:35.840Z,999.94
2023-01-07T21:46:36.218Z,999.96
2023-01-07T21:50:36.104Z,1000.02
2023-01-07T21:54:36.039Z,1000.03
2023-01-07T21:58:36.075Z,1000.17
2023-01-07T22:02:35.631Z,999.92
2023-01-07T22:06:35.439Z,999.75
2023-01-07T22:10:35.694Z,999.71
2023-01-07T22:14:35.712Z,999.91
2023-01-07T22:18:35.800Z,999.91
2023-01-07T22:22:35.802Z,999.98
2023-01-07T22:26:35.947Z,999.94
2023-01-07T22:30:35.997Z,999.87
2023-01-07T22:34:36.150Z,999.97
2023-01-07T22:38:35.230Z,1000.02
2023-01-07T22:42:35.450Z,999.85
2023-01-07T22:46:35.794Z,1000.08
2023-01-07T22:50:35.783Z,1000.25
2023-01-07T22:54:35.762Z,1000.08
2023-01-07T22:58:35.988Z,1000.28
2023-01-07T23:02:35.686Z,1000.18
2023-01-07T23:06:35.905Z,1000.28
2023-01-07T23:10:36.051Z,1000.41
2023-01-07T23:14:35.134Z,1000.34
2023-01-07T23:18:35.269Z,1000.39
2023-01-07T23:22:35.243Z,1000.37
2023-01-07T23:26:35.423Z,1000.4
2023-01-07T23:30:35.821Z,1000.49
2023-01-07T23:34:35.004Z,1000.39
2023-01-07T23:38:35.199Z,1000.28
2023-01-07T23:42:35.379Z,1000.41
2023-01-07T23:46:35.738Z,1000.46
2023-01-07T23:50:35.742Z,1000.28
2023-01-07T23:54:36.059Z,1000.34
2023-01-07T23:58:35.956Z,1000.25
