createdAt,value
2023-05-17T00:01:20.929Z,77.29
2023-05-17T00:03:49.058Z,76.59
2023-05-17T00:06:17.100Z,75.93
2023-05-17T00:08:45.149Z,75.89
2023-05-17T00:11:13.223Z,76.51
2023-05-17T00:13:42.506Z,76.18
2023-05-17T00:16:10.784Z,76.32
2023-05-17T00:18:42.305Z,76.79
2023-05-17T00:21:10.744Z,76.67
2023-05-17T00:23:39.208Z,75.98
2023-05-17T00:26:07.263Z,76.36
2023-05-17T00:28:35.564Z,75.50
2023-05-17T00:31:03.582Z,75.73
2023-05-17T00:33:31.854Z,75.97
2023-05-17T00:36:01.390Z,75.56
2023-05-17T00:38:29.332Z,74.91
2023-05-17T00:40:57.979Z,75.55
2023-05-17T00:43:26.408Z,75.13
2023-05-17T00:45:54.726Z,75.04
2023-05-17T00:48:25.557Z,75.59
2023-05-17T00:50:55.206Z,76.07
2023-05-17T00:53:25.468Z,75.50
2023-05-17T00:55:56.051Z,76.01
2023-05-17T00:58:26.311Z,74.61
2023-05-17T01:00:54.653Z,74.32
2023-05-17T01:03:23.448Z,73.60
2023-05-17T01:05:53.605Z,73.50
2023-05-17T01:08:22.287Z,73.45
2023-05-17T01:10:59.465Z,72.78
2023-05-17T01:13:36.756Z,72.50
2023-05-17T01:16:12.956Z,72.54
2023-05-17T01:18:46.129Z,72.19
2023-05-17T01:21:38.547Z,71.63
2023-05-17T01:24:26.680Z,73.12
2023-05-17T01:26:58.041Z,72.55
2023-05-17T01:29:29.845Z,72.66
2023-05-17T01:31:59.607Z,72.68
2023-05-17T01:34:30.744Z,73.14
2023-05-17T01:37:00.101Z,73.89
2023-05-17T01:39:28.374Z,74.14
2023-05-17T01:42:06.743Z,74.10
2023-05-17T01:44:42.563Z,74.02
2023-05-17T01:47:15.781Z,73.67
2023-05-17T01:49:49.648Z,73.96
2023-05-17T01:52:21.610Z,74.46
2023-05-17T01:54:57.578Z,74.47
2023-05-17T01:57:36.556Z,73.71
2023-05-17T02:00:08.152Z,73.34
2023-05-17T02:02:37.275Z,72.71
2023-05-17T02:05:05.786Z,72.77
2023-05-17T02:07:34.890Z,73.04
2023-05-17T02:10:03.849Z,72.61
2023-05-17T02:12:33.311Z,72.85
2023-05-17T02:15:01.282Z,73.17
2023-05-17T02:17:29.505Z,72.59
2023-05-17T02:19:57.492Z,73.66
2023-05-17T02:22:25.822Z,72.66
2023-05-17T02:24:53.819Z,72.79
2023-05-17T02:27:25.335Z,72.66
2023-05-17T02:29:54.953Z,72.57
2023-05-17T02:32:23.096Z,71.84
2023-05-17T02:34:51.237Z,71.00
2023-05-17T02:37:19.258Z,70.85
2023-05-17T02:39:47.741Z,71.32
2023-05-17T02:42:15.757Z,71.97
2023-05-17T02:44:43.840Z,72.07
2023-05-17T02:47:13.319Z,72.02
2023-05-17T02:49:43.251Z,71.94
2023-05-17T02:52:11.348Z,71.69
2023-05-17T02:54:39.300Z,71.78
2023-05-17T02:57:07.569Z,70.92
2023-05-17T02:59:35.548Z,70.50
2023-05-17T03:02:03.621Z,69.80
2023-05-17T03:04:33.541Z,69.51
2023-05-17T03:07:01.673Z,69.91
2023-05-17T03:09:30.946Z,69.80
2023-05-17T03:11:59.214Z,70.12
2023-05-17T03:14:28.627Z,69.11
2023-05-17T03:16:58.429Z,68.47
2023-05-17T03:19:26.703Z,68.26
2023-05-17T03:21:56.481Z,68.13
2023-05-17T03:24:24.401Z,67.86
2023-05-17T03:26:55.398Z,67.88
2023-05-17T03:29:23.589Z,65.86
2023-05-17T03:31:51.939Z,66.69
2023-05-17T03:34:20.055Z,66.22
2023-05-17T03:36:48.009Z,66.74
2023-05-17T03:39:17.601Z,66.29
2023-05-17T03:41:45.668Z,64.63
2023-05-17T03:44:13.631Z,65.18
2023-05-17T03:46:41.591Z,65.76
2023-05-17T03:49:09.728Z,65.30
2023-05-17T03:51:38.086Z,65.48
2023-05-17T03:54:06.417Z,65.49
2023-05-17T03:56:35.759Z,65.06
2023-05-17T03:59:03.918Z,66.15
2023-05-17T04:01:31.863Z,65.84
2023-05-17T04:04:01.462Z,66.11
2023-05-17T04:06:29.768Z,66.06
2023-05-17T04:08:59.577Z,65.62
2023-05-17T04:11:28.095Z,66.62
2023-05-17T04:13:58.017Z,66.02
2023-05-17T04:16:25.920Z,65.92
2023-05-17T04:18:54.765Z,66.32
2023-05-17T04:21:22.893Z,65.61
2023-05-17T04:23:51.589Z,65.40
2023-05-17T04:26:20.577Z,65.45
2023-05-17T04:28:48.646Z,63.56
2023-05-17T04:31:19.489Z,62.36
2023-05-17T04:33:47.677Z,60.61
2023-05-17T04:36:15.912Z,60.34
2023-05-17T04:38:43.900Z,57.37
2023-05-17T04:41:12.242Z,57.86
2023-05-17T04:43:40.505Z,57.56
2023-05-17T04:46:08.851Z,57.75
2023-05-17T04:51:07.481Z,56.08
2023-05-17T04:53:35.758Z,56.02
2023-05-17T04:56:04.309Z,56.05
2023-05-17T04:58:33.071Z,57.16
2023-05-17T05:01:01.122Z,56.28
2023-05-17T05:03:29.218Z,56.75
2023-05-17T05:06:00.869Z,56.07
2023-05-17T05:08:30.064Z,56.30
2023-05-17T05:10:58.467Z,56.99
2023-05-17T05:13:26.353Z,56.06
2023-05-17T05:15:54.607Z,56.15
2023-05-17T05:18:22.703Z,55.91
2023-05-17T05:20:50.852Z,56.68
2023-05-17T05:23:20.238Z,55.81
2023-05-17T05:25:48.378Z,55.25
2023-05-17T05:28:16.319Z,54.26
2023-05-17T05:30:44.380Z,53.21
2023-05-17T05:33:12.537Z,54.11
2023-05-17T05:35:41.073Z,53.68
2023-05-17T05:38:11.750Z,53.84
2023-05-17T05:40:42.598Z,53.48
2023-05-17T05:43:10.676Z,53.55
2023-05-17T05:45:41.234Z,53.28
2023-05-17T05:48:09.650Z,53.43
2023-05-17T05:50:37.757Z,52.36
2023-05-17T05:53:17.126Z,51.80
2023-05-17T05:55:49.570Z,51.85
2023-05-17T05:58:17.646Z,51.62
2023-05-17T06:00:52.053Z,51.16
2023-05-17T06:03:20.227Z,50.83
2023-05-17T06:05:48.512Z,50.18
2023-05-17T06:08:17.178Z,49.63
2023-05-17T06:10:45.345Z,49.22
2023-05-17T06:13:14.788Z,49.10
2023-05-17T06:15:43.333Z,49.37
2023-05-17T06:18:11.867Z,48.54
2023-05-17T06:20:40.248Z,48.25
2023-05-17T06:23:08.175Z,48.24
2023-05-17T06:25:37.602Z,47.16
2023-05-17T06:28:06.917Z,48.27
2023-05-17T06:30:40.640Z,47.52
2023-05-17T06:33:09.100Z,47.89
2023-05-17T06:35:54.902Z,47.73
2023-05-17T06:38:24.144Z,47.53
2023-05-17T06:40:57.776Z,47.11
2023-05-17T06:43:26.354Z,47.54
2023-05-17T06:45:55.881Z,46.73
2023-05-17T06:48:24.272Z,46.26
2023-05-17T06:50:52.615Z,45.10
2023-05-17T06:53:20.754Z,44.50
2023-05-17T06:55:48.950Z,44.93
2023-05-17T06:58:17.130Z,43.39
2023-05-17T07:00:46.092Z,43.09
2023-05-17T07:03:16.919Z,41.82
2023-05-17T07:05:45.414Z,40.78
2023-05-17T07:08:15.375Z,40.59
2023-05-17T07:10:45.671Z,40.69
2023-05-17T07:13:15.210Z,40.67
2023-05-17T07:15:43.555Z,39.18
2023-05-17T07:18:12.244Z,39.17
2023-05-17T07:20:43.468Z,38.49
2023-05-17T07:23:11.566Z,37.19
2023-05-17T07:25:43.514Z,37.33
2023-05-17T07:28:11.805Z,38.08
2023-05-17T07:30:40.140Z,38.09
2023-05-17T07:33:08.504Z,39.41
2023-05-17T07:35:36.711Z,39.76
2023-05-17T07:38:06.529Z,40.06
2023-05-17T07:40:34.587Z,39.81
2023-05-17T07:43:02.538Z,39.37
2023-05-17T07:45:30.711Z,39.75
2023-05-17T07:47:58.953Z,38.96
2023-05-17T07:50:28.105Z,37.45
2023-05-17T07:52:56.546Z,34.63
2023-05-17T07:55:26.049Z,32.11
2023-05-17T07:57:54.134Z,29.65
2023-05-17T08:00:23.089Z,28.84
2023-05-17T08:02:51.234Z,28.42
2023-05-17T08:05:21.366Z,28.76
2023-05-17T08:07:49.551Z,27.88
2023-05-17T08:10:17.762Z,26.59
2023-05-17T08:12:47.395Z,27.49
2023-05-17T08:15:15.463Z,27.63
2023-05-17T08:17:43.710Z,27.97
2023-05-17T08:20:12.391Z,29.88
2023-05-17T08:22:40.700Z,32.95
2023-05-17T08:25:09.426Z,34.90
2023-05-17T08:27:37.390Z,36.28
2023-05-17T08:30:11.888Z,36.10
2023-05-17T08:32:45.155Z,37.06
2023-05-17T08:35:13.734Z,38.23
2023-05-17T08:37:42.991Z,38.63
2023-05-17T08:40:11.828Z,38.16
2023-05-17T08:42:40.091Z,36.48
2023-05-17T08:45:12.251Z,32.57
2023-05-17T08:47:42.406Z,30.42
2023-05-17T08:50:13.002Z,29.80
2023-05-17T08:52:42.102Z,29.69
2023-05-17T08:55:11.225Z,29.53
2023-05-17T08:57:40.505Z,31.18
2023-05-17T09:00:14.749Z,31.93
2023-05-17T09:02:44.265Z,33.95
2023-05-17T09:05:13.872Z,34.23
2023-05-17T09:07:42.982Z,33.85
2023-05-17T09:10:13.975Z,34.41
2023-05-17T09:12:42.509Z,34.27
2023-05-17T09:15:17.080Z,32.11
2023-05-17T09:17:51.737Z,32.18
2023-05-17T09:20:25.480Z,31.07
2023-05-17T09:22:53.655Z,30.36
2023-05-17T09:25:22.330Z,32.28
2023-05-17T09:27:53.542Z,33.41
2023-05-17T09:30:29.631Z,34.11
2023-05-17T09:32:58.898Z,36.12
2023-05-17T09:35:30.888Z,37.63
2023-05-17T09:38:07.677Z,36.41
2023-05-17T09:40:39.910Z,36.65
2023-05-17T09:43:08.349Z,36.26
2023-05-17T09:45:38.265Z,35.78
2023-05-17T09:48:14.230Z,36.17
2023-05-17T09:50:47.373Z,35.96
2023-05-17T09:53:34.143Z,35.70
2023-05-17T09:56:03.602Z,35.14
2023-05-17T09:58:33.820Z,34.04
2023-05-17T10:01:05.191Z,33.74
2023-05-17T10:03:35.941Z,34.35
2023-05-17T10:06:08.775Z,34.47
2023-05-17T10:08:39.141Z,34.48
2023-05-17T10:11:10.315Z,33.73
2023-05-17T10:13:51.456Z,33.67
2023-05-17T10:16:22.427Z,32.44
2023-05-17T10:18:51.713Z,33.47
2023-05-17T10:21:21.073Z,34.03
2023-05-17T10:23:50.677Z,33.69
2023-05-17T10:26:19.363Z,33.84
2023-05-17T10:28:52.138Z,35.35
2023-05-17T10:31:22.496Z,36.32
2023-05-17T10:33:51.948Z,36.42
2023-05-17T10:36:22.010Z,36.05
2023-05-17T10:38:50.341Z,35.95
2023-05-17T10:41:19.733Z,35.63
2023-05-17T10:43:49.104Z,36.66
2023-05-17T10:46:21.800Z,37.26
2023-05-17T10:48:52.690Z,36.57
2023-05-17T10:51:25.415Z,36.38
2023-05-17T10:54:05.951Z,36.99
2023-05-17T10:56:34.763Z,36.73
2023-05-17T10:59:23.966Z,37.16
2023-05-17T11:01:54.449Z,38.14
2023-05-17T11:04:26.896Z,37.35
2023-05-17T11:06:57.440Z,37.89
2023-05-17T11:09:25.516Z,38.71
2023-05-17T11:12:07.269Z,41.04
2023-05-17T11:14:48.145Z,41.04
2023-05-17T11:17:17.908Z,41.62
2023-05-17T11:20:03.896Z,41.33
2023-05-17T11:22:38.564Z,41.24
2023-05-17T11:25:11.770Z,40.48
2023-05-17T11:27:45.535Z,41.01
2023-05-17T11:30:22.902Z,40.72
2023-05-17T11:32:52.834Z,40.74
2023-05-17T11:35:27.792Z,41.41
2023-05-17T11:38:14.064Z,41.78
2023-05-17T11:40:42.691Z,40.83
2023-05-17T11:43:15.131Z,40.21
2023-05-17T11:45:52.908Z,41.00
2023-05-17T11:48:23.183Z,41.34
2023-05-17T11:50:53.929Z,41.54
2023-05-17T11:53:22.439Z,42.32
2023-05-17T11:55:51.849Z,42.45
2023-05-17T11:58:22.244Z,41.88
2023-05-17T12:00:54.442Z,41.81
2023-05-17T12:03:25.000Z,42.79
2023-05-17T12:06:04.151Z,41.46
2023-05-17T12:08:34.377Z,42.07
2023-05-17T12:11:03.260Z,42.21
2023-05-17T12:13:35.848Z,41.53
2023-05-17T12:16:08.677Z,41.56
2023-05-17T12:18:38.251Z,41.79
2023-05-17T12:21:09.104Z,41.25
2023-05-17T12:23:38.211Z,40.94
2023-05-17T12:26:10.292Z,41.49
2023-05-17T12:28:40.145Z,41.20
2023-05-17T12:31:11.049Z,41.14
2023-05-17T12:33:41.479Z,41.10
2023-05-17T12:36:12.764Z,40.24
2023-05-17T12:38:43.150Z,39.74
2023-05-17T12:41:13.990Z,40.76
2023-05-17T12:43:44.821Z,40.85
2023-05-17T12:46:14.524Z,40.77
2023-05-17T12:48:43.553Z,40.21
2023-05-17T12:51:14.978Z,40.14
2023-05-17T12:53:44.686Z,39.29
2023-05-17T12:56:18.151Z,39.07
2023-05-17T12:58:46.821Z,39.34
2023-05-17T13:01:14.893Z,38.51
2023-05-17T13:03:43.509Z,37.98
2023-05-17T13:06:13.038Z,38.58
2023-05-17T13:08:43.528Z,38.45
2023-05-17T13:11:14.766Z,38.91
2023-05-17T13:13:43.786Z,38.53
2023-05-17T13:16:12.032Z,39.29
2023-05-17T13:18:50.730Z,38.91
2023-05-17T13:21:21.293Z,38.95
2023-05-17T13:23:50.974Z,39.35
2023-05-17T13:26:19.817Z,39.34
2023-05-17T13:28:47.779Z,39.21
2023-05-17T13:31:16.081Z,38.55
2023-05-17T13:33:45.423Z,38.81
2023-05-17T13:36:13.710Z,38.57
2023-05-17T13:38:43.529Z,38.39
2023-05-17T13:41:11.908Z,38.91
2023-05-17T13:43:40.106Z,39.40
2023-05-17T13:46:08.371Z,39.80
2023-05-17T13:48:36.571Z,39.91
2023-05-17T13:51:04.769Z,40.49
2023-05-17T13:53:32.988Z,40.97
2023-05-17T13:56:02.508Z,41.43
2023-05-17T13:58:30.582Z,41.92
2023-05-17T14:00:58.658Z,41.46
2023-05-17T14:03:26.914Z,41.25
2023-05-17T14:05:55.197Z,41.47
2023-05-17T14:08:23.695Z,40.17
2023-05-17T14:10:51.854Z,39.41
2023-05-17T14:13:21.387Z,39.38
2023-05-17T14:15:49.400Z,39.20
2023-05-17T14:18:17.446Z,38.98
2023-05-17T14:20:45.835Z,39.15
2023-05-17T14:23:13.943Z,38.46
2023-05-17T14:25:43.783Z,38.32
2023-05-17T14:28:13.661Z,38.57
2023-05-17T14:30:43.426Z,38.41
2023-05-17T14:33:11.688Z,38.25
2023-05-17T14:35:39.794Z,38.23
2023-05-17T14:38:07.816Z,38.22
2023-05-17T14:40:35.892Z,38.06
2023-05-17T14:43:04.174Z,38.71
2023-05-17T14:45:32.358Z,38.68
2023-05-17T14:48:01.929Z,38.16
2023-05-17T14:50:33.089Z,37.96
2023-05-17T14:53:01.153Z,38.26
2023-05-17T14:55:30.238Z,39.09
2023-05-17T14:57:59.345Z,39.45
2023-05-17T15:00:27.341Z,39.20
2023-05-17T15:02:55.377Z,40.18
2023-05-17T15:05:31.574Z,40.79
2023-05-17T15:07:59.745Z,41.03
2023-05-17T15:10:27.913Z,40.96
2023-05-17T15:12:55.996Z,41.37
2023-05-17T15:15:24.238Z,40.92
2023-05-17T15:17:52.998Z,40.53
2023-05-17T15:20:21.407Z,40.86
2023-05-17T15:22:50.961Z,40.98
2023-05-17T15:25:19.163Z,40.29
2023-05-17T15:27:47.391Z,40.07
2023-05-17T15:30:16.219Z,40.58
2023-05-17T15:32:44.177Z,40.26
2023-05-17T15:35:12.439Z,40.64
2023-05-17T15:37:40.658Z,41.51
2023-05-17T15:40:11.960Z,41.42
2023-05-17T15:42:40.081Z,41.43
2023-05-17T15:45:09.426Z,41.74
2023-05-17T15:47:42.985Z,42.04
2023-05-17T15:50:12.485Z,41.88
2023-05-17T15:52:40.940Z,42.07
2023-05-17T15:55:11.872Z,41.95
2023-05-17T15:57:40.136Z,41.13
2023-05-17T16:00:09.511Z,40.94
2023-05-17T16:02:37.729Z,41.19
2023-05-17T16:05:06.364Z,41.23
2023-05-17T16:07:34.475Z,41.38
2023-05-17T16:10:02.571Z,42.49
2023-05-17T16:12:32.063Z,42.34
2023-05-17T16:15:00.185Z,42.88
2023-05-17T16:17:28.780Z,42.93
2023-05-17T16:19:56.825Z,42.78
2023-05-17T16:22:24.878Z,43.59
2023-05-17T16:24:53.724Z,43.75
2023-05-17T16:27:22.034Z,43.26
2023-05-17T16:29:51.464Z,43.41
2023-05-17T16:32:19.497Z,41.78
2023-05-17T16:34:47.469Z,41.28
2023-05-17T16:37:16.161Z,41.14
2023-05-17T16:39:44.155Z,41.46
2023-05-17T16:42:12.106Z,41.91
2023-05-17T16:44:40.210Z,42.12
2023-05-17T16:47:09.592Z,41.89
2023-05-17T16:49:38.769Z,41.60
2023-05-17T16:52:07.616Z,41.23
2023-05-17T16:54:36.752Z,40.94
2023-05-17T16:57:08.037Z,41.95
2023-05-17T16:59:36.699Z,41.82
2023-05-17T17:02:04.997Z,42.01
2023-05-17T17:04:34.394Z,41.95
2023-05-17T17:07:02.869Z,41.99
2023-05-17T17:09:31.748Z,42.52
2023-05-17T17:12:02.830Z,42.50
2023-05-17T17:14:34.968Z,42.78
2023-05-17T17:17:03.149Z,43.17
2023-05-17T17:19:35.775Z,43.28
2023-05-17T17:22:05.624Z,44.09
2023-05-17T17:24:34.692Z,44.33
2023-05-17T17:27:02.663Z,44.79
2023-05-17T17:29:34.144Z,45.12
2023-05-17T17:32:02.459Z,45.06
2023-05-17T17:34:33.783Z,44.35
2023-05-17T17:37:03.325Z,44.11
2023-05-17T17:39:31.993Z,43.79
2023-05-17T17:41:59.950Z,43.66
2023-05-17T17:44:27.958Z,43.29
2023-05-17T17:46:56.069Z,43.70
2023-05-17T17:49:24.047Z,44.34
2023-05-17T17:51:52.091Z,44.35
2023-05-17T17:54:21.560Z,44.28
2023-05-17T17:56:49.733Z,44.42
2023-05-17T17:59:17.783Z,45.02
2023-05-17T18:01:45.875Z,45.44
2023-05-17T18:04:16.172Z,45.80
2023-05-17T18:06:45.888Z,46.35
2023-05-17T18:09:13.947Z,46.44
2023-05-17T18:11:43.380Z,46.48
2023-05-17T18:14:12.361Z,46.55
2023-05-17T18:16:40.369Z,46.04
2023-05-17T18:19:08.618Z,44.27
2023-05-17T18:21:39.330Z,44.26
2023-05-17T18:24:08.101Z,44.44
2023-05-17T18:26:38.337Z,44.01
2023-05-17T18:29:07.765Z,43.31
2023-05-17T18:31:39.049Z,42.78
2023-05-17T18:34:07.460Z,43.05
2023-05-17T18:36:38.361Z,43.61
2023-05-17T18:39:06.293Z,43.70
2023-05-17T18:41:34.939Z,43.93
2023-05-17T18:44:02.924Z,44.30
2023-05-17T18:46:32.385Z,43.86
2023-05-17T18:49:00.441Z,44.65
2023-05-17T18:51:28.962Z,44.62
2023-05-17T18:53:56.948Z,44.62
2023-05-17T18:56:25.418Z,44.65
2023-05-17T18:58:54.000Z,44.82
2023-05-17T19:01:22.331Z,45.34
2023-05-17T19:03:55.206Z,45.60
2023-05-17T19:06:26.376Z,45.71
2023-05-17T19:08:54.901Z,45.44
2023-05-17T19:11:23.374Z,46.24
2023-05-17T19:13:51.467Z,46.52
2023-05-17T19:16:19.550Z,46.86
2023-05-17T19:18:47.517Z,46.50
2023-05-17T19:21:19.558Z,46.31
2023-05-17T19:23:47.465Z,46.32
2023-05-17T19:26:15.387Z,46.73
2023-05-17T19:28:43.437Z,46.65
2023-05-17T19:31:14.305Z,46.88
2023-05-17T19:33:42.552Z,47.33
2023-05-17T19:36:11.025Z,46.45
2023-05-17T19:38:40.380Z,47.19
2023-05-17T19:41:09.434Z,46.77
2023-05-17T19:43:38.362Z,46.18
2023-05-17T19:46:10.500Z,45.69
2023-05-17T19:48:39.548Z,45.29
2023-05-17T19:51:07.616Z,45.66
2023-05-17T19:53:48.294Z,45.51
2023-05-17T19:56:23.973Z,45.09
2023-05-17T19:58:52.510Z,45.74
2023-05-17T20:01:21.471Z,45.44
2023-05-17T20:03:51.949Z,45.04
2023-05-17T20:06:20.125Z,45.34
2023-05-17T20:08:48.190Z,45.44
2023-05-17T20:11:16.680Z,45.49
2023-05-17T20:13:46.193Z,45.06
2023-05-17T20:16:14.213Z,45.24
2023-05-17T20:18:44.473Z,44.89
2023-05-17T20:21:24.473Z,44.82
2023-05-17T20:23:56.689Z,45.42
2023-05-17T20:26:27.329Z,45.60
2023-05-17T20:28:56.995Z,46.18
2023-05-17T20:31:24.985Z,46.58
2023-05-17T20:33:53.036Z,46.83
2023-05-17T20:36:21.222Z,47.56
2023-05-17T20:38:49.238Z,47.48
2023-05-17T20:41:17.282Z,47.30
2023-05-17T20:43:47.488Z,47.65
2023-05-17T20:46:17.743Z,47.66
2023-05-17T20:48:48.065Z,47.52
2023-05-17T20:51:17.751Z,48.22
2023-05-17T20:53:46.416Z,48.13
2023-05-17T20:56:16.298Z,47.80
2023-05-17T20:58:44.297Z,47.37
2023-05-17T21:01:12.422Z,47.40
2023-05-17T21:03:43.441Z,47.41
2023-05-17T21:06:11.755Z,47.45
2023-05-17T21:08:40.134Z,47.73
2023-05-17T21:11:08.234Z,48.03
2023-05-17T21:13:36.943Z,47.98
2023-05-17T21:16:05.345Z,48.32
2023-05-17T21:18:42.085Z,47.78
2023-05-17T21:21:10.185Z,47.73
2023-05-17T21:23:38.216Z,47.69
2023-05-17T21:26:07.728Z,47.97
2023-05-17T21:28:36.524Z,47.51
2023-05-17T21:31:05.251Z,47.73
2023-05-17T21:33:38.206Z,47.67
2023-05-17T21:36:07.852Z,47.82
2023-05-17T21:38:36.704Z,47.77
2023-05-17T21:41:05.197Z,47.89
2023-05-17T21:43:33.146Z,47.55
2023-05-17T21:46:01.310Z,47.77
2023-05-17T21:48:30.031Z,47.98
2023-05-17T21:50:58.075Z,48.03
2023-05-17T21:53:27.838Z,47.81
2023-05-17T21:56:01.892Z,47.95
2023-05-17T21:58:31.869Z,47.96
2023-05-17T22:01:03.011Z,47.54
2023-05-17T22:03:31.626Z,47.25
2023-05-17T22:05:59.848Z,47.67
2023-05-17T22:08:29.417Z,47.59
2023-05-17T22:10:57.636Z,47.99
2023-05-17T22:13:26.838Z,47.51
2023-05-17T22:15:57.685Z,47.94
2023-05-17T22:18:26.942Z,48.07
2023-05-17T22:20:59.606Z,47.79
2023-05-17T22:23:29.362Z,48.29
2023-05-17T22:26:00.478Z,48.16
2023-05-17T22:28:29.788Z,48.58
2023-05-17T22:30:58.229Z,48.27
2023-05-17T22:33:29.868Z,48.49
2023-05-17T22:35:58.856Z,48.72
2023-05-17T22:38:27.093Z,48.67
2023-05-17T22:40:57.002Z,48.83
2023-05-17T22:43:28.177Z,48.81
2023-05-17T22:46:00.330Z,48.35
2023-05-17T22:48:30.593Z,48.83
2023-05-17T22:50:59.036Z,49.12
2023-05-17T22:53:27.294Z,49.27
2023-05-17T22:56:00.485Z,48.94
2023-05-17T22:58:28.726Z,48.94
2023-05-17T23:01:00.795Z,48.80
2023-05-17T23:03:29.055Z,48.51
2023-05-17T23:06:03.150Z,48.47
2023-05-17T23:08:31.332Z,48.03
2023-05-17T23:11:01.821Z,48.91
2023-05-17T23:13:29.807Z,48.81
2023-05-17T23:15:57.940Z,49.37
2023-05-17T23:18:27.588Z,49.60
2023-05-17T23:20:55.677Z,49.51
2023-05-17T23:23:24.200Z,49.38
2023-05-17T23:25:52.449Z,49.13
2023-05-17T23:28:23.910Z,49.05
2023-05-17T23:30:53.719Z,48.75
2023-05-17T23:33:21.805Z,48.82
2023-05-17T23:35:51.219Z,49.26
2023-05-17T23:38:19.387Z,49.37
2023-05-17T23:40:47.473Z,49.26
2023-05-17T23:43:15.564Z,49.40
2023-05-17T23:45:45.077Z,49.61
2023-05-17T23:48:16.157Z,49.18
2023-05-17T23:50:44.807Z,49.69
2023-05-17T23:53:15.816Z,49.46
2023-05-17T23:55:43.867Z,48.57
2023-05-17T23:58:14.627Z,48.33
