createdAt,value
2023-05-11T00:00:21.749Z,62.30
2023-05-11T00:02:49.059Z,62.20
2023-05-11T00:05:16.492Z,62.50
2023-05-11T00:07:43.961Z,62.60
2023-05-11T00:10:11.245Z,62.60
2023-05-11T00:12:38.232Z,63.00
2023-05-11T00:15:05.692Z,62.70
2023-05-11T00:17:32.838Z,63.20
2023-05-11T00:19:59.800Z,63.10
2023-05-11T00:22:26.972Z,62.70
2023-05-11T00:24:54.067Z,63.00
2023-05-11T00:27:21.218Z,63.70
2023-05-11T00:29:48.199Z,65.50
2023-05-11T00:32:15.516Z,66.90
2023-05-11T00:34:43.171Z,68.50
2023-05-11T00:37:10.382Z,70.80
2023-05-11T00:39:40.526Z,72.50
2023-05-11T00:42:07.985Z,72.60
2023-05-11T00:44:34.984Z,73.10
2023-05-11T00:47:02.056Z,74.70
2023-05-11T00:49:29.970Z,76.90
2023-05-11T00:51:58.012Z,77.90
2023-05-11T00:54:25.459Z,78.00
2023-05-11T00:56:52.781Z,78.80
2023-05-11T00:59:19.774Z,78.80
2023-05-11T01:01:47.139Z,79.70
2023-05-11T01:04:14.300Z,79.70
2023-05-11T01:06:59.598Z,80.30
2023-05-11T01:09:29.969Z,81.60
2023-05-11T01:12:17.414Z,82.50
2023-05-11T01:14:56.587Z,82.80
2023-05-11T01:17:50.142Z,83.80
2023-05-11T01:20:21.573Z,85.60
2023-05-11T01:22:51.806Z,87.10
2023-05-11T01:25:22.511Z,87.30
2023-05-11T01:27:51.840Z,87.60
2023-05-11T01:30:27.288Z,86.60
2023-05-11T01:32:56.412Z,87.00
2023-05-11T01:35:24.794Z,86.10
2023-05-11T01:37:54.120Z,86.50
2023-05-11T01:40:26.021Z,85.00
2023-05-11T01:43:04.875Z,85.40
2023-05-11T01:45:40.766Z,86.40
2023-05-11T01:48:11.276Z,86.20
2023-05-11T01:50:39.356Z,85.70
2023-05-11T01:53:06.982Z,86.30
2023-05-11T01:55:35.990Z,85.50
2023-05-11T01:58:04.133Z,85.70
2023-05-11T02:03:01.614Z,83.70
2023-05-11T02:05:30.007Z,83.40
2023-05-11T02:07:58.449Z,83.50
2023-05-11T02:10:26.550Z,83.60
2023-05-11T02:12:54.598Z,81.10
2023-05-11T02:15:24.131Z,82.10
2023-05-11T02:17:53.609Z,81.60
2023-05-11T02:20:21.306Z,81.40
2023-05-11T02:22:49.380Z,81.30
2023-05-11T02:25:17.079Z,81.00
2023-05-11T02:27:44.965Z,81.00
2023-05-11T02:30:13.051Z,81.70
2023-05-11T02:32:44.325Z,81.60
2023-05-11T02:35:13.152Z,81.80
2023-05-11T02:37:43.941Z,80.80
2023-05-11T02:40:17.265Z,81.20
2023-05-11T02:42:47.154Z,81.20
2023-05-11T02:45:15.260Z,80.60
2023-05-11T02:47:53.325Z,80.60
2023-05-11T02:50:24.553Z,80.20
2023-05-11T02:52:54.883Z,80.40
2023-05-11T02:55:22.688Z,80.70
2023-05-11T02:57:50.316Z,78.60
2023-05-11T03:00:18.082Z,79.00
2023-05-11T03:02:46.751Z,77.90
2023-05-11T03:05:15.706Z,77.20
2023-05-11T03:07:43.208Z,76.60
2023-05-11T03:10:10.384Z,76.30
2023-05-11T03:12:40.595Z,75.70
2023-05-11T03:15:08.643Z,75.20
2023-05-11T03:17:37.324Z,74.80
2023-05-11T03:20:06.513Z,74.40
2023-05-11T03:22:35.139Z,74.40
2023-05-11T03:25:03.449Z,74.30
2023-05-11T03:27:31.997Z,74.00
2023-05-11T03:30:00.219Z,74.00
2023-05-11T03:32:27.535Z,74.00
2023-05-11T03:34:55.245Z,73.90
2023-05-11T03:37:22.590Z,73.70
2023-05-11T03:39:52.622Z,73.90
2023-05-11T03:42:20.985Z,73.90
2023-05-11T03:44:49.782Z,73.30
2023-05-11T03:47:17.569Z,72.90
2023-05-11T03:49:47.888Z,72.70
2023-05-11T03:52:15.156Z,72.20
2023-05-11T03:54:43.240Z,71.90
2023-05-11T03:57:12.158Z,71.90
2023-05-11T03:59:39.788Z,71.40
2023-05-11T04:02:07.807Z,71.10
2023-05-11T04:04:35.236Z,71.30
2023-05-11T04:07:02.313Z,71.20
2023-05-11T04:09:29.588Z,71.00
2023-05-11T04:11:56.775Z,70.50
2023-05-11T04:14:24.274Z,70.40
2023-05-11T04:16:51.276Z,70.40
2023-05-11T04:19:19.104Z,69.70
2023-05-11T04:21:47.043Z,69.90
2023-05-11T04:24:14.260Z,69.70
2023-05-11T04:26:41.322Z,68.90
2023-05-11T04:29:10.412Z,68.70
2023-05-11T04:31:37.523Z,68.40
2023-05-11T04:34:08.582Z,68.40
2023-05-11T04:36:38.516Z,68.60
2023-05-11T04:39:07.443Z,69.00
2023-05-11T04:41:36.713Z,68.80
2023-05-11T04:44:04.087Z,68.80
2023-05-11T04:46:31.536Z,69.10
2023-05-11T04:48:59.663Z,69.00
2023-05-11T04:51:27.769Z,68.80
2023-05-11T04:53:55.469Z,68.70
2023-05-11T04:56:22.960Z,68.30
2023-05-11T04:58:51.032Z,68.20
2023-05-11T05:01:18.224Z,68.20
2023-05-11T05:03:50.030Z,67.40
2023-05-11T05:06:17.754Z,67.20
2023-05-11T05:08:44.833Z,67.40
2023-05-11T05:11:12.078Z,67.10
2023-05-11T05:13:39.674Z,66.80
2023-05-11T05:16:07.162Z,66.50
2023-05-11T05:18:34.334Z,66.60
2023-05-11T05:21:01.533Z,65.80
2023-05-11T05:23:29.099Z,65.70
2023-05-11T05:25:56.140Z,65.30
2023-05-11T05:28:23.496Z,65.00
2023-05-11T05:30:50.539Z,64.70
2023-05-11T05:33:19.372Z,64.50
2023-05-11T05:35:47.043Z,64.20
2023-05-11T05:40:44.414Z,63.90
2023-05-11T05:43:41.054Z,63.70
2023-05-11T05:46:08.212Z,63.90
2023-05-11T05:48:35.739Z,63.40
2023-05-11T05:51:02.990Z,62.80
2023-05-11T05:53:30.974Z,62.70
2023-05-11T05:55:57.979Z,62.30
2023-05-11T05:58:25.446Z,62.60
2023-05-11T06:00:52.759Z,62.20
2023-05-11T06:03:19.943Z,62.40
2023-05-11T06:05:47.178Z,61.80
2023-05-11T06:08:14.720Z,62.00
2023-05-11T06:10:41.696Z,61.50
2023-05-11T06:13:12.154Z,60.50
2023-05-11T06:15:43.362Z,60.30
2023-05-11T06:18:27.687Z,60.20
2023-05-11T06:20:55.290Z,59.30
2023-05-11T06:23:25.700Z,58.90
2023-05-11T06:25:52.936Z,58.90
2023-05-11T06:28:24.520Z,58.70
2023-05-11T06:31:03.837Z,58.00
2023-05-11T06:33:34.810Z,57.80
2023-05-11T06:36:06.446Z,57.40
2023-05-11T06:38:34.930Z,57.70
2023-05-11T06:41:02.315Z,56.60
2023-05-11T06:43:29.697Z,55.80
2023-05-11T06:46:01.164Z,55.20
2023-05-11T06:48:30.088Z,55.40
2023-05-11T06:50:58.957Z,53.20
2023-05-11T06:53:26.332Z,53.80
2023-05-11T06:55:54.603Z,54.30
2023-05-11T06:58:21.814Z,54.00
2023-05-11T07:00:48.774Z,52.90
2023-05-11T07:03:16.045Z,52.20
2023-05-11T07:05:43.159Z,51.20
2023-05-11T07:08:10.310Z,50.40
2023-05-11T07:10:37.353Z,50.00
2023-05-11T07:13:05.458Z,48.50
2023-05-11T07:15:32.560Z,45.60
2023-05-11T07:18:01.417Z,44.20
2023-05-11T07:20:28.466Z,43.80
2023-05-11T07:23:01.422Z,44.00
2023-05-11T07:25:28.910Z,44.20
2023-05-11T07:27:55.994Z,43.70
2023-05-11T07:30:24.304Z,41.90
2023-05-11T07:32:51.603Z,39.70
2023-05-11T07:35:18.772Z,39.00
2023-05-11T07:37:45.773Z,37.80
2023-05-11T07:40:13.089Z,37.20
2023-05-11T07:42:40.066Z,36.10
2023-05-11T07:45:07.628Z,35.30
2023-05-11T07:47:36.754Z,34.70
2023-05-11T07:50:04.320Z,33.90
2023-05-11T07:52:31.381Z,32.40
2023-05-11T07:55:01.105Z,31.90
2023-05-11T07:57:28.969Z,31.20
2023-05-11T07:59:56.163Z,30.00
2023-05-11T08:02:23.099Z,29.30
2023-05-11T08:04:51.306Z,28.90
2023-05-11T08:07:18.206Z,28.20
2023-05-11T08:09:45.620Z,27.80
2023-05-11T08:12:12.708Z,27.90
2023-05-11T08:14:40.009Z,28.10
2023-05-11T08:17:06.998Z,28.50
2023-05-11T08:19:34.304Z,28.60
2023-05-11T08:22:01.622Z,28.80
2023-05-11T08:24:29.161Z,29.00
2023-05-11T08:26:56.818Z,28.80
2023-05-11T08:29:27.380Z,29.20
2023-05-11T08:31:54.661Z,28.90
2023-05-11T08:34:23.311Z,28.30
2023-05-11T08:36:50.535Z,27.90
2023-05-11T08:39:28.517Z,28.50
2023-05-11T08:42:07.092Z,29.80
2023-05-11T08:47:20.929Z,29.60
2023-05-11T08:49:49.306Z,29.80
2023-05-11T08:52:16.485Z,29.80
2023-05-11T08:54:43.550Z,30.10
2023-05-11T08:57:11.202Z,30.90
2023-05-11T08:59:38.963Z,30.00
2023-05-11T09:02:06.426Z,29.60
2023-05-11T09:04:34.244Z,28.10
2023-05-11T09:07:01.296Z,28.10
2023-05-11T09:09:28.709Z,28.50
2023-05-11T09:11:56.213Z,28.70
2023-05-11T09:16:53.602Z,28.80
2023-05-11T09:19:21.087Z,28.70
2023-05-11T09:21:48.106Z,28.30
2023-05-11T09:24:15.482Z,27.90
2023-05-11T09:26:42.525Z,28.60
2023-05-11T09:29:11.783Z,28.40
2023-05-11T09:31:39.288Z,28.00
2023-05-11T09:34:21.374Z,28.20
2023-05-11T09:36:50.058Z,28.30
2023-05-11T10:19:08.311Z,24.70
2023-05-11T10:21:35.645Z,25.70
2023-05-11T10:24:03.886Z,27.00
2023-05-11T10:26:31.263Z,26.20
2023-05-11T10:29:01.564Z,26.50
2023-05-11T10:31:29.301Z,26.90
2023-05-11T11:15:56.744Z,25.80
2023-05-11T11:18:25.006Z,26.50
2023-05-11T11:20:53.028Z,26.60
2023-05-11T11:23:38.887Z,26.50
2023-05-11T11:26:06.505Z,26.40
2023-05-11T11:29:05.840Z,25.80
2023-05-11T11:31:34.344Z,26.00
2023-05-11T11:34:37.485Z,26.40
2023-05-11T11:37:04.656Z,25.30
2023-05-11T11:39:43.696Z,25.90
2023-05-11T11:42:11.552Z,25.80
2023-05-11T11:44:39.601Z,25.70
2023-05-11T11:47:15.614Z,26.20
2023-05-11T11:49:44.831Z,26.30
2023-05-11T11:52:32.458Z,26.30
2023-05-11T11:55:00.246Z,26.40
2023-05-11T11:57:30.258Z,26.20
2023-05-11T11:59:57.869Z,26.20
2023-05-11T12:02:26.538Z,26.00
2023-05-11T12:05:19.502Z,25.80
2023-05-11T12:07:50.768Z,25.60
2023-05-11T12:12:46.081Z,25.50
2023-05-11T12:15:26.078Z,26.70
2023-05-11T12:17:53.210Z,26.80
2023-05-11T12:20:20.872Z,27.60
2023-05-11T12:22:49.357Z,28.60
2023-05-11T12:25:18.069Z,28.90
2023-05-11T12:27:48.675Z,29.10
2023-05-11T12:30:19.850Z,29.30
2023-05-11T12:32:46.915Z,29.50
2023-05-11T12:35:14.308Z,29.90
2023-05-11T12:37:41.820Z,29.70
2023-05-11T12:40:12.283Z,29.30
2023-05-11T12:42:39.439Z,29.50
2023-05-11T12:45:07.290Z,29.80
2023-05-11T12:47:35.395Z,30.20
2023-05-11T12:50:03.553Z,30.80
2023-05-11T12:52:30.613Z,30.90
2023-05-11T12:55:01.209Z,31.30
2023-05-11T12:57:29.135Z,31.80
2023-05-11T13:00:06.953Z,32.10
2023-05-11T13:02:34.846Z,32.30
2023-05-11T13:05:14.077Z,32.30
2023-05-11T13:07:41.414Z,32.70
2023-05-11T13:10:08.746Z,32.90
2023-05-11T13:12:35.761Z,33.30
2023-05-11T13:15:14.748Z,33.10
2023-05-11T13:17:42.754Z,33.60
2023-05-11T13:20:29.579Z,33.30
2023-05-11T14:19:37.640Z,32.40
2023-05-11T14:22:04.747Z,33.30
2023-05-11T14:24:32.178Z,33.70
2023-05-11T14:26:59.569Z,33.40
2023-05-11T14:29:27.140Z,33.10
2023-05-11T14:31:54.037Z,34.10
2023-05-11T14:34:21.135Z,34.60
2023-05-11T14:36:48.698Z,34.60
2023-05-11T14:39:15.674Z,35.00
2023-05-11T14:41:43.124Z,35.30
2023-05-11T14:44:10.770Z,35.20
2023-05-11T14:46:38.104Z,35.50
2023-05-11T14:49:05.118Z,35.10
2023-05-11T14:51:32.200Z,35.10
2023-05-11T14:53:59.275Z,34.80
2023-05-11T14:58:53.926Z,35.30
2023-05-11T15:01:22.233Z,36.60
2023-05-11T15:03:49.516Z,35.40
2023-05-11T15:06:21.515Z,35.70
2023-05-11T15:08:49.456Z,35.20
2023-05-11T15:11:17.011Z,35.80
2023-05-11T15:13:44.135Z,35.80
2023-05-11T15:16:11.556Z,36.00
2023-05-11T15:18:41.520Z,36.00
2023-05-11T15:21:10.507Z,36.10
2023-05-11T15:23:37.584Z,36.70
2023-05-11T15:26:04.679Z,36.30
2023-05-11T15:28:31.724Z,36.80
2023-05-11T15:30:59.039Z,36.30
2023-05-11T15:33:26.577Z,36.40
2023-05-11T15:35:53.896Z,36.70
2023-05-11T15:38:20.917Z,36.50
2023-05-11T15:40:48.156Z,37.10
2023-05-11T15:43:15.184Z,36.90
2023-05-11T15:45:42.539Z,37.30
2023-05-11T15:48:10.359Z,37.10
2023-05-11T15:50:37.963Z,37.30
2023-05-11T15:53:05.040Z,36.40
2023-05-11T15:55:32.266Z,36.30
2023-05-11T15:57:59.190Z,36.40
2023-05-11T16:00:26.646Z,36.50
2023-05-11T16:02:53.802Z,36.80
2023-05-11T16:05:20.969Z,36.20
2023-05-11T16:07:47.945Z,36.70
2023-05-11T16:10:15.481Z,36.90
2023-05-11T16:12:42.531Z,36.70
2023-05-11T16:15:10.344Z,37.00
2023-05-11T16:17:37.652Z,37.20
2023-05-11T16:20:05.409Z,37.20
2023-05-11T16:22:32.431Z,36.90
2023-05-11T16:24:59.717Z,37.00
2023-05-11T16:27:26.708Z,36.80
2023-05-11T16:29:53.920Z,37.00
2023-05-11T16:32:20.850Z,37.10
2023-05-11T16:34:47.910Z,37.20
2023-05-11T16:37:15.216Z,36.90
2023-05-11T16:39:42.599Z,37.00
2023-05-11T16:42:09.704Z,37.30
2023-05-11T16:44:36.789Z,37.20
2023-05-11T16:47:04.218Z,37.30
2023-05-11T16:49:31.488Z,37.70
2023-05-11T16:51:58.389Z,37.80
2023-05-11T16:54:26.434Z,37.80
2023-05-11T16:56:53.855Z,38.20
2023-05-11T16:59:20.997Z,37.60
2023-05-11T17:01:48.271Z,37.60
2023-05-11T17:04:15.435Z,38.20
2023-05-11T17:06:42.887Z,38.30
2023-05-11T17:09:09.784Z,38.40
2023-05-11T17:11:37.201Z,38.40
2023-05-11T17:14:04.572Z,38.50
2023-05-11T17:16:32.000Z,38.30
2023-05-11T17:18:59.316Z,38.70
2023-05-11T17:21:26.688Z,38.40
2023-05-11T17:23:53.676Z,38.90
2023-05-11T17:26:25.104Z,38.90
2023-05-11T17:28:54.657Z,38.90
2023-05-11T17:31:22.137Z,38.90
2023-05-11T17:33:49.372Z,38.70
2023-05-11T17:36:16.558Z,39.10
2023-05-11T17:38:43.803Z,39.30
2023-05-11T17:41:14.681Z,39.90
2023-05-11T17:43:41.705Z,39.70
2023-05-11T17:46:08.965Z,39.70
2023-05-11T17:48:35.911Z,39.80
2023-05-11T17:51:02.949Z,40.10
2023-05-11T17:53:30.126Z,40.00
2023-05-11T17:56:00.676Z,40.10
2023-05-11T17:58:27.974Z,40.20
2023-05-11T18:00:55.640Z,39.90
2023-05-11T18:03:22.821Z,40.30
2023-05-11T18:05:50.140Z,40.50
2023-05-11T18:08:17.242Z,40.60
2023-05-11T18:10:44.880Z,40.70
2023-05-11T18:13:12.020Z,40.70
2023-05-11T18:15:39.554Z,41.00
2023-05-11T18:18:06.627Z,41.00
2023-05-11T18:20:34.688Z,41.50
2023-05-11T18:23:01.922Z,41.30
2023-05-11T18:25:31.991Z,41.60
2023-05-11T18:27:59.447Z,41.60
2023-05-11T18:30:30.356Z,41.30
2023-05-11T18:32:57.576Z,42.00
2023-05-11T18:35:24.831Z,41.90
2023-05-11T18:37:51.863Z,42.00
2023-05-11T18:40:19.636Z,42.00
2023-05-11T18:42:49.706Z,41.70
2023-05-11T18:45:17.465Z,42.00
2023-05-11T18:47:46.357Z,41.60
2023-05-11T18:50:13.757Z,42.00
2023-05-11T18:52:40.923Z,42.00
2023-05-11T18:55:08.250Z,41.90
2023-05-11T18:57:35.988Z,42.40
2023-05-11T19:00:04.172Z,42.00
2023-05-11T19:02:32.088Z,42.20
2023-05-11T19:04:59.086Z,42.30
2023-05-11T19:07:26.287Z,42.90
2023-05-11T19:09:53.298Z,42.70
2023-05-11T19:12:20.747Z,43.20
2023-05-11T19:14:47.748Z,42.50
2023-05-11T19:17:15.291Z,42.20
2023-05-11T19:19:42.637Z,42.50
2023-05-11T19:22:11.594Z,42.10
2023-05-11T19:24:38.641Z,42.20
2023-05-11T19:27:07.830Z,42.40
2023-05-11T19:29:35.572Z,42.30
2023-05-11T19:34:30.806Z,42.50
2023-05-11T19:36:58.092Z,43.20
2023-05-11T19:39:26.972Z,43.30
2023-05-11T19:41:54.568Z,43.50
2023-05-11T19:44:21.651Z,43.50
2023-05-11T19:46:49.107Z,43.30
2023-05-11T19:49:16.860Z,43.70
2023-05-11T19:51:44.006Z,44.30
2023-05-11T19:54:11.610Z,44.10
2023-05-11T19:56:39.438Z,44.30
2023-05-11T19:59:06.497Z,44.30
2023-05-11T20:01:34.035Z,44.40
2023-05-11T20:04:01.482Z,44.40
2023-05-11T20:06:29.071Z,44.60
2023-05-11T20:08:56.687Z,44.60
2023-05-11T20:11:25.462Z,44.80
2023-05-11T20:13:53.633Z,45.00
2023-05-11T20:16:24.085Z,45.30
2023-05-11T20:18:51.590Z,45.40
2023-05-11T20:21:19.096Z,45.80
2023-05-11T20:23:46.102Z,45.70
2023-05-11T20:26:13.519Z,45.90
2023-05-11T20:28:40.628Z,46.00
2023-05-11T20:31:09.690Z,46.10
2023-05-11T20:36:07.107Z,46.30
2023-05-11T20:38:34.088Z,45.70
2023-05-11T20:41:01.467Z,45.50
2023-05-11T20:43:28.587Z,45.70
2023-05-11T20:46:01.616Z,45.60
2023-05-11T20:48:38.935Z,45.20
2023-05-11T20:51:09.620Z,45.20
2023-05-11T20:53:36.734Z,45.50
2023-05-11T20:56:04.095Z,45.50
2023-05-11T20:58:31.767Z,45.30
2023-05-11T21:00:59.161Z,45.40
2023-05-11T21:03:26.832Z,45.40
2023-05-11T21:05:54.047Z,45.50
2023-05-11T21:08:21.302Z,45.40
2023-05-11T21:10:48.667Z,45.10
2023-05-11T21:13:15.917Z,45.10
2023-05-11T21:15:42.912Z,45.40
2023-05-11T21:18:10.063Z,45.40
2023-05-11T21:20:37.106Z,45.80
2023-05-11T21:23:04.277Z,45.80
2023-05-11T21:25:31.542Z,46.10
2023-05-11T21:28:00.831Z,46.10
2023-05-11T21:30:28.212Z,45.80
2023-05-11T21:32:55.564Z,46.20
2023-05-11T21:35:22.762Z,46.30
2023-05-11T21:37:50.092Z,46.60
2023-05-11T21:40:18.132Z,46.70
2023-05-11T21:42:45.696Z,46.70
2023-05-11T21:45:12.686Z,46.90
2023-05-11T21:47:39.866Z,47.00
2023-05-11T21:50:07.832Z,47.40
2023-05-11T21:52:35.409Z,47.40
2023-05-11T21:55:02.392Z,47.50
2023-05-11T21:57:29.625Z,47.60
2023-05-11T21:59:56.965Z,47.80
2023-05-11T22:02:24.274Z,48.20
2023-05-11T22:04:51.307Z,48.30
2023-05-11T22:07:20.078Z,48.40
2023-05-11T22:09:47.053Z,48.70
2023-05-11T22:12:14.309Z,49.00
2023-05-11T22:14:41.629Z,49.30
2023-05-11T22:17:08.967Z,49.40
2023-05-11T22:19:36.097Z,49.50
2023-05-11T22:22:03.238Z,49.60
2023-05-11T22:24:30.380Z,50.20
2023-05-11T22:26:57.407Z,50.60
2023-05-11T22:29:24.355Z,50.70
2023-05-11T22:31:51.817Z,51.00
2023-05-11T22:34:19.677Z,51.10
2023-05-11T22:36:47.042Z,51.10
2023-05-11T22:39:14.462Z,51.40
2023-05-11T22:41:42.008Z,51.40
2023-05-11T22:44:08.954Z,51.60
2023-05-11T22:49:03.779Z,51.40
2023-05-11T22:51:31.146Z,52.20
2023-05-11T22:53:58.053Z,52.40
2023-05-11T22:56:25.384Z,52.80
2023-05-11T22:58:52.851Z,53.00
2023-05-11T23:01:20.930Z,53.60
2023-05-11T23:03:47.883Z,55.20
2023-05-11T23:06:14.850Z,57.00
2023-05-11T23:08:42.018Z,59.50
2023-05-11T23:11:09.201Z,62.10
2023-05-11T23:13:36.305Z,63.70
2023-05-11T23:16:04.409Z,63.90
2023-05-11T23:18:32.188Z,63.70
2023-05-11T23:20:59.585Z,63.50
2023-05-11T23:23:27.069Z,63.90
2023-05-11T23:25:54.040Z,64.40
2023-05-11T23:28:21.011Z,65.20
2023-05-11T23:33:15.722Z,67.10
2023-05-11T23:35:42.900Z,68.50
2023-05-11T23:38:11.293Z,69.00
2023-05-11T23:40:38.783Z,69.30
2023-05-11T23:43:05.901Z,69.30
2023-05-11T23:45:33.013Z,68.60
2023-05-11T23:48:00.303Z,67.40
2023-05-11T23:50:27.564Z,67.30
2023-05-11T23:52:55.287Z,64.30
2023-05-11T23:55:24.375Z,64.80
2023-05-11T23:57:57.651Z,63.50
