createdAt,value
2022-08-22T00:01:50.863Z,93282.97
2022-08-22T00:02:44.826Z,93255.25
2022-08-22T00:04:34.586Z,93296.88
2022-08-22T00:07:08.324Z,93301.72
2022-08-22T00:09:40.615Z,93305.72
2022-08-22T00:12:31.191Z,93304.09
2022-08-22T00:15:16.400Z,93302.38
2022-08-22T00:18:11.254Z,93297.59
2022-08-22T00:20:48.739Z,93297.09
2022-08-22T00:23:23.767Z,93301.56
2022-08-22T00:25:59.449Z,93299.44
2022-08-22T00:28:35.495Z,93299.13
2022-08-22T00:31:24.347Z,93293.41
2022-08-22T00:34:06.224Z,93301.06
2022-08-22T00:36:40.447Z,93301.94
2022-08-22T00:39:15.172Z,93297.19
2022-08-22T00:42:10.776Z,93297.56
2022-08-22T00:45:08.381Z,93293.53
2022-08-22T00:47:36.191Z,93299.81
2022-08-22T00:50:21.320Z,93296.66
2022-08-22T00:52:51.053Z,93303.38
2022-08-22T00:55:51.381Z,93299.34
2022-08-22T00:58:45.595Z,93300.75
2022-08-22T01:01:16.984Z,93305.63
2022-08-22T01:03:47.004Z,93302.50
2022-08-22T01:06:28.100Z,93299.59
2022-08-22T01:09:28.625Z,93294.13
2022-08-22T01:12:22.912Z,93296.72
2022-08-22T01:14:55.791Z,93283.84
2022-08-22T01:17:34.367Z,93291.66
2022-08-22T01:20:32.588Z,93284.53
2022-08-22T01:23:11.088Z,93283.47
2022-08-22T01:26:06.880Z,93279.53
2022-08-22T01:28:58.451Z,93280.59
2022-08-22T01:31:31.023Z,93284.28
2022-08-22T01:34:13.242Z,93283.38
2022-08-22T01:37:28.412Z,93279.97
2022-08-22T01:40:29.627Z,93269.22
2022-08-22T01:43:17.464Z,93272.06
2022-08-22T01:46:02.564Z,93279.47
2022-08-22T01:48:45.835Z,93271.47
2022-08-22T01:51:17.384Z,93274.97
2022-08-22T01:54:07.735Z,93272.28
2022-08-22T01:56:45.072Z,93270.53
2022-08-22T01:59:33.718Z,93263.81
2022-08-22T02:02:23.773Z,93269.84
2022-08-22T02:05:01.656Z,93262.69
2022-08-22T02:07:46.425Z,93259.81
2022-08-22T02:10:21.038Z,93258.66
2022-08-22T02:13:13.187Z,93262.28
2022-08-22T02:15:43.985Z,93263.84
2022-08-22T02:18:40.357Z,93260.25
2022-08-22T02:21:40.977Z,93261.72
2022-08-22T02:24:24.976Z,93239.88
2022-08-22T02:27:09.524Z,93259.28
2022-08-22T02:29:42.358Z,93212.03
2022-08-22T02:32:41.762Z,93254.34
2022-08-22T02:35:41.043Z,93238.41
2022-08-22T02:38:33.276Z,93238.25
2022-08-22T02:41:05.104Z,93245.25
2022-08-22T02:43:37.796Z,93240.69
2022-08-22T02:46:25.456Z,93237.19
2022-08-22T02:49:05.318Z,93245.53
2022-08-22T02:52:06.036Z,93234.53
2022-08-22T02:54:43.167Z,93232.69
2022-08-22T02:57:39.717Z,93218.56
2022-08-22T03:00:30.632Z,93212.28
2022-08-22T03:03:06.828Z,93209.38
2022-08-22T03:05:36.361Z,93212.19
2022-08-22T03:08:29.244Z,93185.88
2022-08-22T03:11:08.688Z,93202.06
2022-08-22T03:13:49.517Z,93207.69
2022-08-22T03:16:31.361Z,93198.06
2022-08-22T03:19:18.483Z,93206.06
2022-08-22T03:22:03.627Z,93206.84
2022-08-22T03:24:51.872Z,93207.25
2022-08-22T03:27:33.037Z,93189.03
2022-08-22T03:30:12.605Z,93196.59
2022-08-22T03:33:14.004Z,93194.75
2022-08-22T03:35:46.809Z,93196.59
2022-08-22T03:38:17.772Z,93198.78
2022-08-22T03:40:50.152Z,93198.66
2022-08-22T03:43:51.649Z,93179.72
2022-08-22T03:46:21.303Z,93193.66
2022-08-22T03:49:35.879Z,93199.84
2022-08-22T03:52:59.728Z,93195.34
2022-08-22T03:55:44.738Z,93182.31
2022-08-22T03:58:41.104Z,93200.28
2022-08-22T04:01:47.136Z,93205.84
2022-08-22T04:04:33.043Z,93202.81
2022-08-22T04:07:03.323Z,93206.31
2022-08-22T04:09:35.365Z,93208.34
2022-08-22T04:12:29.702Z,93201.75
2022-08-22T04:15:03.086Z,93192.34
2022-08-22T04:17:51.292Z,93200.66
2022-08-22T04:20:39.297Z,93194.50
2022-08-22T04:23:24.572Z,93206.50
2022-08-22T04:25:55.727Z,93204.88
2022-08-22T04:28:43.616Z,93209.53
2022-08-22T04:31:17.132Z,93213.44
2022-08-22T04:33:44.767Z,93217.88
2022-08-22T04:36:27.877Z,93207.25
2022-08-22T04:39:05.600Z,93216.13
2022-08-22T04:41:53.449Z,93217.56
2022-08-22T04:44:30.728Z,93223.69
2022-08-22T04:47:03.695Z,93222.50
2022-08-22T04:49:43.619Z,93216.88
2022-08-22T04:52:19.372Z,93239.56
2022-08-22T04:55:17.083Z,93240.69
2022-08-22T04:58:02.274Z,93241.69
2022-08-22T05:01:07.228Z,93235.94
2022-08-22T05:03:44.731Z,93231.13
2022-08-22T05:06:15.694Z,93244.94
2022-08-22T05:08:46.140Z,93238.22
2022-08-22T05:11:22.745Z,93239.56
2022-08-22T05:13:55.205Z,93242.78
2022-08-22T05:16:28.044Z,93241.97
2022-08-22T05:19:02.781Z,93210.53
2022-08-22T05:21:34.891Z,93226.50
2022-08-22T05:24:11.598Z,93244.56
2022-08-22T05:26:43.259Z,93219.59
2022-08-22T05:29:13.476Z,93244.25
2022-08-22T05:31:53.392Z,93247.41
2022-08-22T05:34:24.377Z,93224.63
2022-08-22T05:37:10.196Z,93228.53
2022-08-22T05:39:39.829Z,93233.59
2022-08-22T05:42:13.520Z,93219.31
2022-08-22T05:44:40.447Z,93235.50
2022-08-22T05:47:36.375Z,93217.97
2022-08-22T05:50:15.226Z,93242.44
2022-08-22T05:53:06.272Z,93243.94
2022-08-22T05:55:43.327Z,93248.25
2022-08-22T05:58:43.250Z,93245.72
2022-08-22T06:01:20.601Z,93237.22
2022-08-22T06:04:04.721Z,93247.47
2022-08-22T06:06:46.680Z,93255.28
2022-08-22T06:09:23.204Z,93258.63
2022-08-22T06:12:05.985Z,93252.41
2022-08-22T06:14:51.956Z,93247.34
2022-08-22T06:17:47.917Z,93253.66
2022-08-22T06:20:20.836Z,93243.44
2022-08-22T06:22:55.012Z,93247.56
2022-08-22T06:25:34.096Z,93251.19
2022-08-22T06:28:09.076Z,93238.91
2022-08-22T06:30:39.488Z,93240.72
2022-08-22T06:33:16.186Z,93248.84
2022-08-22T06:36:05.787Z,93250.84
2022-08-22T06:38:51.749Z,93247.06
2022-08-22T06:41:22.119Z,93256.47
2022-08-22T06:43:52.706Z,93253.56
2022-08-22T06:46:21.204Z,93253.09
2022-08-22T06:48:49.090Z,93273.16
2022-08-22T06:51:19.372Z,93264.00
2022-08-22T06:53:50.956Z,93243.69
2022-08-22T06:56:22.803Z,93254.78
2022-08-22T06:58:54.534Z,93241.31
2022-08-22T07:01:25.191Z,93244.97
2022-08-22T07:03:57.893Z,93239.63
2022-08-22T07:06:35.904Z,93234.38
2022-08-22T07:09:05.574Z,93234.56
2022-08-22T07:11:41.753Z,93240.84
2022-08-22T07:14:15.661Z,93227.56
2022-08-22T07:16:43.968Z,93234.69
2022-08-22T07:19:24.364Z,93232.72
2022-08-22T07:21:51.100Z,93212.78
2022-08-22T07:24:22.583Z,93240.25
2022-08-22T07:27:19.625Z,93243.59
2022-08-22T07:30:10.217Z,93240.44
2022-08-22T07:32:49.956Z,93233.59
2022-08-22T07:35:22.496Z,93222.69
2022-08-22T07:38:04.291Z,93233.41
2022-08-22T07:40:59.681Z,93223.22
2022-08-22T07:43:47.687Z,93207.88
2022-08-22T07:46:29.587Z,93216.78
2022-08-22T07:49:09.452Z,93204.88
2022-08-22T07:51:51.498Z,93204.94
2022-08-22T07:54:27.732Z,93203.03
2022-08-22T07:57:01.544Z,93202.00
2022-08-22T07:59:30.981Z,93207.16
2022-08-22T08:02:00.066Z,93197.34
2022-08-22T08:04:36.871Z,93207.72
2022-08-22T08:07:09.050Z,93201.72
2022-08-22T08:09:41.004Z,93192.25
2022-08-22T08:12:11.296Z,93198.78
2022-08-22T08:14:44.375Z,93189.72
2022-08-22T08:17:23.675Z,93184.44
2022-08-22T08:19:51.305Z,93193.72
2022-08-22T08:22:26.838Z,93197.19
2022-08-22T08:24:57.197Z,93191.94
2022-08-22T08:28:03.760Z,93176.09
2022-08-22T08:30:54.625Z,93183.25
2022-08-22T08:33:26.060Z,93185.00
2022-08-22T08:36:04.181Z,93192.50
2022-08-22T08:38:37.572Z,93193.88
2022-08-22T08:41:40.879Z,93186.38
2022-08-22T08:44:19.879Z,93175.00
2022-08-22T08:47:20.595Z,93187.03
2022-08-22T08:50:09.880Z,93186.22
2022-08-22T08:52:52.695Z,93161.81
2022-08-22T08:55:45.428Z,93187.31
2022-08-22T08:58:23.976Z,93192.97
2022-08-22T09:01:12.865Z,93172.81
2022-08-22T09:03:54.812Z,93181.44
2022-08-22T09:06:42.539Z,93184.47
2022-08-22T09:09:15.300Z,93181.00
2022-08-22T09:12:01.449Z,93181.56
2022-08-22T09:15:07.431Z,93175.88
2022-08-22T09:18:02.949Z,93176.72
2022-08-22T09:20:46.299Z,93181.06
2022-08-22T09:23:47.484Z,93169.72
2022-08-22T09:26:28.189Z,93174.56
2022-08-22T09:29:10.380Z,93163.19
2022-08-22T09:34:45.710Z,93144.31
2022-08-22T09:37:28.998Z,93153.47
2022-08-22T09:40:18.830Z,93133.84
2022-08-22T09:43:08.745Z,93149.38
2022-08-22T09:45:41.410Z,93153.50
2022-08-22T09:48:18.532Z,93152.84
2022-08-22T09:51:31.501Z,93154.44
2022-08-22T09:54:05.312Z,93156.09
2022-08-22T09:56:56.499Z,93154.63
2022-08-22T09:59:29.333Z,93148.16
2022-08-22T10:02:44.291Z,93149.72
2022-08-22T10:05:40.437Z,93157.78
2022-08-22T10:08:27.893Z,93161.34
2022-08-22T10:11:09.794Z,93159.16
2022-08-22T10:14:00.712Z,93166.00
2022-08-22T10:16:46.921Z,93164.13
2022-08-22T10:19:40.316Z,93156.50
2022-08-22T10:22:36.236Z,93169.63
2022-08-22T10:25:25.053Z,93163.88
2022-08-22T10:28:10.544Z,93169.78
2022-08-22T10:30:57.766Z,93166.25
2022-08-22T10:33:35.223Z,93165.19
2022-08-22T10:36:05.388Z,93165.38
2022-08-22T10:38:43.965Z,93162.47
2022-08-22T10:41:28.418Z,93168.44
2022-08-22T10:44:05.161Z,93164.66
2022-08-22T10:46:42.064Z,93157.56
2022-08-22T10:49:20.839Z,93162.69
2022-08-22T10:52:17.280Z,93158.53
2022-08-22T10:54:44.089Z,93168.13
2022-08-22T10:57:39.000Z,93157.13
2022-08-22T11:00:22.549Z,93150.22
2022-08-22T11:03:28.023Z,93151.94
2022-08-22T11:06:00.411Z,93141.66
2022-08-22T11:08:48.815Z,93145.69
2022-08-22T11:11:32.908Z,93138.03
2022-08-22T11:14:06.707Z,93144.34
2022-08-22T11:16:47.027Z,93139.91
2022-08-22T11:20:05.644Z,93123.47
2022-08-22T11:22:55.742Z,93136.94
2022-08-22T11:25:38.718Z,93127.91
2022-08-22T11:28:30.523Z,93131.03
2022-08-22T11:31:31.832Z,93130.56
2022-08-22T11:34:21.863Z,93126.13
2022-08-22T11:36:55.820Z,93120.25
2022-08-22T11:39:25.473Z,93118.34
2022-08-22T11:42:07.284Z,93127.06
2022-08-22T11:44:50.248Z,93114.34
2022-08-22T11:47:26.380Z,93111.81
2022-08-22T11:49:54.483Z,93122.78
2022-08-22T11:52:42.713Z,93112.59
2022-08-22T11:55:38.586Z,93118.09
2022-08-22T11:58:30.334Z,93115.72
2022-08-22T12:01:23.396Z,93113.47
2022-08-22T12:04:03.401Z,93104.19
2022-08-22T12:06:52.061Z,93116.06
2022-08-22T12:09:27.055Z,93112.69
2022-08-22T12:12:12.618Z,93114.38
2022-08-22T12:14:51.853Z,93118.38
2022-08-22T12:17:50.836Z,93104.41
2022-08-22T12:20:38.671Z,93106.50
2022-08-22T12:23:11.186Z,93111.34
2022-08-22T12:25:50.538Z,93103.50
2022-08-22T12:28:38.815Z,93108.47
2022-08-22T12:31:29.853Z,93097.81
2022-08-22T12:34:18.336Z,93106.06
2022-08-22T12:36:57.560Z,93102.94
2022-08-22T12:39:36.068Z,93100.34
2022-08-22T12:42:07.148Z,93103.91
2022-08-22T12:44:57.067Z,93103.81
2022-08-22T12:47:56.535Z,93104.44
2022-08-22T12:50:47.529Z,93093.19
2022-08-22T12:53:39.553Z,93094.06
2022-08-22T12:56:14.584Z,93088.63
2022-08-22T12:59:02.707Z,93096.66
2022-08-22T13:01:39.162Z,93094.16
2022-08-22T13:04:33.638Z,93100.59
2022-08-22T13:07:18.501Z,93091.72
2022-08-22T13:09:52.372Z,93082.28
2022-08-22T13:12:55.191Z,93090.56
2022-08-22T13:15:33.504Z,93093.56
2022-08-22T13:18:28.695Z,93061.72
2022-08-22T13:20:57.668Z,93085.28
2022-08-22T13:23:47.144Z,93079.38
2022-08-22T13:26:32.886Z,93084.66
2022-08-22T13:32:01.446Z,93075.84
2022-08-22T13:34:45.859Z,93074.59
2022-08-22T13:37:17.880Z,93067.09
2022-08-22T13:39:54.946Z,93083.31
2022-08-22T13:42:30.451Z,93079.50
2022-08-22T13:45:02.568Z,93055.56
2022-08-22T13:47:32.410Z,93076.56
2022-08-22T13:50:18.967Z,93070.84
2022-08-22T13:53:31.867Z,93076.88
2022-08-22T13:56:15.526Z,93076.72
2022-08-22T13:58:47.536Z,93076.78
2022-08-22T14:01:18.625Z,93074.38
2022-08-22T14:04:00.021Z,93078.28
2022-08-22T14:06:38.009Z,93043.84
2022-08-22T14:09:34.087Z,93063.22
2022-08-22T14:12:26.824Z,93080.06
2022-08-22T14:14:59.481Z,93074.69
2022-08-22T14:17:42.683Z,93078.34
2022-08-22T14:20:32.319Z,93062.38
2022-08-22T14:23:04.025Z,93075.50
2022-08-22T14:25:34.523Z,93073.63
2022-08-22T14:28:09.425Z,93080.81
2022-08-22T14:30:54.361Z,93071.34
2022-08-22T14:33:32.599Z,93076.59
2022-08-22T14:36:10.254Z,93071.94
2022-08-22T14:38:46.286Z,93080.59
2022-08-22T14:41:52.356Z,93064.84
2022-08-22T14:44:33.064Z,93059.91
2022-08-22T14:47:04.307Z,93073.53
2022-08-22T14:49:57.085Z,93079.13
2022-08-22T14:52:31.595Z,93075.94
2022-08-22T14:55:08.693Z,93068.25
2022-08-22T14:57:41.461Z,93069.78
2022-08-22T15:00:13.491Z,93056.44
2022-08-22T15:02:42.331Z,93068.53
2022-08-22T15:05:21.323Z,93066.69
2022-08-22T15:07:59.149Z,93070.84
2022-08-22T15:10:34.126Z,93062.78
2022-08-22T15:13:07.736Z,93077.06
2022-08-22T15:15:53.274Z,93079.22
2022-08-22T15:18:23.159Z,93061.53
2022-08-22T15:21:11.324Z,93067.66
2022-08-22T15:23:44.730Z,93053.66
2022-08-22T15:26:23.008Z,93042.81
2022-08-22T15:28:57.667Z,93061.72
2022-08-22T15:31:24.934Z,93070.66
2022-08-22T15:33:52.946Z,93070.75
2022-08-22T15:36:26.169Z,93064.91
2022-08-22T15:38:56.448Z,93058.66
2022-08-22T15:41:36.396Z,93060.56
2022-08-22T15:44:03.607Z,93061.22
2022-08-22T15:46:43.714Z,93039.25
2022-08-22T15:49:19.448Z,93055.06
2022-08-22T15:51:55.017Z,93050.75
2022-08-22T15:54:26.006Z,93056.81
2022-08-22T15:56:55.938Z,93066.81
2022-08-22T15:59:29.745Z,93063.69
2022-08-22T16:02:00.548Z,93060.41
2022-08-22T16:04:49.671Z,93050.94
2022-08-22T16:07:33.021Z,93065.75
2022-08-22T16:10:04.835Z,93065.41
2022-08-22T16:12:43.841Z,93065.41
2022-08-22T16:15:51.479Z,93067.78
2022-08-22T16:18:33.304Z,93065.22
2022-08-22T16:21:11.041Z,93068.44
2022-08-22T16:23:46.715Z,93062.00
2022-08-22T16:26:31.297Z,93066.03
2022-08-22T16:29:03.920Z,93066.09
2022-08-22T16:31:30.686Z,93063.03
2022-08-22T16:34:18.995Z,93058.63
2022-08-22T16:37:03.863Z,93068.91
2022-08-22T16:39:58.603Z,93058.78
2022-08-22T16:42:35.358Z,93054.84
2022-08-22T16:45:29.385Z,93055.00
2022-08-22T16:48:02.177Z,93049.84
2022-08-22T16:50:37.713Z,93054.47
2022-08-22T16:53:29.500Z,93059.25
2022-08-22T16:56:22.549Z,93059.06
2022-08-22T16:59:19.591Z,93066.69
2022-08-22T17:02:27.945Z,93065.56
2022-08-22T17:05:22.647Z,93049.56
2022-08-22T17:07:55.316Z,93073.84
2022-08-22T17:10:52.593Z,93070.75
2022-08-22T17:13:50.971Z,93076.13
2022-08-22T17:16:31.664Z,93078.91
2022-08-22T17:18:58.252Z,93082.94
2022-08-22T17:21:53.557Z,93085.13
2022-08-22T17:24:39.043Z,93080.03
2022-08-22T17:27:17.825Z,93087.16
2022-08-22T17:30:01.453Z,93094.53
2022-08-22T17:33:08.825Z,93091.84
2022-08-22T17:35:58.535Z,93091.56
2022-08-22T17:39:07.292Z,93096.16
2022-08-22T17:41:54.888Z,93087.66
2022-08-22T17:44:40.490Z,93103.00
2022-08-22T17:47:15.059Z,93083.38
2022-08-22T17:49:41.672Z,93101.34
2022-08-22T17:52:14.473Z,93096.75
2022-08-22T17:54:49.629Z,93106.22
2022-08-22T17:57:40.356Z,93091.19
2022-08-22T18:00:18.503Z,93110.06
2022-08-22T18:02:56.950Z,93114.25
2022-08-22T18:05:29.272Z,93114.50
2022-08-22T18:08:37.307Z,93126.28
2022-08-22T18:11:10.044Z,93131.19
2022-08-22T18:13:49.434Z,93119.53
2022-08-22T18:16:27.063Z,93106.22
2022-08-22T18:19:21.383Z,93131.31
2022-08-22T18:22:28.713Z,93130.69
2022-08-22T18:25:05.587Z,93141.72
2022-08-22T18:27:54.406Z,93146.16
2022-08-22T18:30:26.861Z,93156.72
2022-08-22T18:33:28.350Z,93148.69
2022-08-22T18:36:41.773Z,93150.75
2022-08-22T18:39:23.475Z,93150.63
2022-08-22T18:42:07.160Z,93163.31
2022-08-22T18:44:37.316Z,93154.50
2022-08-22T18:47:21.891Z,93152.09
2022-08-22T18:49:54.562Z,93160.22
2022-08-22T18:52:34.201Z,93165.84
2022-08-22T18:55:04.114Z,93166.81
2022-08-22T18:58:01.272Z,93168.00
2022-08-22T19:01:05.427Z,93168.31
2022-08-22T19:03:47.887Z,93175.41
2022-08-22T19:06:37.020Z,93169.09
2022-08-22T19:09:03.678Z,93177.25
2022-08-22T19:11:46.061Z,93183.88
2022-08-22T19:14:24.213Z,93160.13
2022-08-22T19:17:24.781Z,93178.03
2022-08-22T19:20:41.310Z,93191.66
2022-08-22T19:23:35.852Z,93195.94
2022-08-22T19:26:23.724Z,93191.66
2022-08-22T19:28:53.081Z,93195.09
2022-08-22T19:31:46.321Z,93201.09
2022-08-22T19:34:36.262Z,93201.81
2022-08-22T19:37:32.188Z,93197.13
2022-08-22T19:40:02.012Z,93204.41
2022-08-22T19:42:34.952Z,93193.59
2022-08-22T19:45:04.777Z,93206.38
2022-08-22T19:47:40.889Z,93204.13
2022-08-22T19:50:16.688Z,93203.47
2022-08-22T19:52:57.548Z,93204.69
2022-08-22T19:55:36.717Z,93209.16
2022-08-22T19:58:31.882Z,93205.41
2022-08-22T20:01:31.684Z,93213.75
2022-08-22T20:04:09.147Z,93203.69
2022-08-22T20:06:44.314Z,93217.97
2022-08-22T20:09:39.087Z,93215.25
2022-08-22T20:12:15.471Z,93209.91
2022-08-22T20:14:45.544Z,93174.75
2022-08-22T20:17:24.217Z,93203.28
2022-08-22T20:20:27.944Z,93205.59
2022-08-22T20:23:00.877Z,93216.94
2022-08-22T20:25:43.160Z,93183.47
2022-08-22T20:28:38.986Z,93214.78
2022-08-22T20:31:27.088Z,93215.88
2022-08-22T20:33:58.725Z,93196.84
2022-08-22T20:36:27.585Z,93211.28
2022-08-22T20:39:10.829Z,93222.03
2022-08-22T20:41:46.468Z,93225.81
2022-08-22T20:44:44.220Z,93222.81
2022-08-22T20:47:19.522Z,93229.84
2022-08-22T20:49:54.635Z,93232.50
2022-08-22T20:52:28.367Z,93226.91
2022-08-22T20:55:21.678Z,93239.06
2022-08-22T20:57:51.328Z,93234.59
2022-08-22T21:00:27.391Z,93237.31
2022-08-22T21:02:58.804Z,93240.06
2022-08-22T21:05:34.168Z,93232.63
2022-08-22T21:08:05.389Z,93237.28
2022-08-22T21:10:51.964Z,93234.00
2022-08-22T21:13:23.825Z,93242.28
2022-08-22T21:15:55.548Z,93240.19
2022-08-22T21:18:28.336Z,93249.69
2022-08-22T21:21:24.856Z,93252.41
2022-08-22T21:24:00.575Z,93251.50
2022-08-22T21:26:32.275Z,93226.13
2022-08-22T21:29:32.832Z,93250.41
2022-08-22T21:32:29.692Z,93239.47
2022-08-22T21:34:56.605Z,93243.88
2022-08-22T21:37:31.916Z,93240.56
2022-08-22T21:40:01.694Z,93258.81
2022-08-22T21:42:36.372Z,93257.81
2022-08-22T21:45:42.441Z,93255.41
2022-08-22T21:48:43.730Z,93253.94
2022-08-22T21:51:28.397Z,93245.91
2022-08-22T21:54:21.345Z,93248.28
2022-08-22T21:56:50.979Z,93260.91
2022-08-22T21:59:25.823Z,93266.94
2022-08-22T22:01:55.440Z,93259.19
2022-08-22T22:04:22.346Z,93261.56
2022-08-22T22:06:48.992Z,93264.84
2022-08-22T22:09:15.595Z,93264.56
2022-08-22T22:11:42.457Z,93248.88
2022-08-22T22:14:09.197Z,93262.31
2022-08-22T22:16:35.937Z,93265.91
2022-08-22T22:19:02.625Z,93266.81
2022-08-22T22:21:29.269Z,93272.34
2022-08-22T22:23:58.586Z,93264.06
2022-08-22T22:26:26.631Z,93273.84
2022-08-22T22:28:53.481Z,93270.44
2022-08-22T22:31:20.076Z,93273.88
2022-08-22T22:33:47.086Z,93274.16
2022-08-22T22:36:23.632Z,93277.59
2022-08-22T22:38:52.556Z,93266.84
2022-08-22T22:41:21.172Z,93273.34
2022-08-22T22:43:47.813Z,93288.44
2022-08-22T22:46:14.484Z,93292.41
2022-08-22T22:48:41.085Z,93285.19
2022-08-22T22:51:10.463Z,93298.06
2022-08-22T22:53:42.581Z,93282.78
2022-08-22T22:56:16.918Z,93296.53
2022-08-22T22:58:44.543Z,93295.13
2022-08-22T23:01:16.736Z,93302.25
2022-08-22T23:03:44.858Z,93300.84
2022-08-22T23:06:13.548Z,93303.78
2022-08-22T23:08:40.781Z,93301.44
2022-08-22T23:11:14.869Z,93293.56
2022-08-22T23:13:42.869Z,93299.34
2022-08-22T23:16:15.968Z,93295.31
2022-08-22T23:18:43.664Z,93294.13
2022-08-22T23:21:26.304Z,93292.19
2022-08-22T23:23:58.376Z,93304.91
2022-08-22T23:26:25.496Z,93304.19
2022-08-22T23:28:52.243Z,93300.91
2022-08-22T23:31:28.892Z,93303.63
2022-08-22T23:33:56.596Z,93292.97
2022-08-22T23:36:24.064Z,93300.19
2022-08-22T23:38:51.995Z,93303.69
2022-08-22T23:41:21.393Z,93314.41
2022-08-22T23:43:52.324Z,93309.94
2022-08-22T23:46:21.160Z,93309.47
2022-08-22T23:48:48.834Z,93306.88
2022-08-22T23:51:23.036Z,93291.19
2022-08-22T23:53:51.421Z,93309.09
2022-08-22T23:56:27.304Z,93315.53
2022-08-22T23:58:53.981Z,93313.19
