createdAt,value
2023-04-16T00:00:52.099Z,22.87
2023-04-16T00:01:52.193Z,22.86
2023-04-16T00:02:52.393Z,22.87
2023-04-16T00:03:52.534Z,22.87
2023-04-16T00:04:52.357Z,22.87
2023-04-16T00:05:52.301Z,22.87
2023-04-16T00:06:52.338Z,22.87
2023-04-16T00:07:52.417Z,22.86
2023-04-16T00:08:52.468Z,22.87
2023-04-16T00:09:52.474Z,22.87
2023-04-16T00:10:52.542Z,22.88
2023-04-16T00:11:52.554Z,22.87
2023-04-16T00:12:52.586Z,22.87
2023-04-16T00:13:52.690Z,22.87
2023-04-16T00:14:52.690Z,22.87
2023-04-16T00:15:52.734Z,22.87
2023-04-16T00:16:52.784Z,22.87
2023-04-16T00:17:52.907Z,22.87
2023-04-16T00:18:52.865Z,22.87
2023-04-16T00:19:52.898Z,22.87
2023-04-16T00:20:52.954Z,22.87
2023-04-16T00:21:52.988Z,22.87
2023-04-16T00:22:53.013Z,22.87
2023-04-16T00:23:53.056Z,22.87
2023-04-16T00:24:53.094Z,22.87
2023-04-16T00:25:53.114Z,22.86
2023-04-16T00:26:53.167Z,22.87
2023-04-16T00:27:53.224Z,22.87
2023-04-16T00:28:53.294Z,22.87
2023-04-16T00:29:53.290Z,22.87
2023-04-16T00:30:53.348Z,22.87
2023-04-16T00:31:53.408Z,22.87
2023-04-16T00:32:53.424Z,22.87
2023-04-16T00:33:53.465Z,22.87
2023-04-16T00:34:53.485Z,22.86
2023-04-16T00:35:53.552Z,22.86
2023-04-16T00:36:53.579Z,22.87
2023-04-16T00:37:53.616Z,22.87
2023-04-16T00:38:53.662Z,22.87
2023-04-16T00:39:53.701Z,22.87
2023-04-16T00:40:53.721Z,22.87
2023-04-16T00:41:53.772Z,22.87
2023-04-16T00:42:53.817Z,22.87
2023-04-16T00:43:53.859Z,22.87
2023-04-16T00:44:53.928Z,22.87
2023-04-16T00:45:53.990Z,22.87
2023-04-16T00:46:54.001Z,22.87
2023-04-16T00:47:54.117Z,22.87
2023-04-16T00:48:54.108Z,22.87
2023-04-16T00:49:54.130Z,22.87
2023-04-16T00:50:54.194Z,22.86
2023-04-16T00:51:54.217Z,22.87
2023-04-16T00:52:54.256Z,22.87
2023-04-16T00:53:54.330Z,22.87
2023-04-16T00:54:54.389Z,22.87
2023-04-16T00:55:54.397Z,22.87
2023-04-16T00:56:54.430Z,22.87
2023-04-16T00:57:54.483Z,22.87
2023-04-16T00:58:54.558Z,22.87
2023-04-16T00:59:54.567Z,22.87
2023-04-16T01:00:54.670Z,22.86
2023-04-16T01:01:54.803Z,22.87
2023-04-16T01:02:54.843Z,22.87
2023-04-16T01:03:54.872Z,22.87
2023-04-16T01:04:54.857Z,22.87
2023-04-16T01:05:54.888Z,22.87
2023-04-16T01:06:54.895Z,22.87
2023-04-16T01:07:54.972Z,22.87
2023-04-16T01:08:54.982Z,22.87
2023-04-16T01:09:55.061Z,22.87
2023-04-16T01:10:55.092Z,22.87
2023-04-16T01:11:55.149Z,22.87
2023-04-16T01:12:55.190Z,22.87
2023-04-16T01:13:55.249Z,22.87
2023-04-16T01:14:55.267Z,22.87
2023-04-16T01:15:55.360Z,22.87
2023-04-16T01:16:55.380Z,22.86
2023-04-16T01:17:55.466Z,22.86
2023-04-16T01:18:55.483Z,22.87
2023-04-16T01:19:55.500Z,22.87
2023-04-16T01:20:55.528Z,22.86
2023-04-16T01:21:55.595Z,22.86
2023-04-16T01:22:55.625Z,22.87
2023-04-16T01:23:55.685Z,22.87
2023-04-16T01:24:55.745Z,22.87
2023-04-16T01:25:55.754Z,22.86
2023-04-16T01:26:55.773Z,22.87
2023-04-16T01:27:55.861Z,22.87
2023-04-16T01:28:55.900Z,22.87
2023-04-16T01:29:55.959Z,22.86
2023-04-16T01:30:56.019Z,22.87
2023-04-16T01:31:56.062Z,22.87
2023-04-16T01:32:56.084Z,22.86
2023-04-16T01:33:56.154Z,22.87
2023-04-16T01:34:56.174Z,22.86
2023-04-16T01:35:56.229Z,22.86
2023-04-16T01:36:56.280Z,22.87
2023-04-16T01:37:56.331Z,22.87
2023-04-16T01:38:56.379Z,22.87
2023-04-16T01:39:56.420Z,22.86
2023-04-16T01:40:56.478Z,22.86
2023-04-16T01:41:56.517Z,22.86
2023-04-16T01:42:56.562Z,22.86
2023-04-16T01:43:56.596Z,22.86
2023-04-16T01:44:56.628Z,22.86
2023-04-16T01:45:56.709Z,22.86
2023-04-16T01:46:56.802Z,22.86
2023-04-16T01:47:56.794Z,22.86
2023-04-16T01:48:57.722Z,22.85
2023-04-16T01:49:56.861Z,22.86
2023-04-16T01:50:56.924Z,22.86
2023-04-16T01:51:56.997Z,22.86
2023-04-16T01:52:56.992Z,22.86
2023-04-16T01:53:57.046Z,22.86
2023-04-16T01:54:57.074Z,22.86
2023-04-16T01:55:57.171Z,22.86
2023-04-16T01:56:57.184Z,22.85
2023-04-16T01:57:57.220Z,22.86
2023-04-16T01:58:57.277Z,22.85
2023-04-16T01:59:57.331Z,22.85
2023-04-16T02:00:57.452Z,22.85
2023-04-16T02:01:57.457Z,22.85
2023-04-16T02:02:57.569Z,22.85
2023-04-16T02:03:57.667Z,22.85
2023-04-16T02:04:57.567Z,22.85
2023-04-16T02:05:57.609Z,22.85
2023-04-16T02:06:57.666Z,22.85
2023-04-16T02:07:57.703Z,22.85
2023-04-16T02:08:57.731Z,22.85
2023-04-16T02:09:57.814Z,22.85
2023-04-16T02:10:57.864Z,22.85
2023-04-16T02:11:57.899Z,22.85
2023-04-16T02:12:57.910Z,22.85
2023-04-16T02:13:58.020Z,22.85
2023-04-16T02:14:58.072Z,22.85
2023-04-16T02:15:58.075Z,22.84
2023-04-16T02:16:58.112Z,22.84
2023-04-16T02:17:58.268Z,22.84
2023-04-16T02:18:58.226Z,22.84
2023-04-16T02:19:58.240Z,22.84
2023-04-16T02:20:58.293Z,22.85
2023-04-16T02:21:58.330Z,22.84
2023-04-16T02:22:58.364Z,22.84
2023-04-16T02:23:58.427Z,22.84
2023-04-16T02:24:58.457Z,22.83
2023-04-16T02:25:58.507Z,22.84
2023-04-16T02:26:58.550Z,22.83
2023-04-16T02:27:58.602Z,22.83
2023-04-16T02:28:58.650Z,22.83
2023-04-16T02:29:58.676Z,22.84
2023-04-16T02:30:58.728Z,22.84
2023-04-16T02:31:58.799Z,22.83
2023-04-16T02:32:58.872Z,22.83
2023-04-16T02:33:58.872Z,22.83
2023-04-16T02:34:58.868Z,22.83
2023-04-16T02:35:58.938Z,22.83
2023-04-16T02:36:58.962Z,22.83
2023-04-16T02:37:59.025Z,22.83
2023-04-16T02:38:59.100Z,22.83
2023-04-16T02:39:59.126Z,22.83
2023-04-16T02:40:59.177Z,22.82
2023-04-16T02:41:59.234Z,22.83
2023-04-16T02:42:59.263Z,22.83
2023-04-16T02:43:59.286Z,22.82
2023-04-16T02:44:59.354Z,22.83
2023-04-16T02:45:59.466Z,22.82
2023-04-16T02:46:59.436Z,22.82
2023-04-16T02:47:59.546Z,22.82
2023-04-16T02:48:59.509Z,22.81
2023-04-16T02:49:59.580Z,22.82
2023-04-16T02:50:59.634Z,22.82
2023-04-16T02:51:59.633Z,22.81
2023-04-16T02:52:59.687Z,22.82
2023-04-16T02:53:59.732Z,22.82
2023-04-16T02:54:59.787Z,22.82
2023-04-16T02:55:59.841Z,22.82
2023-04-16T02:56:59.859Z,22.81
2023-04-16T02:57:59.939Z,22.82
2023-04-16T02:59:00.032Z,22.82
2023-04-16T02:59:59.981Z,22.82
2023-04-16T03:01:00.111Z,22.82
2023-04-16T03:02:00.178Z,22.82
2023-04-16T03:03:00.273Z,22.82
2023-04-16T03:04:00.325Z,22.81
2023-04-16T03:05:00.243Z,22.81
2023-04-16T03:06:00.314Z,22.81
2023-04-16T03:07:00.349Z,22.81
2023-04-16T03:08:00.378Z,22.82
2023-04-16T03:09:00.435Z,22.81
2023-04-16T03:10:00.455Z,22.81
2023-04-16T03:11:00.511Z,22.82
2023-04-16T03:12:00.555Z,22.81
2023-04-16T03:13:00.567Z,22.81
2023-04-16T03:14:00.654Z,22.80
2023-04-16T03:15:00.683Z,22.81
2023-04-16T03:16:00.806Z,22.80
2023-04-16T03:17:00.743Z,22.80
2023-04-16T03:18:00.883Z,22.81
2023-04-16T03:19:00.840Z,22.81
2023-04-16T03:20:00.890Z,22.81
2023-04-16T03:21:00.958Z,22.80
2023-04-16T03:22:00.985Z,22.80
2023-04-16T03:23:01.008Z,22.80
2023-04-16T03:24:01.053Z,22.81
2023-04-16T03:25:01.092Z,22.81
2023-04-16T03:26:01.143Z,22.80
2023-04-16T03:27:01.174Z,22.80
2023-04-16T03:28:01.227Z,22.80
2023-04-16T03:29:01.261Z,22.80
2023-04-16T03:30:01.311Z,22.80
2023-04-16T03:31:01.422Z,22.80
2023-04-16T03:32:01.415Z,22.81
2023-04-16T03:33:01.495Z,22.79
2023-04-16T03:34:01.528Z,22.80
2023-04-16T03:35:01.545Z,22.80
2023-04-16T03:36:01.619Z,22.79
2023-04-16T03:37:01.604Z,22.80
2023-04-16T03:38:01.654Z,22.80
2023-04-16T03:39:01.728Z,22.79
2023-04-16T03:40:01.779Z,22.79
2023-04-16T03:41:01.848Z,22.79
2023-04-16T03:42:01.879Z,22.80
2023-04-16T03:43:01.922Z,22.79
2023-04-16T03:44:01.983Z,22.79
2023-04-16T03:45:01.993Z,22.79
2023-04-16T03:46:02.111Z,22.79
2023-04-16T03:47:02.111Z,22.79
2023-04-16T03:48:02.132Z,22.79
2023-04-16T03:49:02.206Z,22.78
2023-04-16T03:50:02.255Z,22.78
2023-04-16T03:51:02.301Z,22.78
2023-04-16T03:52:02.372Z,22.78
2023-04-16T03:53:02.387Z,22.78
2023-04-16T03:54:02.404Z,22.78
2023-04-16T03:55:02.463Z,22.78
2023-04-16T03:56:03.217Z,22.78
2023-04-16T03:57:02.574Z,22.78
2023-04-16T03:58:02.601Z,22.78
2023-04-16T03:59:02.637Z,22.78
2023-04-16T04:00:02.682Z,22.77
2023-04-16T04:01:02.789Z,22.78
2023-04-16T04:02:02.848Z,22.78
2023-04-16T04:03:03.074Z,22.78
2023-04-16T04:04:03.042Z,22.78
2023-04-16T04:05:02.960Z,22.78
2023-04-16T04:06:02.972Z,22.78
2023-04-16T04:07:02.985Z,22.78
2023-04-16T04:08:03.073Z,22.78
2023-04-16T04:09:03.118Z,22.78
2023-04-16T04:10:03.125Z,22.77
2023-04-16T04:11:03.218Z,22.77
2023-04-16T04:12:03.269Z,22.77
2023-04-16T04:13:03.322Z,22.78
2023-04-16T04:14:03.375Z,22.77
2023-04-16T04:15:03.441Z,22.78
2023-04-16T04:16:03.456Z,22.77
2023-04-16T04:17:03.510Z,22.78
2023-04-16T04:18:03.654Z,22.77
2023-04-16T04:19:03.670Z,22.77
2023-04-16T04:20:03.724Z,22.77
2023-04-16T04:21:03.746Z,22.77
2023-04-16T04:22:03.734Z,22.77
2023-04-16T04:23:03.836Z,22.77
2023-04-16T04:24:03.847Z,22.76
2023-04-16T04:25:03.884Z,22.77
2023-04-16T04:26:04.012Z,22.77
2023-04-16T04:27:03.961Z,22.76
2023-04-16T04:28:03.991Z,22.76
2023-04-16T04:29:04.034Z,22.77
2023-04-16T04:30:04.083Z,22.77
2023-04-16T04:31:04.234Z,22.76
2023-04-16T04:32:04.312Z,22.77
2023-04-16T04:33:04.292Z,22.77
2023-04-16T04:34:04.301Z,22.77
2023-04-16T04:35:04.325Z,22.76
2023-04-16T04:36:04.425Z,22.76
2023-04-16T04:37:04.431Z,22.76
2023-04-16T04:38:04.506Z,22.76
2023-04-16T04:39:04.546Z,22.76
2023-04-16T04:40:04.569Z,22.76
2023-04-16T04:41:04.638Z,22.76
2023-04-16T04:42:04.728Z,22.75
2023-04-16T04:43:04.759Z,22.76
2023-04-16T04:44:04.824Z,22.76
2023-04-16T04:45:04.876Z,22.76
2023-04-16T04:46:05.041Z,22.76
2023-04-16T04:47:04.968Z,22.76
2023-04-16T04:48:05.060Z,22.76
2023-04-16T04:49:05.082Z,22.75
2023-04-16T04:50:05.125Z,22.75
2023-04-16T04:51:05.485Z,22.75
2023-04-16T04:52:05.201Z,22.75
2023-04-16T04:53:05.235Z,22.76
2023-04-16T04:54:05.314Z,22.75
2023-04-16T04:55:05.364Z,22.76
2023-04-16T04:56:11.749Z,22.76
2023-04-16T04:57:06.396Z,22.75
2023-04-16T04:58:05.420Z,22.75
2023-04-16T04:59:05.369Z,22.75
2023-04-16T05:00:05.378Z,22.75
2023-04-16T05:01:05.412Z,22.74
2023-04-16T05:02:05.377Z,22.75
2023-04-16T05:03:05.409Z,22.74
2023-04-16T05:04:05.358Z,22.75
2023-04-16T05:05:05.381Z,22.74
2023-04-16T05:06:05.351Z,22.75
2023-04-16T05:07:05.378Z,22.74
2023-04-16T05:08:05.409Z,22.75
2023-04-16T05:09:05.481Z,22.75
2023-04-16T05:10:05.532Z,22.75
2023-04-16T05:11:05.559Z,22.74
2023-04-16T05:12:05.620Z,22.74
2023-04-16T05:13:05.660Z,22.74
2023-04-16T05:14:05.734Z,22.74
2023-04-16T05:15:05.787Z,22.75
2023-04-16T05:16:05.843Z,22.74
2023-04-16T05:17:05.944Z,22.74
2023-04-16T05:18:06.034Z,22.75
2023-04-16T05:19:06.015Z,22.74
2023-04-16T05:20:06.095Z,22.74
2023-04-16T05:21:06.122Z,22.75
2023-04-16T05:22:06.137Z,22.74
2023-04-16T05:23:06.238Z,22.74
2023-04-16T05:24:06.269Z,22.74
2023-04-16T05:25:06.324Z,22.74
2023-04-16T05:26:06.351Z,22.75
2023-04-16T05:27:06.436Z,22.74
2023-04-16T05:28:06.490Z,22.74
2023-04-16T05:29:06.554Z,22.74
2023-04-16T05:30:06.598Z,22.74
2023-04-16T05:31:06.691Z,22.74
2023-04-16T05:32:06.723Z,22.74
2023-04-16T05:33:06.738Z,22.74
2023-04-16T05:34:06.819Z,22.74
2023-04-16T05:35:06.866Z,22.75
2023-04-16T05:36:06.920Z,22.74
2023-04-16T05:37:06.972Z,22.75
2023-04-16T05:38:07.057Z,22.75
2023-04-16T05:39:07.201Z,22.74
2023-04-16T05:40:07.145Z,22.74
2023-04-16T05:41:07.202Z,22.75
2023-04-16T05:42:07.222Z,22.74
2023-04-16T05:43:07.285Z,22.75
2023-04-16T05:44:07.339Z,22.74
2023-04-16T05:45:07.374Z,22.74
2023-04-16T05:46:07.587Z,22.74
2023-04-16T05:47:07.434Z,22.74
2023-04-16T05:48:07.541Z,22.74
2023-04-16T05:49:07.878Z,22.75
2023-04-16T05:50:07.642Z,22.74
2023-04-16T05:51:07.650Z,22.74
2023-04-16T05:52:07.700Z,22.74
2023-04-16T05:53:07.726Z,22.75
2023-04-16T05:54:07.796Z,22.74
2023-04-16T05:55:07.848Z,22.74
2023-04-16T05:56:07.913Z,22.74
2023-04-16T05:57:07.960Z,22.74
2023-04-16T05:58:07.979Z,22.75
2023-04-16T05:59:08.221Z,22.74
2023-04-16T06:00:08.078Z,22.75
2023-04-16T06:01:08.167Z,22.74
2023-04-16T06:02:08.220Z,22.75
2023-04-16T06:03:08.445Z,22.75
2023-04-16T06:04:08.550Z,22.75
2023-04-16T06:05:08.408Z,22.74
2023-04-16T06:06:08.367Z,22.75
2023-04-16T06:07:08.397Z,22.75
2023-04-16T06:08:08.484Z,22.75
2023-04-16T06:09:08.844Z,22.76
2023-04-16T06:10:08.561Z,22.75
2023-04-16T06:11:08.623Z,22.75
2023-04-16T06:12:08.679Z,22.75
2023-04-16T06:13:08.723Z,22.75
2023-04-16T06:14:08.750Z,22.76
2023-04-16T06:15:08.787Z,22.75
2023-04-16T06:16:08.877Z,22.76
2023-04-16T06:17:08.956Z,22.76
2023-04-16T06:18:09.099Z,22.76
2023-04-16T06:19:09.279Z,22.75
2023-04-16T06:20:09.084Z,22.76
2023-04-16T06:21:09.137Z,22.75
2023-04-16T06:22:09.181Z,22.75
2023-04-16T06:23:09.241Z,22.75
2023-04-16T06:24:09.300Z,22.76
2023-04-16T06:25:09.341Z,22.76
2023-04-16T06:26:09.393Z,22.75
2023-04-16T06:27:09.418Z,22.76
2023-04-16T06:28:09.464Z,22.76
2023-04-16T06:29:09.735Z,22.76
2023-04-16T06:30:09.554Z,22.76
2023-04-16T06:31:09.632Z,22.76
2023-04-16T06:32:09.629Z,22.76
2023-04-16T06:33:09.729Z,22.76
2023-04-16T06:34:09.770Z,22.75
2023-04-16T06:35:09.807Z,22.76
2023-04-16T06:36:09.861Z,22.76
2023-04-16T06:37:10.822Z,22.76
2023-04-16T06:38:09.940Z,22.76
2023-04-16T06:39:10.276Z,22.76
2023-04-16T06:40:10.049Z,22.77
2023-04-16T06:41:10.092Z,22.76
2023-04-16T06:42:10.167Z,22.76
2023-04-16T06:43:10.190Z,22.76
2023-04-16T06:44:10.206Z,22.76
2023-04-16T06:45:10.273Z,22.76
2023-04-16T06:46:10.304Z,22.77
2023-04-16T06:47:10.404Z,22.77
2023-04-16T06:48:10.423Z,22.77
2023-04-16T06:49:10.666Z,22.77
2023-04-16T06:50:10.516Z,22.77
2023-04-16T06:51:10.588Z,22.77
2023-04-16T06:52:10.628Z,22.77
2023-04-16T06:53:10.713Z,22.77
2023-04-16T06:54:10.740Z,22.77
2023-04-16T06:55:10.788Z,22.78
2023-04-16T06:56:10.843Z,22.78
2023-04-16T06:57:10.868Z,22.78
2023-04-16T06:58:10.921Z,22.78
2023-04-16T06:59:11.144Z,22.77
2023-04-16T07:00:11.014Z,22.78
2023-04-16T07:01:11.114Z,22.78
2023-04-16T07:02:11.248Z,22.78
2023-04-16T07:03:11.337Z,22.79
2023-04-16T07:04:11.230Z,22.79
2023-04-16T07:05:11.257Z,22.78
2023-04-16T07:06:11.332Z,22.79
2023-04-16T07:07:11.384Z,22.79
2023-04-16T07:08:11.428Z,22.79
2023-04-16T07:09:12.353Z,22.79
2023-04-16T07:10:11.468Z,22.80
2023-04-16T07:11:11.516Z,22.80
2023-04-16T07:12:11.571Z,22.80
2023-04-16T07:13:11.649Z,22.79
2023-04-16T07:14:11.668Z,22.80
2023-04-16T07:15:11.737Z,22.80
2023-04-16T07:16:11.797Z,22.81
2023-04-16T07:17:11.802Z,22.81
2023-04-16T07:18:11.878Z,22.81
2023-04-16T07:19:12.118Z,22.80
2023-04-16T07:20:11.953Z,22.81
2023-04-16T07:21:12.005Z,22.81
2023-04-16T07:22:12.046Z,22.81
2023-04-16T07:23:12.111Z,22.81
2023-04-16T07:24:12.153Z,22.81
2023-04-16T07:25:12.178Z,22.82
2023-04-16T07:26:12.252Z,22.81
2023-04-16T07:27:12.355Z,22.81
2023-04-16T07:28:12.362Z,22.81
2023-04-16T07:29:12.577Z,22.82
2023-04-16T07:30:12.489Z,22.82
2023-04-16T07:31:12.523Z,22.82
2023-04-16T07:32:14.069Z,22.82
2023-04-16T07:33:12.594Z,22.82
2023-04-16T07:34:12.554Z,22.82
2023-04-16T07:35:12.534Z,22.82
2023-04-16T07:36:12.532Z,22.82
2023-04-16T07:37:12.517Z,22.82
2023-04-16T07:38:12.495Z,22.83
2023-04-16T07:39:12.586Z,22.82
2023-04-16T07:40:12.508Z,22.82
2023-04-16T07:41:12.472Z,22.83
2023-04-16T07:42:12.469Z,22.83
2023-04-16T07:43:12.472Z,22.82
2023-04-16T07:44:12.464Z,22.83
2023-04-16T07:45:12.474Z,22.82
2023-04-16T07:46:12.456Z,22.82
2023-04-16T07:47:12.449Z,22.83
2023-04-16T07:48:12.432Z,22.82
2023-04-16T07:49:12.419Z,22.83
2023-04-16T07:50:12.398Z,22.82
2023-04-16T07:51:12.436Z,22.83
2023-04-16T07:52:12.409Z,22.82
2023-04-16T07:53:12.398Z,22.83
2023-04-16T07:54:12.381Z,22.83
2023-04-16T07:55:12.406Z,22.83
2023-04-16T07:56:12.356Z,22.83
2023-04-16T07:57:12.363Z,22.83
2023-04-16T07:58:12.444Z,22.83
2023-04-16T08:00:12.376Z,22.83
2023-04-16T08:01:12.323Z,22.83
2023-04-16T08:02:12.382Z,22.83
2023-04-16T08:03:12.594Z,22.84
2023-04-16T08:04:12.521Z,22.84
2023-04-16T08:05:12.341Z,22.85
2023-04-16T08:06:12.311Z,22.84
2023-04-16T08:07:12.281Z,22.85
2023-04-16T08:08:12.281Z,22.85
2023-04-16T08:09:12.358Z,22.85
2023-04-16T08:10:13.313Z,22.85
2023-04-16T08:11:12.271Z,22.85
2023-04-16T08:12:12.275Z,22.86
2023-04-16T08:13:12.274Z,22.86
2023-04-16T08:14:12.258Z,22.86
2023-04-16T08:15:12.272Z,22.86
2023-04-16T08:16:12.276Z,22.86
2023-04-16T08:17:12.212Z,22.87
2023-04-16T08:18:12.229Z,22.87
2023-04-16T08:19:12.562Z,22.88
2023-04-16T08:20:15.710Z,22.87
2023-04-16T08:21:12.186Z,22.87
2023-04-16T08:22:12.192Z,22.86
2023-04-16T08:23:12.208Z,22.88
2023-04-16T08:24:12.217Z,22.88
2023-04-16T08:25:12.146Z,22.88
2023-04-16T08:26:12.170Z,22.88
2023-04-16T08:27:19.186Z,22.88
2023-04-16T08:28:13.158Z,22.89
2023-04-16T08:29:12.402Z,22.88
2023-04-16T08:30:12.151Z,22.90
2023-04-16T08:31:12.179Z,22.89
2023-04-16T08:32:12.108Z,22.89
2023-04-16T08:33:12.153Z,22.89
2023-04-16T08:34:12.060Z,22.89
2023-04-16T08:35:12.072Z,22.90
2023-04-16T08:36:12.084Z,22.90
2023-04-16T08:37:12.107Z,22.90
2023-04-16T08:38:12.070Z,22.90
2023-04-16T08:39:12.326Z,22.90
2023-04-16T08:40:12.141Z,22.90
2023-04-16T08:41:12.188Z,22.91
2023-04-16T08:42:12.193Z,22.91
2023-04-16T08:43:12.233Z,22.91
2023-04-16T08:44:12.272Z,22.92
2023-04-16T08:45:12.345Z,22.91
2023-04-16T08:46:12.535Z,22.91
2023-04-16T08:47:12.387Z,22.92
2023-04-16T08:48:12.475Z,22.91
2023-04-16T08:49:12.592Z,22.92
2023-04-16T08:50:12.545Z,22.92
2023-04-16T08:51:12.582Z,22.92
2023-04-16T08:52:12.618Z,22.92
2023-04-16T08:53:12.699Z,22.92
2023-04-16T08:54:12.706Z,22.93
2023-04-16T08:55:12.752Z,22.92
2023-04-16T08:56:12.775Z,22.93
2023-04-16T08:57:12.832Z,22.93
2023-04-16T08:58:12.852Z,22.92
2023-04-16T08:59:12.895Z,22.93
2023-04-16T09:00:12.939Z,22.93
2023-04-16T09:01:13.033Z,22.93
2023-04-16T09:02:13.121Z,22.93
2023-04-16T09:03:13.288Z,22.94
2023-04-16T09:04:13.343Z,22.94
2023-04-16T09:05:13.164Z,22.94
2023-04-16T09:06:13.236Z,22.94
2023-04-16T09:07:13.239Z,22.94
2023-04-16T09:08:13.331Z,22.94
2023-04-16T09:09:13.338Z,22.95
2023-04-16T09:10:13.377Z,22.95
2023-04-16T09:11:13.397Z,22.95
2023-04-16T09:12:13.431Z,22.95
2023-04-16T09:13:13.504Z,22.95
2023-04-16T09:14:13.578Z,22.96
2023-04-16T09:15:13.573Z,22.95
2023-04-16T09:16:13.656Z,22.96
2023-04-16T09:17:13.603Z,22.96
2023-04-16T09:18:13.693Z,22.97
2023-04-16T09:19:13.683Z,22.96
2023-04-16T09:20:13.752Z,22.97
2023-04-16T09:21:13.747Z,22.97
2023-04-16T09:22:13.767Z,22.97
2023-04-16T09:23:13.877Z,22.97
2023-04-16T09:24:13.856Z,22.97
2023-04-16T09:25:13.909Z,22.98
2023-04-16T09:26:13.946Z,22.97
2023-04-16T09:27:13.986Z,22.98
2023-04-16T09:28:14.021Z,22.98
2023-04-16T09:29:14.032Z,22.99
2023-04-16T09:30:14.096Z,22.98
2023-04-16T09:31:14.148Z,22.98
2023-04-16T09:32:14.210Z,22.98
2023-04-16T09:33:14.199Z,22.98
2023-04-16T09:34:14.195Z,22.98
2023-04-16T09:35:14.211Z,22.98
2023-04-16T09:36:14.270Z,22.99
2023-04-16T09:37:14.338Z,22.99
2023-04-16T09:38:14.326Z,22.98
2023-04-16T09:39:14.364Z,22.98
2023-04-16T09:40:14.429Z,22.99
2023-04-16T09:41:14.417Z,22.99
2023-04-16T09:42:14.456Z,22.99
2023-04-16T09:43:14.482Z,22.99
2023-04-16T09:44:14.532Z,22.99
2023-04-16T09:45:14.544Z,23.00
2023-04-16T09:46:14.631Z,23.00
2023-04-16T09:47:14.581Z,23.00
2023-04-16T09:48:14.660Z,23.00
2023-04-16T09:49:14.648Z,23.00
2023-04-16T09:50:16.453Z,23.00
2023-04-16T09:51:14.693Z,23.00
2023-04-16T09:52:14.674Z,23.00
2023-04-16T09:53:14.664Z,23.01
2023-04-16T09:54:14.666Z,23.01
2023-04-16T09:55:14.670Z,23.01
2023-04-16T09:56:14.620Z,23.01
2023-04-16T09:57:14.653Z,23.01
2023-04-16T09:58:14.628Z,23.02
2023-04-16T09:59:14.618Z,23.02
2023-04-16T10:00:14.625Z,23.02
2023-04-16T10:01:14.596Z,23.03
2023-04-16T10:02:16.595Z,23.03
2023-04-16T10:03:14.617Z,23.03
2023-04-16T10:04:14.603Z,23.04
2023-04-16T10:05:14.562Z,23.03
2023-04-16T10:06:14.547Z,23.03
2023-04-16T10:07:14.551Z,23.03
2023-04-16T10:08:14.530Z,23.04
2023-04-16T10:09:14.540Z,23.04
2023-04-16T10:10:14.564Z,23.04
2023-04-16T10:11:14.556Z,23.05
2023-04-16T10:12:14.551Z,23.05
2023-04-16T10:13:14.606Z,23.05
2023-04-16T10:14:14.631Z,23.05
2023-04-16T10:15:14.633Z,23.05
2023-04-16T10:16:14.732Z,23.05
2023-04-16T10:17:14.716Z,23.06
2023-04-16T10:18:14.782Z,23.06
2023-04-16T10:19:14.817Z,23.06
2023-04-16T10:20:16.729Z,23.07
2023-04-16T10:21:14.844Z,23.07
2023-04-16T10:22:14.952Z,23.07
2023-04-16T10:23:14.934Z,23.07
2023-04-16T10:24:14.968Z,23.07
2023-04-16T10:25:15.005Z,23.07
2023-04-16T10:26:15.004Z,23.08
2023-04-16T10:27:15.019Z,23.08
2023-04-16T10:28:15.046Z,23.08
2023-04-16T10:29:15.099Z,23.08
2023-04-16T10:30:15.135Z,23.09
2023-04-16T10:31:15.197Z,23.08
2023-04-16T10:32:15.205Z,23.08
2023-04-16T10:33:15.210Z,23.09
2023-04-16T10:34:15.255Z,23.09
2023-04-16T10:35:15.276Z,23.09
2023-04-16T10:36:15.318Z,23.09
2023-04-16T10:37:15.367Z,23.09
2023-04-16T10:38:15.373Z,23.10
2023-04-16T10:39:17.077Z,23.10
2023-04-16T10:40:15.440Z,23.10
2023-04-16T10:41:15.470Z,23.10
2023-04-16T10:42:15.494Z,23.10
2023-04-16T10:43:15.531Z,23.10
2023-04-16T10:44:15.560Z,23.11
2023-04-16T10:45:15.605Z,23.11
2023-04-16T10:46:15.659Z,23.10
2023-04-16T10:47:15.627Z,23.11
2023-04-16T10:48:15.675Z,23.11
2023-04-16T10:49:15.703Z,23.11
2023-04-16T10:50:15.720Z,23.11
2023-04-16T10:51:15.811Z,23.11
2023-04-16T10:52:15.760Z,23.12
2023-04-16T10:53:15.780Z,23.12
2023-04-16T10:54:15.810Z,23.12
2023-04-16T10:55:15.837Z,23.12
2023-04-16T10:56:15.856Z,23.13
2023-04-16T10:57:15.882Z,23.12
2023-04-16T10:58:15.912Z,23.12
2023-04-16T10:59:15.915Z,23.13
2023-04-16T11:00:15.981Z,23.13
2023-04-16T11:01:15.980Z,23.13
2023-04-16T11:02:16.145Z,23.13
2023-04-16T11:03:16.194Z,23.13
2023-04-16T11:04:16.134Z,23.12
2023-04-16T11:05:16.089Z,23.12
2023-04-16T11:06:16.149Z,23.12
2023-04-16T11:07:16.163Z,23.12
2023-04-16T11:08:16.159Z,23.12
2023-04-16T11:09:16.186Z,23.12
2023-04-16T11:10:16.271Z,23.12
2023-04-16T11:11:16.252Z,23.12
2023-04-16T11:12:16.274Z,23.13
2023-04-16T11:13:16.272Z,23.12
2023-04-16T11:14:16.337Z,23.12
2023-04-16T11:15:16.357Z,23.12
2023-04-16T11:16:16.392Z,23.12
2023-04-16T11:17:16.411Z,23.12
2023-04-16T11:18:16.429Z,23.12
2023-04-16T11:19:16.460Z,23.12
2023-04-16T11:20:19.274Z,23.12
2023-04-16T11:21:16.482Z,23.11
2023-04-16T11:22:16.476Z,23.11
2023-04-16T11:23:16.459Z,23.11
2023-04-16T11:24:16.457Z,23.11
2023-04-16T11:25:16.426Z,23.12
2023-04-16T11:26:16.433Z,23.11
2023-04-16T11:27:16.428Z,23.11
2023-04-16T11:28:16.436Z,23.11
2023-04-16T11:29:16.438Z,23.12
2023-04-16T11:30:16.399Z,23.11
2023-04-16T11:31:16.492Z,23.11
2023-04-16T11:32:16.414Z,23.11
2023-04-16T11:33:16.406Z,23.12
2023-04-16T11:34:16.394Z,23.11
2023-04-16T11:35:16.392Z,23.11
2023-04-16T11:36:16.392Z,23.11
2023-04-16T11:37:16.358Z,23.11
2023-04-16T11:38:16.427Z,23.11
2023-04-16T11:39:16.378Z,23.11
2023-04-16T11:40:16.338Z,23.11
2023-04-16T11:41:16.330Z,23.11
2023-04-16T11:42:16.342Z,23.11
2023-04-16T11:43:16.329Z,23.11
2023-04-16T11:44:16.324Z,23.11
2023-04-16T11:45:16.304Z,23.11
2023-04-16T11:46:26.999Z,23.12
2023-04-16T11:47:17.368Z,23.12
2023-04-16T11:48:16.345Z,23.12
2023-04-16T11:49:16.240Z,23.11
2023-04-16T11:50:16.259Z,23.12
2023-04-16T11:51:16.253Z,23.12
2023-04-16T11:52:16.248Z,23.12
2023-04-16T11:53:16.230Z,23.12
2023-04-16T11:54:16.208Z,23.12
2023-04-16T11:55:16.238Z,23.13
2023-04-16T11:56:16.193Z,23.13
2023-04-16T11:57:16.215Z,23.12
2023-04-16T11:58:16.224Z,23.12
2023-04-16T11:59:16.182Z,23.12
2023-04-16T12:00:16.201Z,23.12
2023-04-16T12:01:16.160Z,23.12
2023-04-16T12:02:16.230Z,23.12
2023-04-16T12:03:16.499Z,23.12
2023-04-16T12:04:16.420Z,23.11
2023-04-16T12:05:16.262Z,23.11
2023-04-16T12:06:16.229Z,23.12
2023-04-16T12:07:16.224Z,23.12
2023-04-16T12:08:16.264Z,23.12
2023-04-16T12:09:16.311Z,23.11
2023-04-16T12:10:16.347Z,23.11
2023-04-16T12:11:16.367Z,23.11
2023-04-16T12:12:16.407Z,23.11
2023-04-16T12:13:16.451Z,23.10
2023-04-16T12:14:16.455Z,23.11
2023-04-16T12:15:16.469Z,23.11
2023-04-16T12:16:16.540Z,23.11
2023-04-16T12:17:16.500Z,23.11
2023-04-16T12:18:16.527Z,23.10
2023-04-16T12:19:16.561Z,23.10
2023-04-16T12:20:16.564Z,23.11
2023-04-16T12:21:16.635Z,23.10
2023-04-16T12:22:16.640Z,23.10
2023-04-16T12:23:16.679Z,23.10
2023-04-16T12:24:16.730Z,23.10
2023-04-16T12:25:16.796Z,23.10
2023-04-16T12:26:16.772Z,23.09
2023-04-16T12:27:16.810Z,23.09
2023-04-16T12:28:16.818Z,23.09
2023-04-16T12:29:16.872Z,23.09
2023-04-16T12:30:16.864Z,23.09
2023-04-16T12:31:16.926Z,23.08
2023-04-16T12:32:16.896Z,23.09
2023-04-16T12:33:16.958Z,23.08
2023-04-16T12:34:16.982Z,23.09
2023-04-16T12:35:16.965Z,23.09
2023-04-16T12:36:17.024Z,23.08
2023-04-16T12:37:17.046Z,23.08
2023-04-16T12:38:17.069Z,23.08
2023-04-16T12:39:17.122Z,23.08
2023-04-16T12:40:17.125Z,23.08
2023-04-16T12:41:17.196Z,23.08
2023-04-16T12:42:17.172Z,23.08
2023-04-16T12:43:17.230Z,23.08
2023-04-16T12:44:17.302Z,23.07
2023-04-16T12:45:17.275Z,23.07
2023-04-16T12:46:17.341Z,23.07
2023-04-16T12:47:17.337Z,23.07
2023-04-16T12:48:17.359Z,23.07
2023-04-16T12:49:17.406Z,23.08
2023-04-16T12:50:17.416Z,23.07
2023-04-16T12:51:17.445Z,23.07
2023-04-16T12:52:17.474Z,23.07
2023-04-16T12:53:17.525Z,23.07
2023-04-16T12:54:17.566Z,23.07