createdAt,value
2019-03-24T00:01:07.076Z,66.39
2019-03-24T00:03:36.793Z,66.12
2019-03-24T00:06:06.567Z,65.95
2019-03-24T00:08:36.367Z,65.85
2019-03-24T00:11:06.097Z,65.85
2019-03-24T00:13:35.826Z,65.81
2019-03-24T00:16:05.602Z,66.18
2019-03-24T00:18:37.162Z,66.46
2019-03-24T00:21:06.839Z,66.65
2019-03-24T00:23:36.535Z,66.45
2019-03-24T00:26:06.277Z,66.50
2019-03-24T00:28:36.074Z,66.50
2019-03-24T00:31:05.705Z,66.66
2019-03-24T00:33:35.391Z,66.53
2019-03-24T00:36:05.069Z,66.60
2019-03-24T00:38:34.882Z,66.66
2019-03-24T00:41:04.560Z,66.70
2019-03-24T00:43:34.266Z,66.87
2019-03-24T00:46:03.927Z,67.37
2019-03-24T00:48:33.613Z,67.51
2019-03-24T00:51:03.275Z,67.42
2019-03-24T00:53:32.961Z,67.48
2019-03-24T00:56:02.642Z,67.42
2019-03-24T00:58:32.335Z,67.39
2019-03-24T01:01:01.998Z,67.56
2019-03-24T01:03:31.739Z,67.55
2019-03-24T01:06:01.940Z,67.69
2019-03-24T01:08:31.644Z,67.75
2019-03-24T01:11:01.381Z,67.77
2019-03-24T01:13:31.051Z,67.75
2019-03-24T01:16:00.771Z,67.95
2019-03-24T01:18:30.483Z,68.27
2019-03-24T01:21:00.158Z,68.24
2019-03-24T01:23:29.845Z,68.33
2019-03-24T01:25:59.538Z,68.47
2019-03-24T01:28:29.225Z,68.76
2019-03-24T01:30:58.902Z,68.83
2019-03-24T01:33:28.684Z,68.92
2019-03-24T01:35:58.359Z,69.25
2019-03-24T01:38:28.076Z,69.33
2019-03-24T01:40:57.738Z,69.23
2019-03-24T01:43:27.618Z,69.17
2019-03-24T01:45:58.864Z,69.35
2019-03-24T01:48:28.906Z,69.45
2019-03-24T01:51:02.426Z,69.58
2019-03-24T01:53:32.187Z,69.62
2019-03-24T01:56:01.871Z,69.73
2019-03-24T01:58:31.552Z,69.83
2019-03-24T02:01:01.258Z,69.67
2019-03-24T02:03:31.012Z,69.92
2019-03-24T02:06:00.707Z,70.70
2019-03-24T02:08:30.356Z,70.60
2019-03-24T02:11:00.069Z,70.29
2019-03-24T02:13:29.785Z,70.44
2019-03-24T02:16:09.073Z,70.65
2019-03-24T02:18:30.913Z,70.51
2019-03-24T02:21:00.641Z,71.27
2019-03-24T02:23:30.340Z,71.01
2019-03-24T02:26:00.059Z,70.82
2019-03-24T02:28:29.746Z,70.70
2019-03-24T02:30:59.509Z,70.51
2019-03-24T02:33:29.200Z,70.67
2019-03-24T02:35:58.856Z,71.06
2019-03-24T02:38:28.560Z,71.75
2019-03-24T02:40:58.257Z,71.58
2019-03-24T02:43:27.986Z,71.60
2019-03-24T02:45:57.664Z,71.36
2019-03-24T02:48:27.487Z,71.28
2019-03-24T02:50:57.154Z,71.26
2019-03-24T02:53:26.839Z,71.15
2019-03-24T02:55:56.527Z,71.17
2019-03-24T02:58:26.149Z,71.14
2019-03-24T03:00:55.858Z,71.01
2019-03-24T03:03:25.564Z,71.22
2019-03-24T03:05:55.314Z,71.67
2019-03-24T03:08:24.990Z,71.70
2019-03-24T03:10:54.657Z,71.44
2019-03-24T03:13:24.377Z,71.59
2019-03-24T03:15:54.089Z,71.83
2019-03-24T03:18:23.783Z,71.87
2019-03-24T03:20:53.436Z,72.05
2019-03-24T03:23:23.133Z,72.15
2019-03-24T03:25:52.856Z,72.23
2019-03-24T03:28:22.593Z,72.34
2019-03-24T03:30:52.341Z,72.01
2019-03-24T03:33:21.998Z,71.94
2019-03-24T03:35:51.729Z,71.89
2019-03-24T03:38:21.429Z,72.35
2019-03-24T03:40:51.090Z,72.29
2019-03-24T03:43:20.743Z,72.22
2019-03-24T03:45:50.442Z,72.20
2019-03-24T03:48:20.099Z,72.03
2019-03-24T03:50:49.854Z,72.11
2019-03-24T03:53:19.545Z,72.03
2019-03-24T03:55:49.224Z,72.12
2019-03-24T03:58:18.862Z,72.13
2019-03-24T04:00:48.559Z,71.95
2019-03-24T04:03:18.234Z,71.88
2019-03-24T04:05:47.919Z,72.00
2019-03-24T04:08:17.610Z,72.10
2019-03-24T04:10:47.258Z,72.02
2019-03-24T04:13:16.946Z,72.13
2019-03-24T04:15:46.592Z,72.08
2019-03-24T04:18:16.438Z,72.00
2019-03-24T04:20:46.102Z,72.18
2019-03-24T04:23:15.840Z,72.57
2019-03-24T04:25:45.495Z,72.70
2019-03-24T04:28:15.178Z,72.56
2019-03-24T04:30:45.074Z,72.77
2019-03-24T04:33:14.743Z,72.85
2019-03-24T04:35:44.524Z,72.83
2019-03-24T04:38:14.254Z,73.41
2019-03-24T04:40:43.961Z,73.17
2019-03-24T04:43:13.651Z,73.17
2019-03-24T04:45:43.361Z,73.50
2019-03-24T04:48:13.071Z,73.67
2019-03-24T04:50:42.740Z,74.35
2019-03-24T04:53:12.387Z,74.14
2019-03-24T04:55:42.049Z,74.16
2019-03-24T04:58:11.699Z,73.89
2019-03-24T05:00:41.631Z,73.74
2019-03-24T05:03:11.283Z,73.67
2019-03-24T05:05:42.215Z,73.60
2019-03-24T05:08:14.597Z,73.81
2019-03-24T05:10:44.242Z,74.02
2019-03-24T05:13:13.910Z,74.08
2019-03-24T05:15:43.575Z,74.06
2019-03-24T05:18:13.265Z,74.10
2019-03-24T05:20:43.054Z,73.84
2019-03-24T05:23:12.716Z,73.75
2019-03-24T05:25:42.344Z,73.95
2019-03-24T05:28:12.006Z,73.95
2019-03-24T05:30:41.681Z,74.00
2019-03-24T05:33:11.378Z,73.88
2019-03-24T05:35:41.105Z,73.87
2019-03-24T05:38:10.782Z,73.75
2019-03-24T05:40:40.622Z,73.67
2019-03-24T05:43:10.309Z,73.52
2019-03-24T05:45:39.984Z,73.57
2019-03-24T05:48:09.653Z,73.64
2019-03-24T05:50:39.350Z,73.66
2019-03-24T05:53:09.040Z,73.91
2019-03-24T05:55:38.733Z,74.13
2019-03-24T05:58:08.450Z,74.66
2019-03-24T06:00:38.137Z,74.71
2019-03-24T06:03:07.831Z,74.69
2019-03-24T06:05:37.556Z,74.53
2019-03-24T06:08:07.337Z,74.63
2019-03-24T06:10:37.047Z,74.22
2019-03-24T06:13:06.776Z,73.67
2019-03-24T06:15:36.425Z,73.16
2019-03-24T06:18:06.158Z,72.58
2019-03-24T06:20:35.826Z,72.27
2019-03-24T06:23:05.521Z,71.85
2019-03-24T06:25:35.285Z,71.67
2019-03-24T06:28:04.957Z,71.53
2019-03-24T06:30:34.605Z,71.26
2019-03-24T06:33:04.297Z,70.95
2019-03-24T06:35:33.950Z,70.69
2019-03-24T06:38:03.618Z,70.51
2019-03-24T06:40:33.275Z,70.23
2019-03-24T06:43:02.947Z,69.83
2019-03-24T06:45:32.601Z,69.58
2019-03-24T06:48:02.308Z,68.80
2019-03-24T06:50:31.985Z,67.17
2019-03-24T06:53:01.665Z,62.65
2019-03-24T06:55:31.376Z,56.51
2019-03-24T06:58:01.072Z,51.38
2019-03-24T07:00:30.741Z,46.97
2019-03-24T07:03:00.432Z,43.99
2019-03-24T07:05:30.116Z,41.42
2019-03-24T07:07:59.790Z,40.41
2019-03-24T07:10:29.442Z,40.80
2019-03-24T07:12:59.118Z,42.21
2019-03-24T07:15:28.820Z,43.38
2019-03-24T07:18:08.182Z,43.41
2019-03-24T07:20:29.874Z,42.24
2019-03-24T07:22:59.527Z,41.73
2019-03-24T07:25:29.377Z,40.30
2019-03-24T07:27:59.158Z,38.52
2019-03-24T07:30:29.051Z,39.66
2019-03-24T07:32:58.699Z,41.40
2019-03-24T07:35:28.444Z,44.05
2019-03-24T07:37:58.150Z,47.21
2019-03-24T07:40:27.871Z,49.34
2019-03-24T07:42:57.600Z,51.32
2019-03-24T07:45:27.281Z,52.36
2019-03-24T07:47:56.958Z,53.56
2019-03-24T07:50:26.679Z,54.73
2019-03-24T07:52:56.348Z,55.76
2019-03-24T07:55:25.995Z,56.46
2019-03-24T07:57:55.790Z,57.46
2019-03-24T08:00:33.958Z,56.95
2019-03-24T08:03:03.740Z,52.42
2019-03-24T08:05:33.492Z,45.08
2019-03-24T08:08:03.161Z,38.83
2019-03-24T08:10:32.855Z,33.90
2019-03-24T08:13:02.573Z,31.55
2019-03-24T08:15:32.275Z,28.66
2019-03-24T08:18:02.006Z,26.58
2019-03-24T08:20:31.653Z,24.95
2019-03-24T08:23:01.344Z,23.87
2019-03-24T08:25:31.009Z,23.21
2019-03-24T08:28:00.766Z,22.99
2019-03-24T08:30:35.363Z,22.20
2019-03-24T08:33:05.840Z,21.62
2019-03-24T08:35:35.554Z,20.95
2019-03-24T08:38:05.696Z,21.05
2019-03-24T08:40:35.384Z,20.78
2019-03-24T08:43:05.710Z,20.96
2019-03-24T08:45:35.386Z,22.57
2019-03-24T08:48:05.537Z,24.84
2019-03-24T08:50:35.245Z,27.97
2019-03-24T08:53:04.924Z,30.81
2019-03-24T08:55:34.771Z,33.65
2019-03-24T08:58:04.459Z,36.08
2019-03-24T09:00:34.160Z,38.79
2019-03-24T09:03:04.118Z,40.90
2019-03-24T09:05:33.875Z,42.39
2019-03-24T09:08:03.572Z,43.98
2019-03-24T09:10:33.258Z,45.01
2019-03-24T09:13:02.993Z,46.51
2019-03-24T09:15:32.668Z,46.74
2019-03-24T09:18:02.350Z,46.51
2019-03-24T09:20:41.212Z,44.00
2019-03-24T09:23:03.497Z,40.70
2019-03-24T09:25:33.385Z,37.67
2019-03-24T09:28:03.099Z,35.52
2019-03-24T09:30:34.790Z,33.18
2019-03-24T09:33:04.778Z,32.32
2019-03-24T09:35:34.569Z,31.99
2019-03-24T09:38:04.887Z,31.57
2019-03-24T09:40:34.822Z,30.61
2019-03-24T09:43:05.212Z,30.42
2019-03-24T09:45:34.983Z,30.04
2019-03-24T09:48:05.086Z,30.88
2019-03-24T09:50:34.793Z,32.04
2019-03-24T09:53:04.700Z,33.36
2019-03-24T09:55:34.713Z,33.66
2019-03-24T09:58:04.392Z,33.47
2019-03-24T10:00:34.176Z,31.06
2019-03-24T10:03:04.503Z,33.05
2019-03-24T10:05:34.193Z,32.77
2019-03-24T10:08:03.921Z,32.82
2019-03-24T10:10:33.627Z,33.35
2019-03-24T10:13:03.347Z,33.65
2019-03-24T10:15:33.063Z,33.40
2019-03-24T10:18:02.779Z,34.62
2019-03-24T10:20:32.488Z,35.14
2019-03-24T10:23:02.278Z,35.82
2019-03-24T10:25:32.258Z,36.45
2019-03-24T10:28:01.969Z,35.98
2019-03-24T10:30:31.838Z,35.67
2019-03-24T10:33:01.620Z,34.78
2019-03-24T10:35:31.556Z,33.67
2019-03-24T10:38:01.469Z,32.95
2019-03-24T10:40:31.316Z,33.93
2019-03-24T10:43:00.937Z,34.01
2019-03-24T10:45:30.767Z,33.74
2019-03-24T10:48:00.473Z,33.20
2019-03-24T10:50:32.022Z,32.69
2019-03-24T10:53:01.667Z,33.01
2019-03-24T10:55:31.385Z,33.09
2019-03-24T10:58:01.644Z,32.97
2019-03-24T11:00:41.993Z,32.41
2019-03-24T11:03:11.669Z,32.62
2019-03-24T11:05:41.370Z,32.94
2019-03-24T11:08:11.117Z,33.54
2019-03-24T11:10:40.796Z,33.34
2019-03-24T11:13:21.114Z,33.55
2019-03-24T11:22:44.894Z,32.96
2019-03-24T11:25:14.870Z,32.16
2019-03-24T11:27:44.557Z,32.76
2019-03-24T11:30:14.771Z,33.11
2019-03-24T11:32:44.485Z,32.25
2019-03-24T11:35:14.271Z,32.14
2019-03-24T11:37:44.013Z,32.33
2019-03-24T11:40:14.045Z,30.65
2019-03-24T11:42:46.653Z,29.36
2019-03-24T11:45:16.696Z,31.30
2019-03-24T11:47:46.409Z,31.71
2019-03-24T11:50:17.203Z,31.68
2019-03-24T11:52:46.885Z,31.48
2019-03-24T11:55:16.589Z,32.47
2019-03-24T11:57:46.300Z,32.11
2019-03-24T12:00:18.026Z,32.46
2019-03-24T12:02:47.710Z,32.92
2019-03-24T12:05:17.488Z,32.77
2019-03-24T12:07:47.170Z,32.71
2019-03-24T12:10:17.075Z,32.77
2019-03-24T12:12:46.772Z,31.93
2019-03-24T12:15:16.584Z,31.89
2019-03-24T12:17:46.306Z,32.28
2019-03-24T12:20:16.004Z,32.64
2019-03-24T12:22:45.698Z,32.18
2019-03-24T12:25:15.493Z,32.87
2019-03-24T12:27:45.195Z,33.66
2019-03-24T12:30:15.044Z,34.35
2019-03-24T12:32:44.769Z,34.74
2019-03-24T12:35:14.769Z,35.17
2019-03-24T12:37:44.494Z,35.59
2019-03-24T12:40:14.274Z,33.56
2019-03-24T12:42:44.177Z,34.89
2019-03-24T12:45:14.540Z,34.70
2019-03-24T12:47:44.267Z,33.71
2019-03-24T12:50:31.086Z,34.08
2019-03-24T12:53:00.743Z,33.41
2019-03-24T12:55:30.426Z,32.64
2019-03-24T12:58:00.294Z,33.70
2019-03-24T13:00:34.985Z,33.39
2019-03-24T13:03:03.657Z,32.23
2019-03-24T13:05:33.425Z,31.68
2019-03-24T13:08:13.457Z,33.65
2019-03-24T13:10:43.455Z,34.81
2019-03-24T13:13:13.464Z,35.16
2019-03-24T13:15:43.166Z,34.71
2019-03-24T13:18:12.858Z,34.50
2019-03-24T13:20:42.603Z,34.88
2019-03-24T13:23:12.324Z,35.60
2019-03-24T13:25:42.366Z,36.00
2019-03-24T13:28:12.204Z,36.64
2019-03-24T13:30:41.900Z,36.40
2019-03-24T13:33:11.670Z,35.99
2019-03-24T13:35:41.610Z,35.29
2019-03-24T13:38:11.322Z,35.38
2019-03-24T13:40:41.217Z,36.12
2019-03-24T13:43:11.021Z,36.44
2019-03-24T13:45:40.787Z,36.40
2019-03-24T13:48:10.937Z,36.43
2019-03-24T13:50:40.961Z,36.39
2019-03-24T13:53:10.751Z,36.27
2019-03-24T13:55:40.467Z,36.06
2019-03-24T13:58:12.158Z,36.25
2019-03-24T14:00:41.577Z,36.00
2019-03-24T14:03:11.255Z,36.29
2019-03-24T14:05:40.970Z,36.19
2019-03-24T14:08:10.979Z,36.05
2019-03-24T14:10:40.855Z,36.01
2019-03-24T14:13:10.549Z,35.94
2019-03-24T14:15:40.232Z,35.29
2019-03-24T14:18:09.947Z,35.17
2019-03-24T14:20:43.703Z,35.37
2019-03-24T14:23:11.131Z,34.78
2019-03-24T14:25:40.816Z,35.49
2019-03-24T14:28:10.526Z,36.05
2019-03-24T14:30:47.370Z,36.11
2019-03-24T14:33:17.192Z,35.65
2019-03-24T14:35:47.163Z,35.50
2019-03-24T14:38:16.958Z,34.78
2019-03-24T14:40:46.644Z,34.41
2019-03-24T14:43:16.372Z,33.71
2019-03-24T14:45:46.086Z,33.67
2019-03-24T14:48:15.805Z,33.54
2019-03-24T14:50:54.094Z,32.36
2019-03-24T14:53:17.004Z,32.22
2019-03-24T14:55:46.701Z,33.36
2019-03-24T14:58:16.552Z,31.18
2019-03-24T15:00:46.553Z,30.48
2019-03-24T15:03:16.313Z,32.24
2019-03-24T15:05:45.996Z,30.65
2019-03-24T15:08:15.807Z,31.19
2019-03-24T15:10:45.459Z,31.85
2019-03-24T15:13:15.370Z,31.82
2019-03-24T15:15:45.071Z,32.58
2019-03-24T15:18:14.791Z,31.95
2019-03-24T15:20:44.538Z,31.19
2019-03-24T15:23:14.187Z,31.38
2019-03-24T15:25:43.905Z,32.08
2019-03-24T15:28:13.633Z,32.02
2019-03-24T15:30:43.337Z,30.96
2019-03-24T15:33:13.007Z,31.15
2019-03-24T15:35:42.691Z,31.68
2019-03-24T15:38:12.410Z,31.33
2019-03-24T15:40:42.182Z,31.50
2019-03-24T15:43:11.877Z,33.00
2019-03-24T15:45:41.566Z,32.21
2019-03-24T15:48:11.336Z,31.64
2019-03-24T15:50:41.212Z,32.12
2019-03-24T15:53:11.799Z,32.88
2019-03-24T15:55:41.541Z,32.93
2019-03-24T15:58:11.197Z,33.39
2019-03-24T16:00:50.358Z,32.53
2019-03-24T16:03:20.277Z,31.70
2019-03-24T16:05:50.659Z,31.26
2019-03-24T16:08:20.390Z,31.44
2019-03-24T16:10:50.204Z,32.79
2019-03-24T16:13:20.228Z,31.87
2019-03-24T16:15:50.024Z,32.03
2019-03-24T16:18:19.855Z,31.38
2019-03-24T16:20:50.002Z,31.72
2019-03-24T16:23:19.768Z,32.67
2019-03-24T16:25:49.835Z,31.68
2019-03-24T16:28:20.031Z,31.97
2019-03-24T16:30:50.049Z,31.96
2019-03-24T16:33:19.756Z,31.84
2019-03-24T16:35:49.445Z,31.92
2019-03-24T16:38:19.129Z,31.94
2019-03-24T16:40:48.893Z,32.52
2019-03-24T16:43:18.633Z,32.75
2019-03-24T16:45:48.891Z,33.32
2019-03-24T16:48:18.688Z,33.87
2019-03-24T16:50:48.417Z,32.37
2019-03-24T16:53:18.368Z,32.09
2019-03-24T16:55:48.278Z,32.34
2019-03-24T16:58:18.341Z,32.42
2019-03-24T17:00:48.139Z,32.51
2019-03-24T17:03:17.771Z,31.15
2019-03-24T17:05:47.721Z,32.24
2019-03-24T17:08:17.582Z,32.37
2019-03-24T17:10:47.286Z,32.73
2019-03-24T17:13:17.171Z,33.31
2019-03-24T17:15:47.004Z,33.48
2019-03-24T17:18:16.813Z,33.84
2019-03-24T17:20:47.112Z,34.25
2019-03-24T17:23:16.881Z,34.66
2019-03-24T17:25:46.743Z,35.01
2019-03-24T17:28:16.571Z,34.84
2019-03-24T17:30:46.321Z,35.25
2019-03-24T17:33:16.162Z,35.85
2019-03-24T17:35:45.945Z,36.22
2019-03-24T17:38:15.677Z,36.62
2019-03-24T17:40:45.529Z,37.03
2019-03-24T17:43:15.942Z,37.49
2019-03-24T17:45:46.172Z,38.15
2019-03-24T17:48:15.966Z,39.31
2019-03-24T17:50:45.928Z,39.99
2019-03-24T17:53:15.710Z,40.44
2019-03-24T17:55:45.449Z,40.83
2019-03-24T17:58:15.427Z,41.05
2019-03-24T18:00:51.753Z,41.39
2019-03-24T18:03:21.658Z,42.16
2019-03-24T18:05:51.499Z,43.24
2019-03-24T18:08:21.450Z,43.96
2019-03-24T18:10:51.372Z,44.95
2019-03-24T18:13:21.218Z,45.96
2019-03-24T18:15:51.044Z,46.73
2019-03-24T18:18:20.874Z,47.19
2019-03-24T18:20:50.838Z,47.39
2019-03-24T18:23:20.998Z,47.72
2019-03-24T18:25:51.242Z,47.96
2019-03-24T18:28:22.852Z,48.06
2019-03-24T18:30:52.811Z,48.35
2019-03-24T18:33:23.251Z,48.21
2019-03-24T18:35:53.137Z,48.50
2019-03-24T18:38:23.050Z,48.68
2019-03-24T18:40:53.216Z,48.69
2019-03-24T18:43:23.269Z,48.49
2019-03-24T18:45:53.216Z,48.40
2019-03-24T18:48:23.155Z,48.43
2019-03-24T18:50:52.933Z,48.65
2019-03-24T18:53:22.673Z,49.06
2019-03-24T18:55:52.749Z,49.84
2019-03-24T18:58:22.907Z,50.37
2019-03-24T19:00:53.410Z,50.44
2019-03-24T19:03:23.249Z,50.57
2019-03-24T19:05:53.149Z,50.94
2019-03-24T19:08:23.153Z,51.19
2019-03-24T19:10:52.899Z,51.28
2019-03-24T19:13:22.709Z,51.37
2019-03-24T19:15:52.574Z,51.46
2019-03-24T19:18:22.442Z,51.81
2019-03-24T19:20:52.348Z,52.61
2019-03-24T19:23:22.660Z,52.70
2019-03-24T19:25:52.995Z,52.63
2019-03-24T19:28:22.884Z,52.92
2019-03-24T19:30:53.095Z,53.00
2019-03-24T19:33:23.009Z,53.01
2019-03-24T19:35:52.942Z,53.22
2019-03-24T19:38:23.914Z,53.28
2019-03-24T19:40:54.003Z,53.16
2019-03-24T19:43:23.882Z,53.32
2019-03-24T19:45:53.836Z,53.57
2019-03-24T19:48:23.853Z,54.10
2019-03-24T19:50:53.682Z,54.54
2019-03-24T19:53:23.797Z,54.65
2019-03-24T19:55:53.863Z,55.06
2019-03-24T19:58:23.594Z,55.62
2019-03-24T20:00:53.819Z,55.75
2019-03-24T20:03:23.587Z,56.14
2019-03-24T20:05:53.367Z,56.30
2019-03-24T20:08:23.197Z,56.06
2019-03-24T20:10:53.257Z,56.18
2019-03-24T20:13:23.035Z,56.21
2019-03-24T20:15:52.767Z,56.36
2019-03-24T20:18:22.757Z,56.48
2019-03-24T20:20:52.455Z,56.71
2019-03-24T20:23:22.276Z,57.24
2019-03-24T20:25:52.009Z,57.46
2019-03-24T20:28:21.828Z,57.66
2019-03-24T20:30:51.522Z,58.04
2019-03-24T20:33:21.404Z,58.16
2019-03-24T20:35:51.158Z,58.18
2019-03-24T20:38:20.947Z,58.36
2019-03-24T20:40:50.694Z,58.56
2019-03-24T20:43:20.416Z,58.83
2019-03-24T20:45:50.224Z,58.95
2019-03-24T20:48:22.740Z,59.01
2019-03-24T20:50:52.487Z,59.41
2019-03-24T20:53:22.212Z,59.43
2019-03-24T20:55:51.954Z,59.27
2019-03-24T20:58:21.724Z,59.69
2019-03-24T21:00:51.503Z,59.62
2019-03-24T21:03:21.611Z,59.80
2019-03-24T21:05:51.455Z,59.80
2019-03-24T21:08:21.183Z,59.85
2019-03-24T21:10:50.987Z,60.11
2019-03-24T21:13:20.763Z,60.18
2019-03-24T21:15:50.489Z,60.42
2019-03-24T21:18:20.543Z,60.42
2019-03-24T21:20:50.291Z,60.38
2019-03-24T21:23:29.136Z,60.90
2019-03-24T21:25:51.406Z,60.93
2019-03-24T21:28:21.216Z,61.32
2019-03-24T21:30:50.933Z,61.52
2019-03-24T21:33:20.660Z,61.67
2019-03-24T21:35:50.345Z,61.62
2019-03-24T21:38:20.351Z,62.42
2019-03-24T21:40:50.191Z,62.98
2019-03-24T21:43:19.876Z,63.08
2019-03-24T21:45:49.690Z,62.54
2019-03-24T21:48:19.474Z,61.97
2019-03-24T21:50:49.206Z,61.25
2019-03-24T21:53:18.931Z,60.86
2019-03-24T21:55:48.664Z,60.55
2019-03-24T21:58:18.314Z,60.54
2019-03-24T22:00:48.025Z,60.55
2019-03-24T22:03:17.730Z,60.29
2019-03-24T22:05:47.398Z,60.23
2019-03-24T22:08:17.374Z,60.13
2019-03-24T22:10:47.102Z,60.05
2019-03-24T22:13:16.842Z,60.20
2019-03-24T22:15:46.520Z,60.28
2019-03-24T22:18:16.206Z,60.37
2019-03-24T22:20:49.096Z,60.51
2019-03-24T22:23:17.350Z,60.67
2019-03-24T22:25:47.037Z,60.60
2019-03-24T22:28:16.800Z,61.12
2019-03-24T22:30:46.528Z,61.28
2019-03-24T22:33:16.237Z,61.53
2019-03-24T22:35:47.177Z,61.78
2019-03-24T22:38:17.023Z,61.79
2019-03-24T22:40:46.867Z,61.96
2019-03-24T22:43:16.569Z,61.96
2019-03-24T22:45:46.237Z,62.01
2019-03-24T22:48:15.907Z,62.48
2019-03-24T22:50:45.587Z,62.47
2019-03-24T22:53:15.238Z,62.27
2019-03-24T22:55:44.924Z,62.65
2019-03-24T22:58:14.644Z,62.17
2019-03-24T23:01:03.359Z,61.53
2019-03-24T23:03:33.037Z,61.55
2019-03-24T23:06:02.849Z,61.20
2019-03-24T23:08:32.498Z,61.14
2019-03-24T23:11:02.188Z,60.69
2019-03-24T23:13:31.866Z,60.74
2019-03-24T23:16:01.513Z,60.69
2019-03-24T23:18:31.266Z,60.77
2019-03-24T23:21:00.903Z,60.91
2019-03-24T23:23:30.700Z,61.02
2019-03-24T23:26:00.412Z,61.06
2019-03-24T23:28:31.223Z,60.68
2019-03-24T23:31:00.914Z,60.85
2019-03-24T23:33:30.589Z,60.66
2019-03-24T23:36:00.252Z,60.58
2019-03-24T23:38:29.971Z,60.58
2019-03-24T23:40:59.654Z,60.67
2019-03-24T23:43:29.321Z,60.70
2019-03-24T23:45:58.972Z,61.01
2019-03-24T23:48:28.747Z,60.97
2019-03-24T23:50:58.617Z,60.98
2019-03-24T23:53:28.303Z,61.01
2019-03-24T23:55:57.955Z,61.25
2019-03-24T23:58:39.992Z,61.66
