createdAt,value
2022-11-30T00:03:21.180Z,98.75
2022-11-30T00:08:27.088Z,98.98
2022-11-30T00:13:30.200Z,98.71
2022-11-30T00:18:33.980Z,98.42
2022-11-30T00:23:39.840Z,98.36
2022-11-30T00:28:46.280Z,98.29
2022-11-30T00:33:49.457Z,98.25
2022-11-30T00:38:52.762Z,98.66
2022-11-30T00:43:55.947Z,99.03
2022-11-30T00:48:59.393Z,99.47
2022-11-30T00:54:02.455Z,99.27
2022-11-30T00:59:05.684Z,99.18
2022-11-30T01:04:09.285Z,99.06
2022-11-30T01:09:13.275Z,98.99
2022-11-30T01:14:16.560Z,98.71
2022-11-30T01:19:20.311Z,98.69
2022-11-30T01:24:23.458Z,99.08
2022-11-30T01:29:26.558Z,98.68
2022-11-30T01:34:29.653Z,98.75
2022-11-30T01:39:33.685Z,99.32
2022-11-30T01:44:55.169Z,99.09
2022-11-30T01:50:13.864Z,99.30
2022-11-30T01:55:27.562Z,99.12
2022-11-30T02:00:31.190Z,99.15
2022-11-30T02:05:38.568Z,100.00
2022-11-30T02:10:45.047Z,99.24
2022-11-30T02:16:07.214Z,98.20
2022-11-30T02:21:18.480Z,97.58
2022-11-30T02:26:37.738Z,97.55
2022-11-30T02:32:19.757Z,97.20
2022-11-30T02:37:25.645Z,96.94
2022-11-30T02:42:29.950Z,96.93
2022-11-30T02:47:52.667Z,96.79
2022-11-30T02:52:57.629Z,96.55
2022-11-30T02:58:00.848Z,96.99
2022-11-30T03:03:04.785Z,97.08
2022-11-30T03:08:07.972Z,97.36
2022-11-30T03:13:11.108Z,97.60
2022-11-30T03:18:15.215Z,97.42
2022-11-30T03:23:18.556Z,98.41
2022-11-30T03:28:22.662Z,98.17
2022-11-30T03:33:26.236Z,97.35
2022-11-30T03:38:29.931Z,96.99
2022-11-30T03:43:33.755Z,96.79
2022-11-30T03:48:37.252Z,96.98
2022-11-30T03:53:41.319Z,97.12
2022-11-30T03:58:45.097Z,96.77
2022-11-30T04:03:49.076Z,97.00
2022-11-30T04:08:52.839Z,97.60
2022-11-30T04:13:56.206Z,98.36
2022-11-30T04:18:59.606Z,97.82
2022-11-30T04:24:03.167Z,97.26
2022-11-30T04:29:07.266Z,97.14
2022-11-30T04:34:11.025Z,96.90
2022-11-30T04:39:14.561Z,98.41
2022-11-30T04:44:18.339Z,98.09
2022-11-30T04:49:21.550Z,97.73
2022-11-30T04:54:25.197Z,97.43
2022-11-30T04:59:28.462Z,97.77
2022-11-30T05:04:31.699Z,97.86
2022-11-30T05:09:36.363Z,98.51
2022-11-30T05:14:39.888Z,98.75
2022-11-30T05:19:42.999Z,99.01
2022-11-30T05:24:46.731Z,98.73
2022-11-30T05:29:50.510Z,98.85
2022-11-30T05:34:54.279Z,98.68
2022-11-30T05:39:58.229Z,98.79
2022-11-30T05:45:01.888Z,99.11
2022-11-30T05:50:05.782Z,99.11
2022-11-30T05:55:09.401Z,99.45
2022-11-30T06:00:13.559Z,99.20
2022-11-30T06:05:17.238Z,98.98
2022-11-30T06:10:21.032Z,99.40
2022-11-30T06:15:24.570Z,99.37
2022-11-30T06:20:27.934Z,99.59
2022-11-30T06:25:31.785Z,99.69
2022-11-30T06:30:34.934Z,100.00
2022-11-30T06:35:38.156Z,99.90
2022-11-30T06:40:41.652Z,100.00
2022-11-30T06:45:46.207Z,100.00
2022-11-30T06:50:50.311Z,100.00
2022-11-30T06:55:54.190Z,100.00
2022-11-30T07:00:57.533Z,100.00
2022-11-30T07:06:01.132Z,92.16
2022-11-30T07:11:05.177Z,77.85
2022-11-30T07:16:11.494Z,64.40
2022-11-30T07:21:15.087Z,51.71
2022-11-30T07:26:18.558Z,52.74
2022-11-30T07:31:34.631Z,44.63
2022-11-30T07:36:37.925Z,39.13
2022-11-30T07:41:42.027Z,35.48
2022-11-30T07:46:46.028Z,41.79
2022-11-30T07:51:49.166Z,50.19
2022-11-30T07:56:52.830Z,49.67
2022-11-30T08:01:56.909Z,36.72
2022-11-30T08:07:00.265Z,37.13
2022-11-30T08:12:03.878Z,54.74
2022-11-30T08:17:07.142Z,53.10
2022-11-30T08:22:10.590Z,54.13
2022-11-30T08:27:13.791Z,48.97
2022-11-30T08:32:17.133Z,45.12
2022-11-30T08:37:20.392Z,46.91
2022-11-30T08:42:24.500Z,43.35
2022-11-30T08:47:31.172Z,37.00
2022-11-30T08:52:35.304Z,43.22
2022-11-30T08:57:38.877Z,43.55
2022-11-30T09:02:42.604Z,40.02
2022-11-30T09:07:46.017Z,38.18
2022-11-30T09:12:49.851Z,37.49
2022-11-30T09:17:54.403Z,38.21
2022-11-30T09:23:00.139Z,37.06
2022-11-30T09:28:06.779Z,41.83
2022-11-30T09:33:13.223Z,37.32
2022-11-30T09:38:16.226Z,38.73
2022-11-30T09:43:28.721Z,40.73
2022-11-30T09:48:55.543Z,39.03
2022-11-30T09:54:07.631Z,42.58
2022-11-30T09:59:17.911Z,39.24
2022-11-30T10:04:23.887Z,43.20
2022-11-30T10:09:49.462Z,44.09
2022-11-30T10:15:38.240Z,46.33
2022-11-30T10:20:41.209Z,44.28
2022-11-30T10:26:09.089Z,44.17
2022-11-30T10:31:14.904Z,41.22
2022-11-30T10:36:34.563Z,43.93
2022-11-30T10:41:54.175Z,47.13
2022-11-30T10:47:05.794Z,51.52
2022-11-30T10:52:09.915Z,55.23
2022-11-30T10:57:14.903Z,54.64
2022-11-30T11:02:50.793Z,57.77
2022-11-30T11:08:06.769Z,59.39
2022-11-30T11:13:41.472Z,59.03
2022-11-30T11:18:54.873Z,56.70
2022-11-30T11:23:58.636Z,57.87
2022-11-30T11:29:02.726Z,59.19
2022-11-30T11:34:22.944Z,59.49
2022-11-30T11:39:26.787Z,57.21
2022-11-30T11:44:30.030Z,61.15
2022-11-30T11:49:39.659Z,58.60
2022-11-30T11:54:59.264Z,62.07
2022-11-30T12:00:17.046Z,63.88
2022-11-30T12:05:46.306Z,64.03
2022-11-30T12:11:18.848Z,61.61
2022-11-30T12:16:57.809Z,64.80
2022-11-30T12:22:09.851Z,63.98
2022-11-30T12:27:35.478Z,62.17
2022-11-30T12:33:10.580Z,62.63
2022-11-30T12:38:37.414Z,64.05
2022-11-30T12:44:00.720Z,60.60
2022-11-30T12:49:34.690Z,60.62
2022-11-30T12:55:14.950Z,58.87
2022-11-30T13:00:23.495Z,57.02
2022-11-30T13:05:44.774Z,59.13
2022-11-30T13:10:53.803Z,55.18
2022-11-30T13:15:59.270Z,52.40
2022-11-30T13:21:47.352Z,52.27
2022-11-30T13:27:01.249Z,46.94
2022-11-30T13:32:33.838Z,43.21
2022-11-30T13:37:36.698Z,47.16
2022-11-30T13:42:48.910Z,51.67
2022-11-30T13:47:57.250Z,51.56
2022-11-30T13:53:03.656Z,52.34
2022-11-30T13:58:10.276Z,55.79
2022-11-30T14:03:22.120Z,55.07
2022-11-30T14:08:26.302Z,56.70
2022-11-30T14:13:32.098Z,58.94
2022-11-30T14:18:43.631Z,59.67
2022-11-30T14:23:53.802Z,60.33
2022-11-30T14:29:09.217Z,63.39
2022-11-30T14:34:28.198Z,64.32
2022-11-30T14:39:42.577Z,65.46
2022-11-30T14:44:47.817Z,64.11
2022-11-30T14:49:53.028Z,65.18
2022-11-30T14:55:27.544Z,64.88
2022-11-30T15:00:38.514Z,65.54
2022-11-30T15:05:44.779Z,65.13
2022-11-30T15:10:48.568Z,66.65
2022-11-30T15:15:55.340Z,71.02
2022-11-30T15:21:06.766Z,72.20
2022-11-30T15:26:17.522Z,73.52
2022-11-30T15:31:21.937Z,75.48
2022-11-30T15:36:33.366Z,77.74
2022-11-30T15:41:37.164Z,77.90
2022-11-30T15:46:46.477Z,80.31
2022-11-30T15:52:02.416Z,82.37
2022-11-30T15:57:09.062Z,84.71
2022-11-30T16:02:42.041Z,85.81
2022-11-30T16:07:54.525Z,88.08
2022-11-30T16:12:58.397Z,88.56
2022-11-30T16:18:20.191Z,88.87
2022-11-30T16:23:26.367Z,89.89
2022-11-30T16:28:29.872Z,91.12
2022-11-30T16:33:34.016Z,92.43
2022-11-30T16:38:37.020Z,93.28
2022-11-30T16:43:41.649Z,93.37
2022-11-30T16:48:45.680Z,94.12
2022-11-30T16:53:48.973Z,94.40
2022-11-30T16:58:53.591Z,94.07
2022-11-30T17:03:57.099Z,94.07
2022-11-30T17:09:00.983Z,93.37
2022-11-30T17:14:04.469Z,92.79
2022-11-30T17:19:11.770Z,92.16
2022-11-30T17:24:16.307Z,92.34
2022-11-30T17:29:20.216Z,93.12
2022-11-30T17:34:24.457Z,92.96
2022-11-30T17:39:28.924Z,92.96
2022-11-30T17:44:34.542Z,92.52
2022-11-30T17:49:38.625Z,93.75
2022-11-30T17:54:42.544Z,94.57
2022-11-30T17:59:47.246Z,95.43
2022-11-30T18:04:53.171Z,95.57
2022-11-30T18:09:58.956Z,96.05
2022-11-30T18:15:02.912Z,96.47
2022-11-30T18:20:08.356Z,96.84
2022-11-30T18:25:14.141Z,97.54
2022-11-30T18:30:17.553Z,98.38
2022-11-30T18:35:20.766Z,98.40
2022-11-30T18:40:24.638Z,99.21
2022-11-30T18:45:28.107Z,98.96
2022-11-30T18:50:31.628Z,99.28
2022-11-30T18:55:36.647Z,99.52
2022-11-30T19:00:39.749Z,99.55
2022-11-30T19:05:42.790Z,99.94
2022-11-30T19:10:46.152Z,100.00
2022-11-30T19:15:50.268Z,100.00
2022-11-30T19:20:53.655Z,100.00
2022-11-30T19:26:01.155Z,100.00
2022-11-30T19:31:13.731Z,100.00
2022-11-30T19:36:25.775Z,100.00
2022-11-30T19:41:29.833Z,100.00
2022-11-30T19:46:34.853Z,100.00
2022-11-30T19:51:38.110Z,100.00
2022-11-30T19:56:43.394Z,100.00
2022-11-30T20:01:46.628Z,100.00
2022-11-30T20:06:49.901Z,100.00
2022-11-30T20:11:53.975Z,100.00
2022-11-30T20:16:58.096Z,100.00
2022-11-30T20:22:04.191Z,100.00
2022-11-30T20:27:08.023Z,100.00
2022-11-30T20:32:12.389Z,100.00
2022-11-30T20:37:18.591Z,100.00
2022-11-30T20:42:22.090Z,100.00
2022-11-30T20:47:27.512Z,100.00
2022-11-30T20:52:32.705Z,100.00
2022-11-30T20:57:36.876Z,100.00
2022-11-30T21:02:40.938Z,100.00
2022-11-30T21:07:47.331Z,100.00
2022-11-30T21:12:53.015Z,100.00
2022-11-30T21:17:56.371Z,100.00
2022-11-30T21:23:00.218Z,100.00
2022-11-30T21:28:03.451Z,100.00
2022-11-30T21:33:07.607Z,100.00
2022-11-30T21:38:10.829Z,100.00
2022-11-30T21:43:14.535Z,100.00
2022-11-30T21:48:20.620Z,100.00
2022-11-30T21:53:24.567Z,100.00
2022-11-30T21:58:31.555Z,100.00
2022-11-30T22:03:35.388Z,100.00
2022-11-30T22:08:40.081Z,100.00
2022-11-30T22:13:46.093Z,100.00
2022-11-30T22:18:53.806Z,100.00
2022-11-30T22:24:10.454Z,100.00
2022-11-30T22:29:16.062Z,100.00
2022-11-30T22:34:21.722Z,100.00
2022-11-30T22:39:25.303Z,100.00
2022-11-30T22:44:28.959Z,100.00
2022-11-30T22:49:32.143Z,100.00
2022-11-30T22:54:35.925Z,100.00
2022-11-30T22:59:39.238Z,100.00
2022-11-30T23:04:42.338Z,100.00
2022-11-30T23:09:45.482Z,100.00
2022-11-30T23:14:48.977Z,100.00
2022-11-30T23:19:52.167Z,100.00
2022-11-30T23:24:56.232Z,100.00
2022-11-30T23:29:59.381Z,100.00
2022-11-30T23:35:02.532Z,100.00
2022-11-30T23:40:07.227Z,100.00
2022-11-30T23:45:11.535Z,100.00
2022-11-30T23:50:15.349Z,100.00
2022-11-30T23:55:18.900Z,100.00
