createdAt,value
2022-11-22T00:01:22.288Z,0.60
2022-11-22T00:03:50.950Z,0.40
2022-11-22T00:06:19.317Z,0.60
2022-11-22T00:08:48.367Z,0.50
2022-11-22T00:11:18.034Z,0.60
2022-11-22T00:13:46.356Z,0.60
2022-11-22T00:16:14.652Z,0.75
2022-11-22T00:18:43.002Z,0.50
2022-11-22T00:21:11.289Z,0.50
2022-11-22T00:23:39.612Z,0.63
2022-11-22T00:26:11.865Z,1.02
2022-11-22T00:28:41.538Z,0.88
2022-11-22T00:31:09.833Z,1.13
2022-11-22T00:33:38.194Z,0.50
2022-11-22T00:36:06.574Z,0.50
2022-11-22T00:38:34.907Z,0.65
2022-11-22T00:41:03.252Z,1.10
2022-11-22T00:43:31.555Z,0.73
2022-11-22T00:46:02.047Z,0.45
2022-11-22T00:48:30.366Z,0.60
2022-11-22T00:50:58.713Z,0.75
2022-11-22T00:53:27.053Z,0.80
2022-11-22T00:55:55.314Z,0.82
2022-11-22T00:58:23.652Z,0.70
2022-11-22T01:00:56.267Z,0.60
2022-11-22T01:03:26.496Z,0.60
2022-11-22T01:05:54.804Z,0.57
2022-11-22T01:08:23.198Z,0.43
2022-11-22T01:10:56.599Z,0.63
2022-11-22T01:13:24.975Z,0.60
2022-11-22T01:15:53.296Z,0.40
2022-11-22T01:18:21.584Z,0.80
2022-11-22T01:20:51.196Z,0.40
2022-11-22T01:23:19.465Z,0.73
2022-11-22T01:25:47.741Z,0.60
2022-11-22T01:28:17.026Z,0.63
2022-11-22T01:30:45.343Z,0.50
2022-11-22T01:33:13.599Z,0.60
2022-11-22T01:35:41.909Z,0.55
2022-11-22T01:38:11.573Z,0.68
2022-11-22T01:40:39.872Z,0.52
2022-11-22T01:43:11.541Z,0.47
2022-11-22T01:45:44.975Z,0.60
2022-11-22T01:48:31.917Z,0.70
2022-11-22T01:51:02.401Z,0.68
2022-11-22T01:53:33.589Z,0.45
2022-11-22T01:56:02.072Z,0.70
2022-11-22T01:58:31.368Z,0.63
2022-11-22T02:00:59.723Z,0.73
2022-11-22T02:03:28.126Z,0.60
2022-11-22T02:05:56.452Z,0.70
2022-11-22T02:08:28.917Z,0.60
2022-11-22T02:10:58.610Z,0.77
2022-11-22T02:13:26.906Z,0.55
2022-11-22T02:15:55.210Z,0.50
2022-11-22T02:18:23.542Z,0.50
2022-11-22T02:20:51.850Z,0.60
2022-11-22T02:23:27.056Z,0.65
2022-11-22T02:25:57.813Z,0.60
2022-11-22T02:28:26.167Z,0.70
2022-11-22T02:30:54.461Z,0.60
2022-11-22T02:33:22.753Z,0.80
2022-11-22T02:35:51.075Z,1.00
2022-11-22T02:38:20.828Z,1.15
2022-11-22T02:40:51.309Z,0.50
2022-11-22T02:43:21.765Z,0.80
2022-11-22T02:45:50.074Z,0.57
2022-11-22T02:48:18.989Z,0.70
2022-11-22T02:50:47.391Z,0.60
2022-11-22T02:53:15.632Z,0.70
2022-11-22T02:55:43.948Z,0.47
2022-11-22T02:58:12.228Z,0.85
2022-11-22T03:00:42.039Z,0.60
2022-11-22T03:03:10.414Z,0.60
2022-11-22T03:05:38.696Z,0.75
2022-11-22T03:08:06.939Z,0.60
2022-11-22T03:10:35.248Z,0.70
2022-11-22T03:13:03.645Z,0.68
2022-11-22T03:15:31.968Z,0.50
2022-11-22T03:18:01.867Z,0.85
2022-11-22T03:20:30.188Z,0.70
2022-11-22T03:22:58.484Z,0.80
2022-11-22T03:25:26.770Z,0.60
2022-11-22T03:27:55.140Z,0.65
2022-11-22T03:30:23.630Z,0.70
2022-11-22T03:32:51.932Z,0.70
2022-11-22T03:35:21.558Z,0.73
2022-11-22T03:37:49.821Z,0.50
2022-11-22T03:40:21.100Z,0.80
2022-11-22T03:42:49.524Z,0.55
2022-11-22T03:45:17.848Z,0.75
2022-11-22T03:47:46.174Z,0.70
2022-11-22T03:50:14.471Z,0.60
2022-11-22T03:52:44.164Z,0.75
2022-11-22T03:55:12.498Z,0.80
2022-11-22T03:57:40.799Z,0.47
2022-11-22T04:00:10.738Z,0.50
2022-11-22T04:02:39.063Z,0.60
2022-11-22T04:05:08.210Z,0.45
2022-11-22T04:07:36.579Z,0.60
2022-11-22T04:10:07.117Z,0.68
2022-11-22T04:12:35.439Z,0.50
2022-11-22T04:15:08.660Z,0.70
2022-11-22T04:17:45.211Z,0.80
2022-11-22T04:20:33.090Z,0.70
2022-11-22T04:23:02.109Z,0.85
2022-11-22T04:25:32.940Z,0.43
2022-11-22T04:28:01.315Z,0.50
2022-11-22T04:30:43.558Z,0.88
2022-11-22T04:33:11.893Z,0.80
2022-11-22T04:35:43.498Z,0.60
2022-11-22T04:38:11.812Z,0.73
2022-11-22T04:40:41.587Z,0.70
2022-11-22T04:43:31.615Z,0.60
2022-11-22T04:45:59.949Z,0.77
2022-11-22T04:48:28.295Z,0.60
2022-11-22T04:51:10.539Z,0.70
2022-11-22T04:53:40.113Z,0.40
2022-11-22T04:56:09.741Z,0.82
2022-11-22T04:58:39.283Z,0.68
2022-11-22T05:01:07.706Z,0.80
2022-11-22T05:03:36.169Z,0.57
2022-11-22T05:06:04.733Z,0.50
2022-11-22T05:08:33.057Z,0.82
2022-11-22T05:11:01.331Z,0.75
2022-11-22T05:13:32.715Z,0.45
2022-11-22T05:16:01.220Z,1.05
2022-11-22T05:18:29.797Z,0.65
2022-11-22T05:20:58.308Z,0.55
2022-11-22T05:23:56.536Z,0.93
2022-11-22T05:28:54.609Z,0.70
2022-11-22T05:31:27.903Z,0.80
2022-11-22T05:34:02.812Z,0.75
2022-11-22T05:36:33.727Z,0.80
2022-11-22T05:39:02.278Z,0.57
2022-11-22T05:41:30.685Z,0.50
2022-11-22T05:44:00.670Z,0.88
2022-11-22T05:46:39.041Z,0.60
2022-11-22T05:49:09.832Z,0.60
2022-11-22T05:51:38.104Z,0.57
2022-11-22T05:54:10.555Z,0.45
2022-11-22T05:56:38.831Z,0.68
2022-11-22T05:59:09.920Z,0.50
2022-11-22T06:01:38.232Z,0.65
2022-11-22T06:04:06.650Z,0.60
2022-11-22T06:06:34.958Z,0.70
2022-11-22T06:09:05.605Z,0.80
2022-11-22T06:11:33.893Z,0.60
2022-11-22T06:14:05.331Z,0.40
2022-11-22T06:16:35.061Z,0.45
2022-11-22T06:19:03.359Z,0.60
2022-11-22T06:21:31.659Z,0.70
2022-11-22T06:23:59.948Z,0.45
2022-11-22T06:26:28.326Z,0.80
2022-11-22T06:28:56.652Z,0.60
2022-11-22T06:31:25.648Z,0.65
2022-11-22T06:33:55.697Z,0.60
2022-11-22T06:36:24.729Z,0.40
2022-11-22T06:38:54.523Z,0.68
2022-11-22T06:41:23.753Z,0.85
2022-11-22T06:43:52.780Z,0.68
2022-11-22T06:46:24.709Z,0.65
2022-11-22T06:48:53.116Z,0.68
2022-11-22T06:51:23.606Z,0.60
2022-11-22T06:53:52.099Z,0.63
2022-11-22T06:56:21.612Z,0.70
2022-11-22T06:58:50.810Z,0.60
2022-11-22T07:01:20.072Z,0.68
2022-11-22T07:03:48.538Z,0.60
2022-11-22T07:06:17.631Z,0.60
2022-11-22T07:08:47.626Z,0.80
2022-11-22T07:11:16.841Z,0.63
2022-11-22T07:13:49.868Z,0.70
2022-11-22T07:16:20.997Z,0.70
2022-11-22T07:18:53.660Z,0.60
2022-11-22T07:21:25.925Z,0.77
2022-11-22T07:23:56.812Z,0.47
2022-11-22T07:26:28.517Z,0.85
2022-11-22T07:28:56.923Z,0.60
2022-11-22T07:31:26.066Z,0.60
2022-11-22T07:33:54.344Z,0.80
2022-11-22T07:36:30.257Z,0.50
2022-11-22T07:38:59.963Z,0.80
2022-11-22T07:41:28.355Z,0.70
2022-11-22T07:43:56.684Z,0.80
2022-11-22T07:46:29.648Z,0.65
2022-11-22T07:48:59.880Z,0.70
2022-11-22T07:51:28.346Z,0.50
2022-11-22T07:53:57.901Z,0.80
2022-11-22T07:56:27.575Z,0.65
2022-11-22T07:58:56.230Z,0.47
2022-11-22T08:01:28.559Z,0.60
2022-11-22T08:03:57.753Z,0.68
2022-11-22T08:06:26.272Z,0.43
2022-11-22T08:09:00.363Z,0.80
2022-11-22T08:11:31.582Z,0.60
2022-11-22T08:13:59.889Z,0.55
2022-11-22T08:16:28.201Z,0.30
2022-11-22T08:18:56.486Z,0.55
2022-11-22T08:21:27.398Z,0.50
2022-11-22T08:24:03.181Z,0.30
2022-11-22T08:26:33.174Z,0.57
2022-11-22T08:29:02.984Z,0.28
2022-11-22T08:31:32.777Z,0.60
2022-11-22T08:34:01.082Z,0.50
2022-11-22T08:36:29.376Z,0.50
2022-11-22T08:39:00.492Z,0.47
2022-11-22T08:41:31.209Z,0.30
2022-11-22T08:44:00.902Z,0.50
2022-11-22T08:46:29.259Z,0.30
2022-11-22T08:48:57.537Z,0.77
2022-11-22T08:51:25.802Z,1.00
2022-11-22T08:53:54.082Z,0.40
2022-11-22T08:56:25.754Z,0.60
2022-11-22T08:58:54.719Z,0.60
2022-11-22T09:01:24.513Z,0.60
2022-11-22T09:03:52.831Z,0.45
2022-11-22T09:09:36.514Z,0.57
2022-11-22T09:12:01.253Z,0.50
2022-11-22T09:14:29.561Z,0.52
2022-11-22T09:17:04.951Z,0.60
2022-11-22T09:19:33.454Z,0.70
2022-11-22T09:22:01.908Z,0.70
2022-11-22T09:24:36.450Z,0.35
2022-11-22T09:27:07.101Z,0.82
2022-11-22T09:29:40.813Z,0.75
2022-11-22T09:32:13.135Z,0.43
2022-11-22T09:34:44.064Z,0.73
2022-11-22T09:37:12.778Z,0.95
2022-11-22T09:39:45.273Z,0.85
2022-11-22T09:42:48.737Z,0.70
2022-11-22T09:45:40.968Z,0.77
2022-11-22T09:48:21.135Z,1.20
2022-11-22T09:50:52.755Z,0.93
2022-11-22T09:53:24.022Z,1.40
2022-11-22T09:55:56.213Z,1.10
2022-11-22T09:58:30.851Z,1.63
2022-11-22T10:01:03.590Z,0.93
2022-11-22T10:03:41.219Z,1.23
2022-11-22T10:06:13.374Z,1.27
2022-11-22T10:08:43.625Z,1.33
2022-11-22T10:11:22.934Z,1.10
2022-11-22T10:13:54.638Z,1.27
2022-11-22T10:16:25.634Z,0.85
2022-11-22T10:18:57.780Z,1.08
2022-11-22T10:21:26.033Z,1.15
2022-11-22T10:23:54.369Z,0.75
2022-11-22T10:26:24.897Z,1.05
2022-11-22T10:29:01.117Z,1.20
2022-11-22T10:31:31.630Z,1.20
2022-11-22T10:34:04.335Z,1.10
2022-11-22T10:36:40.029Z,0.82
2022-11-22T10:39:18.033Z,1.00
2022-11-22T10:41:55.714Z,1.05
2022-11-22T10:44:37.493Z,0.90
2022-11-22T10:47:10.914Z,0.90
2022-11-22T10:49:48.921Z,0.85
2022-11-22T10:52:20.533Z,1.02
2022-11-22T10:54:52.140Z,0.80
2022-11-22T10:57:24.448Z,1.08
2022-11-22T11:00:14.601Z,0.82
2022-11-22T11:03:02.481Z,0.88
2022-11-22T11:06:15.360Z,0.82
2022-11-22T11:08:54.722Z,0.70
2022-11-22T11:11:27.396Z,0.85
2022-11-22T11:14:02.292Z,0.60
2022-11-22T11:16:45.940Z,0.70
2022-11-22T11:19:18.476Z,0.85
2022-11-22T11:21:48.880Z,0.55
2022-11-22T11:24:17.556Z,0.90
2022-11-22T11:26:54.807Z,0.80
2022-11-22T11:29:40.674Z,0.60
2022-11-22T11:32:10.998Z,0.63
2022-11-22T11:34:41.569Z,0.70
2022-11-22T11:37:18.334Z,0.60
2022-11-22T11:39:47.250Z,1.05
2022-11-22T11:42:29.171Z,0.85
2022-11-22T11:45:26.748Z,0.73
2022-11-22T11:47:55.104Z,0.52
2022-11-22T11:50:25.036Z,0.80
2022-11-22T11:52:55.938Z,0.73
2022-11-22T11:55:24.375Z,0.77
2022-11-22T11:58:01.294Z,0.80
2022-11-22T12:00:35.880Z,0.82
2022-11-22T12:03:16.204Z,0.70
2022-11-22T12:05:44.537Z,0.77
2022-11-22T12:08:29.850Z,0.70
2022-11-22T12:11:00.760Z,0.93
2022-11-22T12:13:32.999Z,0.50
2022-11-22T12:16:05.005Z,0.60
2022-11-22T12:18:38.339Z,0.60
2022-11-22T12:21:13.935Z,0.70
2022-11-22T12:23:50.949Z,0.57
2022-11-22T12:26:21.387Z,0.65
2022-11-22T12:28:49.690Z,0.60
2022-11-22T12:31:24.837Z,0.60
2022-11-22T12:33:55.066Z,0.90
2022-11-22T12:36:32.352Z,0.73
2022-11-22T12:39:03.065Z,0.60
2022-11-22T12:41:31.373Z,0.57
2022-11-22T12:44:04.541Z,0.90
2022-11-22T12:46:39.710Z,0.65
2022-11-22T12:49:12.130Z,0.60
2022-11-22T12:51:43.595Z,0.40
2022-11-22T12:54:17.418Z,0.60
2022-11-22T12:56:47.205Z,0.90
2022-11-22T12:59:21.008Z,0.52
2022-11-22T13:01:53.094Z,0.73
2022-11-22T13:04:23.621Z,0.55
2022-11-22T13:06:56.444Z,0.65
2022-11-22T13:09:29.344Z,0.75
2022-11-22T13:12:00.053Z,0.82
2022-11-22T13:14:30.132Z,0.65
2022-11-22T13:16:59.525Z,0.80
2022-11-22T13:19:27.850Z,0.50
2022-11-22T13:22:05.881Z,0.40
2022-11-22T13:24:43.441Z,0.40
2022-11-22T13:27:15.449Z,0.60
2022-11-22T13:29:43.757Z,0.40
2022-11-22T13:32:20.409Z,0.75
2022-11-22T13:35:06.951Z,0.52
2022-11-22T13:37:37.816Z,0.40
2022-11-22T13:40:23.826Z,0.82
2022-11-22T13:43:25.528Z,0.47
2022-11-22T13:45:54.180Z,0.60
2022-11-22T13:48:54.985Z,0.47
2022-11-22T13:51:55.714Z,0.50
2022-11-22T13:54:57.978Z,0.60
2022-11-22T13:57:29.792Z,0.65
2022-11-22T14:00:45.857Z,0.68
2022-11-22T14:03:35.514Z,0.40
2022-11-22T14:06:16.458Z,0.40
2022-11-22T14:08:44.929Z,0.50
2022-11-22T14:11:24.477Z,0.45
2022-11-22T14:13:56.125Z,0.28
2022-11-22T14:16:43.937Z,0.80
2022-11-22T14:19:21.415Z,0.47
2022-11-22T14:21:53.369Z,0.25
2022-11-22T14:24:29.897Z,0.50
2022-11-22T14:27:00.800Z,0.60
2022-11-22T14:30:04.961Z,0.45
2022-11-22T14:32:56.556Z,0.32
2022-11-22T14:35:30.341Z,0.45
2022-11-22T14:38:04.580Z,0.70
2022-11-22T14:40:37.000Z,0.50
2022-11-22T14:43:29.144Z,0.73
2022-11-22T14:46:01.586Z,0.35
2022-11-22T14:48:33.095Z,0.40
2022-11-22T14:51:06.912Z,0.40
2022-11-22T14:53:37.648Z,0.30
2022-11-22T14:56:14.555Z,0.40
2022-11-22T14:58:46.266Z,0.45
2022-11-22T15:01:37.804Z,0.47
2022-11-22T15:09:10.681Z,0.38
2022-11-22T15:09:12.525Z,0.30
2022-11-22T15:11:11.245Z,0.22
2022-11-22T15:14:00.305Z,0.32
2022-11-22T15:57:25.961Z,0.20
2022-11-22T15:59:55.304Z,0.40
2022-11-22T16:02:25.155Z,0.30
2022-11-22T16:06:05.855Z,0.20
2022-11-22T16:07:46.682Z,0.30
2022-11-22T16:10:21.095Z,0.30
2022-11-22T16:12:49.638Z,0.30
2022-11-22T16:15:25.272Z,0.20
2022-11-22T16:17:59.561Z,0.30
2022-11-22T16:20:33.637Z,0.43
2022-11-22T16:23:15.502Z,0.40
2022-11-22T16:25:45.745Z,0.30
2022-11-22T16:28:28.977Z,0.25
2022-11-22T16:30:57.901Z,0.30
2022-11-22T16:33:28.075Z,0.20
2022-11-22T16:35:57.185Z,0.30
2022-11-22T16:38:25.718Z,0.30
2022-11-22T16:40:55.564Z,0.30
2022-11-22T16:43:24.621Z,0.20
2022-11-22T16:45:54.383Z,0.63
2022-11-22T16:48:31.968Z,0.40
2022-11-22T16:51:03.098Z,0.20
2022-11-22T16:53:37.596Z,0.40
2022-11-22T16:56:07.973Z,0.50
2022-11-22T16:58:36.409Z,0.30
2022-11-22T17:01:04.784Z,0.38
2022-11-22T17:03:33.687Z,0.52
2022-11-22T17:06:03.079Z,0.40
2022-11-22T17:08:31.339Z,0.40
2022-11-22T17:11:00.189Z,0.50
2022-11-22T17:13:29.848Z,0.50
2022-11-22T17:15:58.213Z,0.65
2022-11-22T17:18:26.467Z,0.45
2022-11-22T17:20:54.776Z,0.45
2022-11-22T17:23:28.774Z,0.30
2022-11-22T17:25:57.080Z,0.30
2022-11-22T17:28:26.928Z,0.80
2022-11-22T17:30:58.978Z,1.90
2022-11-22T17:33:30.336Z,2.72
2022-11-22T17:35:58.654Z,3.42
2022-11-22T17:38:26.964Z,4.75
2022-11-22T17:41:04.959Z,5.38
2022-11-22T17:43:33.351Z,7.00
2022-11-22T17:46:03.008Z,7.85
2022-11-22T17:48:36.625Z,9.43
2022-11-22T17:51:08.362Z,11.38
2022-11-22T17:53:36.665Z,11.75
2022-11-22T17:56:12.426Z,13.20
2022-11-22T17:58:40.916Z,13.57
2022-11-22T18:01:11.506Z,15.75
2022-11-22T18:03:40.255Z,15.90
2022-11-22T18:06:08.973Z,15.95
2022-11-22T18:08:46.970Z,16.98
2022-11-22T18:11:18.167Z,17.13
2022-11-22T18:13:48.888Z,16.98
2022-11-22T18:16:18.627Z,18.38
2022-11-22T18:19:02.575Z,18.02
2022-11-22T18:21:31.888Z,19.15
2022-11-22T18:24:00.301Z,18.95
2022-11-22T18:26:39.529Z,19.15
2022-11-22T18:29:40.722Z,19.00
2022-11-22T18:31:58.335Z,19.77
2022-11-22T18:34:27.426Z,19.77
2022-11-22T18:37:02.548Z,20.50
2022-11-22T18:39:32.635Z,19.75
2022-11-22T18:42:03.775Z,20.15
2022-11-22T18:44:32.077Z,20.65
2022-11-22T18:47:01.807Z,21.05
2022-11-22T18:49:30.746Z,20.02
2022-11-22T18:51:59.407Z,18.58
2022-11-22T18:54:27.707Z,21.05
2022-11-22T18:56:56.010Z,20.05
2022-11-22T18:59:24.310Z,20.35
2022-11-22T19:01:52.577Z,20.40
2022-11-22T19:04:22.233Z,20.50
2022-11-22T19:06:51.353Z,20.13
2022-11-22T19:09:20.883Z,20.65
2022-11-22T19:11:51.219Z,20.85
2022-11-22T19:14:20.892Z,20.42
2022-11-22T19:16:49.182Z,18.60
2022-11-22T19:19:17.517Z,18.98
2022-11-22T19:21:47.242Z,18.70
2022-11-22T19:24:15.532Z,19.33
2022-11-22T19:26:44.949Z,18.45
2022-11-22T19:29:13.266Z,19.55
2022-11-22T19:31:41.707Z,16.92
2022-11-22T19:34:11.337Z,16.15
2022-11-22T19:36:40.532Z,14.50
2022-11-22T19:39:13.197Z,14.73
2022-11-22T19:41:41.904Z,15.18
2022-11-22T19:44:10.324Z,14.13
2022-11-22T19:46:41.364Z,14.13
2022-11-22T19:49:10.037Z,13.57
2022-11-22T19:51:38.955Z,13.75
2022-11-22T19:54:07.812Z,12.35
2022-11-22T19:56:38.263Z,12.98
2022-11-22T19:59:07.524Z,12.52
2022-11-22T20:01:35.995Z,12.60
2022-11-22T20:04:05.257Z,11.75
2022-11-22T20:06:33.684Z,11.02
2022-11-22T20:09:03.679Z,11.05
2022-11-22T20:11:31.983Z,10.63
2022-11-22T20:14:01.685Z,10.02
2022-11-22T20:16:30.789Z,10.38
2022-11-22T20:18:59.677Z,9.80
2022-11-22T20:21:30.681Z,9.90
2022-11-22T20:23:59.217Z,9.05
2022-11-22T20:26:27.648Z,8.75
2022-11-22T20:28:56.268Z,8.57
2022-11-22T20:31:25.962Z,8.50
2022-11-22T20:33:54.789Z,8.90
2022-11-22T20:36:24.028Z,8.55
2022-11-22T20:38:52.472Z,8.32
2022-11-22T20:41:21.580Z,8.15
2022-11-22T20:43:50.536Z,7.60
2022-11-22T20:46:19.941Z,8.30
2022-11-22T20:48:49.816Z,7.72
2022-11-22T20:51:19.027Z,7.40
2022-11-22T20:53:47.524Z,7.43
2022-11-22T20:56:16.341Z,7.50
2022-11-22T20:58:49.535Z,7.63
2022-11-22T21:01:18.757Z,6.55
2022-11-22T21:03:47.185Z,7.05
2022-11-22T21:06:20.289Z,7.00
2022-11-22T21:08:54.053Z,6.25
2022-11-22T21:11:26.870Z,6.40
2022-11-22T21:13:56.130Z,6.25
2022-11-22T21:16:25.262Z,6.68
2022-11-22T21:18:53.908Z,6.28
2022-11-22T21:21:24.242Z,6.15
2022-11-22T21:23:53.130Z,6.60
2022-11-22T21:26:21.897Z,5.97
2022-11-22T21:28:50.273Z,6.55
2022-11-22T21:31:18.664Z,5.25
2022-11-22T21:33:46.920Z,6.07
2022-11-22T21:36:15.314Z,5.40
2022-11-22T21:38:44.988Z,6.40
2022-11-22T21:44:03.072Z,5.93
2022-11-22T21:46:31.395Z,5.75
2022-11-22T21:49:02.500Z,5.50
2022-11-22T21:51:31.828Z,5.47
2022-11-22T21:54:02.017Z,5.55
2022-11-22T21:56:30.464Z,5.35
2022-11-22T21:58:58.891Z,5.75
2022-11-22T22:01:27.519Z,5.50
2022-11-22T22:03:55.848Z,5.70
2022-11-22T22:06:25.057Z,5.32
2022-11-22T22:08:53.427Z,6.30
2022-11-22T22:11:23.238Z,4.97
2022-11-22T22:13:55.629Z,4.25
2022-11-22T22:16:25.951Z,4.32
2022-11-22T22:18:54.527Z,4.05
2022-11-22T22:21:22.812Z,4.47
2022-11-22T22:23:51.106Z,4.07
2022-11-22T22:26:19.738Z,3.60
2022-11-22T22:28:49.448Z,3.60
2022-11-22T22:31:21.499Z,3.33
2022-11-22T22:33:50.689Z,3.75
2022-11-22T22:36:18.948Z,3.63
2022-11-22T22:38:47.279Z,3.33
2022-11-22T22:41:15.778Z,3.33
2022-11-22T22:43:45.003Z,3.10
2022-11-22T22:46:15.436Z,3.28
2022-11-22T22:48:43.913Z,3.25
2022-11-22T22:51:13.296Z,3.03
2022-11-22T22:53:41.754Z,3.10
2022-11-22T22:56:10.239Z,2.90
2022-11-22T22:58:38.628Z,2.85
2022-11-22T23:01:10.541Z,2.70
2022-11-22T23:03:40.234Z,2.83
2022-11-22T23:06:09.056Z,2.55
2022-11-22T23:08:37.357Z,2.95
2022-11-22T23:11:06.300Z,2.97
2022-11-22T23:13:37.860Z,2.35
2022-11-22T23:16:06.820Z,2.20
2022-11-22T23:18:36.084Z,2.60
2022-11-22T23:21:06.567Z,3.22
2022-11-22T23:23:37.146Z,2.58
2022-11-22T23:26:06.174Z,2.88
2022-11-22T23:28:34.629Z,3.30
2022-11-22T23:31:06.784Z,2.40
2022-11-22T23:33:35.153Z,2.20
2022-11-22T23:36:06.019Z,2.35
2022-11-22T23:38:34.388Z,3.00
2022-11-22T23:41:02.736Z,2.38
2022-11-22T23:43:31.077Z,2.42
2022-11-22T23:45:59.603Z,2.60
2022-11-22T23:48:27.949Z,2.30
2022-11-22T23:50:58.221Z,1.88
2022-11-22T23:53:27.829Z,2.33
2022-11-22T23:55:56.134Z,1.92
2022-11-22T23:58:24.450Z,1.92
