createdAt,value
2022-10-29T00:00:56.085Z,3.20
2022-10-29T00:03:23.978Z,3.25
2022-10-29T00:06:02.733Z,3.20
2022-10-29T00:08:31.235Z,3.58
2022-10-29T00:11:07.166Z,3.17
2022-10-29T00:13:35.000Z,2.60
2022-10-29T00:16:06.620Z,3.30
2022-10-29T00:18:33.736Z,3.15
2022-10-29T00:21:05.714Z,2.83
2022-10-29T00:23:33.163Z,3.00
2022-10-29T00:26:00.970Z,3.60
2022-10-29T00:28:28.511Z,2.53
2022-10-29T00:30:55.671Z,3.03
2022-10-29T00:33:22.843Z,3.97
2022-10-29T00:35:58.533Z,3.65
2022-10-29T00:38:26.336Z,2.92
2022-10-29T00:40:54.357Z,2.80
2022-10-29T00:43:23.039Z,2.83
2022-10-29T00:45:54.598Z,2.97
2022-10-29T00:48:23.616Z,3.35
2022-10-29T00:50:50.771Z,3.30
2022-10-29T00:53:21.327Z,3.00
2022-10-29T00:55:48.465Z,2.97
2022-10-29T00:58:15.655Z,2.95
2022-10-29T01:00:44.038Z,2.72
2022-10-29T01:03:11.488Z,3.20
2022-10-29T01:05:39.274Z,3.22
2022-10-29T01:08:06.498Z,2.78
2022-10-29T01:10:49.716Z,3.45
2022-10-29T01:13:32.286Z,3.00
2022-10-29T01:15:59.377Z,2.90
2022-10-29T01:18:45.330Z,2.88
2022-10-29T01:21:38.878Z,3.35
2022-10-29T01:24:27.713Z,3.15
2022-10-29T01:27:24.452Z,3.13
2022-10-29T01:30:19.524Z,2.95
2022-10-29T01:33:17.765Z,2.53
2022-10-29T01:36:17.667Z,2.80
2022-10-29T01:39:10.957Z,3.65
2022-10-29T01:41:43.294Z,3.17
2022-10-29T01:44:32.392Z,3.35
2022-10-29T01:47:16.685Z,2.90
2022-10-29T01:49:55.835Z,2.90
2022-10-29T01:52:24.304Z,3.25
2022-10-29T01:54:51.542Z,3.03
2022-10-29T01:57:40.187Z,3.00
2022-10-29T02:00:16.181Z,3.30
2022-10-29T02:03:16.745Z,3.47
2022-10-29T02:06:01.676Z,2.90
2022-10-29T02:09:10.844Z,3.08
2022-10-29T02:11:46.258Z,3.00
2022-10-29T02:14:23.402Z,2.50
2022-10-29T02:16:50.765Z,3.10
2022-10-29T02:19:17.961Z,3.03
2022-10-29T02:21:45.161Z,3.70
2022-10-29T02:24:12.319Z,3.45
2022-10-29T02:26:39.442Z,3.50
2022-10-29T02:29:06.579Z,3.05
2022-10-29T02:31:36.092Z,2.97
2022-10-29T02:34:04.357Z,2.95
2022-10-29T02:36:31.482Z,3.22
2022-10-29T02:38:58.625Z,2.97
2022-10-29T02:41:25.773Z,2.95
2022-10-29T02:43:52.909Z,3.17
2022-10-29T02:46:24.248Z,3.30
2022-10-29T02:48:51.525Z,3.30
2022-10-29T02:51:18.879Z,2.72
2022-10-29T02:53:46.010Z,3.20
2022-10-29T02:56:13.289Z,2.53
2022-10-29T02:58:40.436Z,2.97
2022-10-29T03:01:07.630Z,3.15
2022-10-29T03:03:34.831Z,3.17
2022-10-29T03:06:01.972Z,3.30
2022-10-29T03:08:29.093Z,2.75
2022-10-29T03:10:56.492Z,2.88
2022-10-29T03:13:23.682Z,3.10
2022-10-29T03:15:50.850Z,3.03
2022-10-29T03:18:17.967Z,3.03
2022-10-29T03:20:45.485Z,3.95
2022-10-29T03:23:12.723Z,2.95
2022-10-29T03:25:40.028Z,3.22
2022-10-29T03:28:07.179Z,3.22
2022-10-29T03:30:34.450Z,3.10
2022-10-29T03:33:01.677Z,2.92
2022-10-29T03:35:28.888Z,3.22
2022-10-29T03:37:56.053Z,3.28
2022-10-29T03:40:23.198Z,3.17
2022-10-29T03:42:50.324Z,3.38
2022-10-29T03:45:17.562Z,3.42
2022-10-29T03:47:44.822Z,2.90
2022-10-29T03:50:12.013Z,2.85
2022-10-29T03:52:39.170Z,3.20
2022-10-29T03:55:06.870Z,2.90
2022-10-29T03:57:34.083Z,3.22
2022-10-29T04:00:01.285Z,3.60
2022-10-29T04:02:28.575Z,3.83
2022-10-29T04:04:55.860Z,2.42
2022-10-29T04:07:22.983Z,3.60
2022-10-29T04:09:50.174Z,2.83
2022-10-29T04:12:17.323Z,3.20
2022-10-29T04:14:45.962Z,3.20
2022-10-29T04:17:13.535Z,2.88
2022-10-29T04:19:41.078Z,3.40
2022-10-29T04:28:41.428Z,2.65
2022-10-29T04:30:29.661Z,3.35
2022-10-29T04:32:58.744Z,2.42
2022-10-29T04:35:27.868Z,2.58
2022-10-29T04:37:57.772Z,2.60
2022-10-29T04:40:25.176Z,3.20
2022-10-29T04:42:52.340Z,2.70
2022-10-29T04:45:19.575Z,3.38
2022-10-29T04:47:46.815Z,2.92
2022-10-29T04:50:14.084Z,3.20
2022-10-29T04:52:41.261Z,2.60
2022-10-29T04:55:08.709Z,2.83
2022-10-29T04:57:35.852Z,3.10
2022-10-29T05:00:03.609Z,3.50
2022-10-29T05:02:30.753Z,2.83
2022-10-29T05:04:57.911Z,2.95
2022-10-29T05:07:25.049Z,2.40
2022-10-29T05:09:52.241Z,3.33
2022-10-29T05:12:19.365Z,3.47
2022-10-29T05:14:46.518Z,3.03
2022-10-29T05:17:13.637Z,3.28
2022-10-29T05:19:40.797Z,2.20
2022-10-29T05:22:08.032Z,3.08
2022-10-29T05:24:35.205Z,2.90
2022-10-29T05:27:03.472Z,3.17
2022-10-29T05:29:30.614Z,3.13
2022-10-29T05:31:57.729Z,3.40
2022-10-29T05:34:24.892Z,2.80
2022-10-29T05:36:52.081Z,2.67
2022-10-29T05:39:19.270Z,2.50
2022-10-29T05:41:47.065Z,2.80
2022-10-29T05:44:14.216Z,3.05
2022-10-29T05:46:41.351Z,3.22
2022-10-29T05:49:08.566Z,2.80
2022-10-29T05:51:35.739Z,2.80
2022-10-29T05:54:02.997Z,2.97
2022-10-29T05:56:30.129Z,2.92
2022-10-29T05:58:57.274Z,2.63
2022-10-29T06:01:24.500Z,3.45
2022-10-29T06:06:23.821Z,3.55
2022-10-29T06:08:51.013Z,3.10
2022-10-29T06:11:18.154Z,2.88
2022-10-29T06:13:45.397Z,3.25
2022-10-29T06:16:12.553Z,2.70
2022-10-29T06:18:39.689Z,3.25
2022-10-29T06:21:06.945Z,2.65
2022-10-29T06:23:34.089Z,2.83
2022-10-29T06:26:01.784Z,2.70
2022-10-29T06:28:33.662Z,2.53
2022-10-29T06:31:01.870Z,3.08
2022-10-29T06:33:29.026Z,2.70
2022-10-29T06:36:00.376Z,2.78
2022-10-29T06:38:27.582Z,2.70
2022-10-29T06:40:54.771Z,3.45
2022-10-29T06:43:22.165Z,2.80
2022-10-29T06:45:52.445Z,3.30
2022-10-29T06:48:22.335Z,3.28
2022-10-29T06:50:50.264Z,3.22
2022-10-29T06:53:17.943Z,2.72
2022-10-29T06:55:45.205Z,2.67
2022-10-29T06:58:17.273Z,2.53
2022-10-29T07:00:45.265Z,2.63
2022-10-29T07:03:17.689Z,2.90
2022-10-29T07:05:45.351Z,2.97
2022-10-29T07:08:12.713Z,2.70
2022-10-29T07:10:40.290Z,3.03
2022-10-29T07:13:07.493Z,3.05
2022-10-29T07:15:34.648Z,3.50
2022-10-29T07:18:03.992Z,2.88
2022-10-29T07:20:40.106Z,3.03
2022-10-29T07:23:07.662Z,2.60
2022-10-29T07:25:36.184Z,3.15
2022-10-29T07:28:07.643Z,3.67
2022-10-29T07:30:35.133Z,3.22
2022-10-29T07:33:02.475Z,3.38
2022-10-29T07:35:29.733Z,3.65
2022-10-29T07:38:05.327Z,3.15
2022-10-29T07:40:38.263Z,2.83
2022-10-29T07:43:05.454Z,2.67
2022-10-29T07:45:32.909Z,2.15
2022-10-29T07:48:02.890Z,2.72
2022-10-29T07:50:31.639Z,2.67
2022-10-29T07:53:02.406Z,2.88
2022-10-29T07:58:06.400Z,2.78
2022-10-29T08:00:39.100Z,2.85
2022-10-29T08:03:07.015Z,3.03
2022-10-29T08:05:34.278Z,3.22
2022-10-29T08:08:01.500Z,3.47
2022-10-29T08:10:29.728Z,2.80
2022-10-29T08:12:59.227Z,2.55
2022-10-29T08:15:28.117Z,2.92
2022-10-29T08:17:55.686Z,2.80
2022-10-29T08:20:24.361Z,2.95
2022-10-29T08:22:51.550Z,3.42
2022-10-29T08:25:18.850Z,3.20
2022-10-29T08:27:46.070Z,2.70
2022-10-29T08:30:14.567Z,2.60
2022-10-29T08:32:46.596Z,2.80
2022-10-29T08:35:14.782Z,2.63
2022-10-29T08:37:45.596Z,3.38
2022-10-29T08:40:18.579Z,2.55
2022-10-29T08:42:53.287Z,3.40
2022-10-29T08:45:24.480Z,3.10
2022-10-29T08:48:09.911Z,2.72
2022-10-29T08:50:47.355Z,3.03
2022-10-29T08:53:25.868Z,4.20
2022-10-29T08:55:55.994Z,3.15
2022-10-29T08:58:25.855Z,3.20
2022-10-29T09:00:56.254Z,3.40
2022-10-29T09:03:25.529Z,4.57
2022-10-29T09:06:04.594Z,5.10
2022-10-29T09:09:02.442Z,6.13
2022-10-29T09:11:52.110Z,6.43
2022-10-29T09:14:56.985Z,5.53
2022-10-29T09:17:43.897Z,6.07
2022-10-29T09:21:15.954Z,5.40
2022-10-29T09:24:01.065Z,6.93
2022-10-29T09:27:04.286Z,5.85
2022-10-29T09:30:01.429Z,3.83
2022-10-29T09:32:54.821Z,3.60
2022-10-29T09:35:23.007Z,3.35
2022-10-29T09:37:56.573Z,3.40
2022-10-29T09:40:41.518Z,3.90
2022-10-29T09:43:27.532Z,3.67
2022-10-29T09:46:00.467Z,4.10
2022-10-29T09:48:38.327Z,6.00
2022-10-29T09:51:22.976Z,6.60
2022-10-29T09:53:51.296Z,5.28
2022-10-29T09:56:18.541Z,6.75
2022-10-29T09:58:49.528Z,4.78
2022-10-29T10:01:16.738Z,4.47
2022-10-29T10:03:47.468Z,4.05
2022-10-29T10:09:01.764Z,4.22
2022-10-29T10:11:39.042Z,5.20
2022-10-29T10:14:20.197Z,5.40
2022-10-29T10:16:47.365Z,4.75
2022-10-29T10:19:23.814Z,4.63
2022-10-29T10:22:01.793Z,5.00
2022-10-29T10:24:37.012Z,5.25
2022-10-29T10:27:19.360Z,4.13
2022-10-29T10:30:04.739Z,4.05
2022-10-29T10:32:32.402Z,3.85
2022-10-29T10:34:59.555Z,3.88
2022-10-29T10:37:26.757Z,5.65
2022-10-29T10:40:01.667Z,3.72
2022-10-29T10:42:32.394Z,4.20
2022-10-29T10:47:29.535Z,4.50
2022-10-29T10:50:10.558Z,5.63
2022-10-29T10:52:37.943Z,4.57
2022-10-29T10:55:24.220Z,4.30
2022-10-29T10:58:08.932Z,4.32
2022-10-29T11:00:54.508Z,4.68
2022-10-29T11:03:47.481Z,4.40
2022-10-29T11:06:32.075Z,4.18
2022-10-29T11:09:24.810Z,4.00
2022-10-29T11:11:59.031Z,4.63
2022-10-29T11:14:33.578Z,4.47
2022-10-29T11:17:06.640Z,4.00
2022-10-29T11:19:41.968Z,4.25
2022-10-29T11:22:32.305Z,5.18
2022-10-29T11:25:18.451Z,4.38
2022-10-29T11:28:03.855Z,4.10
2022-10-29T11:30:33.845Z,4.00
2022-10-29T11:33:17.330Z,4.50
2022-10-29T11:35:55.000Z,4.63
2022-10-29T11:38:26.966Z,4.32
2022-10-29T11:41:04.807Z,4.23
2022-10-29T11:43:32.954Z,3.72
2022-10-29T11:46:11.367Z,4.35
2022-10-29T11:48:51.093Z,4.13
2022-10-29T11:51:48.973Z,3.70
2022-10-29T11:54:34.630Z,4.38
2022-10-29T11:57:16.695Z,3.58
2022-10-29T12:00:00.244Z,4.13
2022-10-29T12:02:59.958Z,4.10
2022-10-29T12:05:40.577Z,4.30
2022-10-29T12:08:10.742Z,4.55
2022-10-29T12:11:30.446Z,3.88
2022-10-29T12:13:57.613Z,3.92
2022-10-29T12:16:49.378Z,3.97
2022-10-29T12:19:34.969Z,3.60
2022-10-29T12:22:18.019Z,4.25
2022-10-29T12:25:18.251Z,4.03
2022-10-29T12:27:55.820Z,3.05
2022-10-29T12:30:24.738Z,3.65
2022-10-29T12:33:07.980Z,3.60
2022-10-29T12:38:44.556Z,4.30
2022-10-29T12:41:26.147Z,4.20
2022-10-29T12:44:07.392Z,4.18
2022-10-29T12:46:44.624Z,3.65
2022-10-29T12:49:27.976Z,4.60
2022-10-29T12:52:10.555Z,3.53
2022-10-29T12:54:40.989Z,3.55
2022-10-29T12:57:14.089Z,3.88
2022-10-29T12:59:42.669Z,3.47
2022-10-29T13:02:28.120Z,3.28
2022-10-29T13:05:09.407Z,3.50
2022-10-29T13:07:48.562Z,3.78
2022-10-29T13:10:29.904Z,3.72
2022-10-29T13:13:07.052Z,2.70
2022-10-29T13:15:56.901Z,3.63
2022-10-29T13:18:48.405Z,3.78
2022-10-29T13:21:57.924Z,2.80
2022-10-29T13:24:25.886Z,3.15
2022-10-29T13:26:57.118Z,3.00
2022-10-29T13:29:43.954Z,3.00
2022-10-29T13:32:29.767Z,3.17
2022-10-29T13:34:59.272Z,2.80
2022-10-29T13:37:39.028Z,4.20
2022-10-29T13:40:33.140Z,3.80
2022-10-29T13:43:15.731Z,4.75
2022-10-29T13:45:47.413Z,3.50
2022-10-29T13:48:24.519Z,3.67
2022-10-29T13:50:53.258Z,3.88
2022-10-29T13:57:38.434Z,4.00
2022-10-29T14:00:07.328Z,3.80
2022-10-29T14:02:43.608Z,3.78
2022-10-29T14:05:33.889Z,4.30
2022-10-29T14:08:24.864Z,3.95
2022-10-29T14:10:59.275Z,2.95
2022-10-29T14:13:36.047Z,3.70
2022-10-29T14:16:07.539Z,3.67
2022-10-29T14:18:54.965Z,3.58
2022-10-29T14:21:37.593Z,3.90
2022-10-29T14:24:09.776Z,4.32
2022-10-29T14:26:39.171Z,3.67
2022-10-29T14:29:20.740Z,4.00
2022-10-29T14:31:48.736Z,4.03
2022-10-29T14:34:24.008Z,4.22
2022-10-29T14:36:56.335Z,4.40
2022-10-29T14:39:56.915Z,3.47
2022-10-29T14:42:40.755Z,4.30
2022-10-29T14:45:28.757Z,3.90
2022-10-29T14:47:58.340Z,4.00
2022-10-29T14:50:29.469Z,4.47
2022-10-29T14:53:07.933Z,4.45
2022-10-29T14:55:38.568Z,3.95
2022-10-29T14:58:11.593Z,4.18
2022-10-29T15:00:39.436Z,4.05
2022-10-29T15:03:07.462Z,3.90
2022-10-29T15:05:38.747Z,3.70
2022-10-29T15:08:11.999Z,4.55
2022-10-29T15:10:50.224Z,4.00
2022-10-29T15:13:35.540Z,4.72
2022-10-29T15:16:17.331Z,4.53
2022-10-29T15:18:48.820Z,5.32
2022-10-29T15:21:23.882Z,4.05
2022-10-29T15:23:54.807Z,4.20
2022-10-29T15:26:22.451Z,4.50
2022-10-29T15:28:55.158Z,4.18
2022-10-29T15:31:34.347Z,4.35
2022-10-29T15:34:08.568Z,4.22
2022-10-29T15:36:50.461Z,3.95
2022-10-29T15:39:26.947Z,4.05
2022-10-29T15:42:03.250Z,4.88
2022-10-29T15:44:36.765Z,4.90
2022-10-29T15:47:20.649Z,4.85
2022-10-29T15:49:47.988Z,5.10
2022-10-29T15:52:17.906Z,4.38
2022-10-29T15:54:45.870Z,5.40
2022-10-29T15:57:14.725Z,4.40
2022-10-29T15:59:41.962Z,4.30
2022-10-29T16:02:14.327Z,4.95
2022-10-29T16:04:41.657Z,5.75
2022-10-29T16:07:16.942Z,4.40
2022-10-29T16:09:50.270Z,4.18
2022-10-29T16:12:17.431Z,3.55
2022-10-29T16:14:44.576Z,3.05
2022-10-29T16:17:16.543Z,4.28
2022-10-29T16:19:43.716Z,3.40
2022-10-29T16:22:14.636Z,2.88
2022-10-29T16:24:41.924Z,3.25
2022-10-29T16:27:18.274Z,3.05
2022-10-29T16:29:49.832Z,3.67
2022-10-29T16:32:18.717Z,3.47
2022-10-29T16:34:46.148Z,3.58
2022-10-29T16:37:17.814Z,3.47
2022-10-29T16:39:52.244Z,3.55
2022-10-29T16:42:31.938Z,3.38
2022-10-29T16:45:08.303Z,3.00
2022-10-29T16:47:35.802Z,3.30
2022-10-29T16:50:02.996Z,3.45
2022-10-29T16:52:30.197Z,3.70
2022-10-29T16:54:57.749Z,4.05
2022-10-29T16:57:25.008Z,3.85
2022-10-29T16:59:52.218Z,4.03
2022-10-29T17:02:19.384Z,4.55
2022-10-29T17:04:46.661Z,4.90
2022-10-29T17:07:13.793Z,4.68
2022-10-29T17:09:41.009Z,4.10
2022-10-29T17:12:08.308Z,3.50
2022-10-29T17:14:35.500Z,3.55
2022-10-29T17:17:02.704Z,4.40
2022-10-29T17:19:30.275Z,3.67
2022-10-29T17:22:00.191Z,3.55
2022-10-29T17:24:27.496Z,3.58
2022-10-29T17:26:54.713Z,2.97
2022-10-29T17:29:21.895Z,3.28
2022-10-29T17:31:49.144Z,3.35
2022-10-29T17:34:16.327Z,3.05
2022-10-29T17:36:44.403Z,2.80
2022-10-29T17:39:11.968Z,3.72
2022-10-29T17:41:39.138Z,3.63
2022-10-29T17:44:06.288Z,3.63
2022-10-29T17:46:33.431Z,3.55
2022-10-29T17:49:00.701Z,3.20
2022-10-29T17:51:28.527Z,3.90
2022-10-29T17:53:55.727Z,2.97
2022-10-29T17:56:23.215Z,3.42
2022-10-29T17:58:50.619Z,4.10
2022-10-29T18:01:18.622Z,3.25
2022-10-29T18:03:45.824Z,3.78
2022-10-29T18:06:13.885Z,3.40
2022-10-29T18:08:42.314Z,3.33
2022-10-29T18:11:18.536Z,3.50
2022-10-29T18:13:46.532Z,2.80
2022-10-29T18:16:15.994Z,2.80
2022-10-29T18:18:54.809Z,3.13
2022-10-29T18:21:29.169Z,3.63
2022-10-29T18:23:56.639Z,3.17
2022-10-29T18:26:35.047Z,2.78
2022-10-29T18:29:08.305Z,3.28
2022-10-29T18:31:36.439Z,3.47
2022-10-29T18:34:06.167Z,2.97
2022-10-29T18:36:35.586Z,2.95
2022-10-29T18:39:04.109Z,4.15
2022-10-29T18:41:31.595Z,3.40
2022-10-29T18:43:59.445Z,3.22
2022-10-29T18:49:52.492Z,3.60
2022-10-29T18:52:50.030Z,2.47
2022-10-29T18:55:17.242Z,3.10
2022-10-29T18:57:44.425Z,2.80
2022-10-29T19:00:12.186Z,3.90
2022-10-29T19:02:39.376Z,2.85
2022-10-29T19:05:06.982Z,3.38
2022-10-29T19:07:34.207Z,4.00
2022-10-29T19:10:01.479Z,3.65
2022-10-29T19:12:28.624Z,3.65
2022-10-29T19:14:55.765Z,4.35
2022-10-29T19:17:22.891Z,3.47
2022-10-29T19:19:50.052Z,3.72
2022-10-29T19:22:17.190Z,2.67
2022-10-29T19:24:44.349Z,3.10
2022-10-29T19:27:11.470Z,3.22
2022-10-29T19:29:38.650Z,2.92
2022-10-29T19:32:05.953Z,3.50
2022-10-29T19:34:33.126Z,3.20
2022-10-29T19:37:00.278Z,3.88
2022-10-29T19:39:27.523Z,3.58
2022-10-29T19:41:54.643Z,3.20
2022-10-29T19:44:21.820Z,3.45
2022-10-29T19:46:48.942Z,3.28
2022-10-29T19:49:16.093Z,4.55
2022-10-29T19:51:44.822Z,2.75
2022-10-29T19:54:12.019Z,3.00
2022-10-29T19:56:39.137Z,3.00
2022-10-29T19:59:06.798Z,3.30
2022-10-29T20:01:34.143Z,3.13
2022-10-29T20:04:01.401Z,2.97
2022-10-29T20:06:28.520Z,2.92
2022-10-29T20:08:55.751Z,3.47
2022-10-29T20:11:22.920Z,3.28
2022-10-29T20:13:50.582Z,3.55
2022-10-29T20:16:20.341Z,3.40
2022-10-29T20:18:48.329Z,3.67
2022-10-29T20:21:16.137Z,2.80
2022-10-29T20:23:44.603Z,3.58
2022-10-29T20:26:11.793Z,2.88
2022-10-29T20:28:39.441Z,3.80
2022-10-29T20:31:19.124Z,3.50
2022-10-29T20:33:57.069Z,3.28
2022-10-29T20:36:24.981Z,3.30
2022-10-29T20:38:53.296Z,3.15
2022-10-29T20:41:21.378Z,3.88
2022-10-29T20:43:59.590Z,3.28
2022-10-29T20:46:27.336Z,3.88
2022-10-29T20:48:54.557Z,4.22
2022-10-29T20:51:22.968Z,5.18
2022-10-29T20:53:50.802Z,3.90
2022-10-29T20:56:19.402Z,4.30
2022-10-29T20:58:46.562Z,3.88
2022-10-29T21:01:17.544Z,4.13
2022-10-29T21:03:45.243Z,3.65
2022-10-29T21:06:17.008Z,3.95
2022-10-29T21:08:45.671Z,3.92
2022-10-29T21:11:13.923Z,3.20
2022-10-29T21:13:41.312Z,3.70
2022-10-29T21:16:15.716Z,3.80
2022-10-29T21:18:44.208Z,4.43
2022-10-29T21:21:12.693Z,5.07
2022-10-29T21:23:40.072Z,4.13
2022-10-29T21:26:09.773Z,3.90
2022-10-29T21:28:37.073Z,4.00
2022-10-29T21:31:04.307Z,3.05
2022-10-29T21:33:31.476Z,5.75
2022-10-29T21:35:59.129Z,4.18
2022-10-29T21:38:27.476Z,3.17
2022-10-29T21:40:55.042Z,3.80
2022-10-29T21:43:22.527Z,3.83
2022-10-29T21:45:50.982Z,3.47
2022-10-29T21:48:18.624Z,3.55
2022-10-29T21:50:46.176Z,3.50
2022-10-29T21:53:13.650Z,2.80
2022-10-29T21:55:40.821Z,2.97
2022-10-29T21:58:08.153Z,4.03
2022-10-29T22:00:35.318Z,3.50
2022-10-29T22:03:04.533Z,3.55
2022-10-29T22:05:31.981Z,3.20
2022-10-29T22:07:59.826Z,3.40
2022-10-29T22:10:27.567Z,3.08
2022-10-29T22:12:54.865Z,3.60
2022-10-29T22:15:22.222Z,4.00
2022-10-29T22:17:49.400Z,3.70
2022-10-29T22:20:16.593Z,3.13
2022-10-29T22:22:44.013Z,3.83
2022-10-29T22:25:11.211Z,3.35
2022-10-29T22:27:38.366Z,3.95
2022-10-29T22:30:05.971Z,3.67
2022-10-29T22:32:33.130Z,3.58
2022-10-29T22:35:00.269Z,3.95
2022-10-29T22:37:28.129Z,4.28
2022-10-29T22:39:55.277Z,3.38
2022-10-29T22:42:22.492Z,4.00
2022-10-29T22:44:49.634Z,4.20
2022-10-29T22:47:16.757Z,4.40
2022-10-29T22:49:43.905Z,3.70
2022-10-29T22:52:11.073Z,4.05
2022-10-29T22:54:38.232Z,3.13
2022-10-29T22:57:05.393Z,3.42
2022-10-29T22:59:32.540Z,4.30
2022-10-29T23:01:59.762Z,3.08
2022-10-29T23:04:27.112Z,3.00
2022-10-29T23:06:57.903Z,3.58
2022-10-29T23:09:27.978Z,2.60
2022-10-29T23:11:55.110Z,3.03
2022-10-29T23:14:22.251Z,3.58
2022-10-29T23:16:49.377Z,2.65
2022-10-29T23:19:16.535Z,3.00
2022-10-29T23:21:43.677Z,2.78
2022-10-29T23:24:10.977Z,3.03
2022-10-29T23:26:38.105Z,2.33
2022-10-29T23:29:05.253Z,2.90
2022-10-29T23:31:32.762Z,2.10
2022-10-29T23:33:59.908Z,2.10
2022-10-29T23:36:27.599Z,2.42
2022-10-29T23:38:56.546Z,2.40
2022-10-29T23:41:24.169Z,2.08
2022-10-29T23:43:51.364Z,2.10
2022-10-29T23:46:18.529Z,1.98
2022-10-29T23:48:45.729Z,2.40
2022-10-29T23:51:12.886Z,2.35
2022-10-29T23:53:40.083Z,2.33
2022-10-29T23:56:07.415Z,2.20
2022-10-29T23:58:34.549Z,2.08
