createdAt,value
2018-02-13T00:01:53.894Z,6.13
2018-02-13T00:04:22.204Z,5.50
2018-02-13T00:06:50.543Z,5.57
2018-02-13T00:09:19.576Z,5.77
2018-02-13T00:11:47.854Z,5.93
2018-02-13T00:14:16.117Z,5.67
2018-02-13T00:16:44.356Z,5.23
2018-02-13T00:19:12.646Z,6.00
2018-02-13T00:21:41.674Z,5.97
2018-02-13T00:24:10.194Z,5.77
2018-02-13T00:26:38.475Z,5.60
2018-02-13T00:29:06.757Z,5.57
2018-02-13T00:31:34.987Z,5.73
2018-02-13T00:34:03.410Z,5.63
2018-02-13T00:36:31.655Z,5.50
2018-02-13T00:38:59.908Z,5.53
2018-02-13T00:41:28.207Z,6.00
2018-02-13T00:43:56.463Z,5.97
2018-02-13T00:46:24.714Z,5.60
2018-02-13T00:48:52.983Z,6.53
2018-02-13T00:51:21.258Z,5.50
2018-02-13T00:53:49.531Z,5.27
2018-02-13T00:56:17.778Z,5.13
2018-02-13T00:58:46.103Z,4.77
2018-02-13T01:01:14.486Z,5.03
2018-02-13T01:03:42.981Z,5.73
2018-02-13T01:06:11.427Z,5.93
2018-02-13T01:08:40.433Z,4.67
2018-02-13T01:11:08.686Z,4.97
2018-02-13T01:13:36.935Z,5.20
2018-02-13T01:16:05.174Z,4.80
2018-02-13T01:18:33.688Z,4.90
2018-02-13T01:21:01.918Z,4.97
2018-02-13T01:23:30.187Z,4.87
2018-02-13T01:25:58.547Z,5.00
2018-02-13T01:28:26.795Z,4.60
2018-02-13T01:30:55.810Z,4.30
2018-02-13T01:33:24.066Z,5.40
2018-02-13T01:35:53.135Z,4.90
2018-02-13T01:38:21.512Z,5.60
2018-02-13T01:40:49.818Z,5.10
2018-02-13T01:43:18.830Z,5.57
2018-02-13T01:45:47.141Z,5.30
2018-02-13T01:48:15.530Z,5.47
2018-02-13T01:50:43.799Z,5.50
2018-02-13T01:53:12.049Z,5.20
2018-02-13T01:55:40.307Z,5.50
2018-02-13T01:58:08.586Z,5.90
2018-02-13T02:00:36.906Z,6.00
2018-02-13T02:03:05.153Z,5.23
2018-02-13T02:05:33.414Z,4.93
2018-02-13T02:08:01.684Z,5.60
2018-02-13T02:10:29.953Z,6.27
2018-02-13T02:12:58.250Z,5.30
2018-02-13T02:15:26.523Z,5.67
2018-02-13T02:17:54.798Z,5.67
2018-02-13T02:20:23.059Z,6.07
2018-02-13T02:22:51.331Z,5.60
2018-02-13T02:25:19.722Z,5.27
2018-02-13T02:27:47.966Z,7.50
2018-02-13T02:30:16.388Z,5.43
2018-02-13T02:32:44.710Z,5.80
2018-02-13T02:35:13.785Z,5.53
2018-02-13T02:37:42.075Z,5.03
2018-02-13T02:40:11.106Z,5.40
2018-02-13T02:42:50.998Z,5.77
2018-02-13T02:45:20.782Z,4.80
2018-02-13T02:47:49.032Z,5.73
2018-02-13T02:50:17.298Z,5.70
2018-02-13T02:52:45.578Z,4.93
2018-02-13T02:55:13.832Z,5.07
2018-02-13T02:57:42.157Z,5.03
2018-02-13T03:00:10.456Z,4.77
2018-02-13T03:02:38.763Z,5.43
2018-02-13T03:05:07.940Z,4.67
2018-02-13T03:07:36.201Z,5.50
2018-02-13T03:10:04.458Z,4.73
2018-02-13T03:12:32.723Z,5.27
2018-02-13T03:15:01.046Z,4.90
2018-02-13T03:17:30.090Z,5.37
2018-02-13T03:19:58.410Z,4.90
2018-02-13T03:22:27.430Z,4.40
2018-02-13T03:24:55.718Z,5.27
2018-02-13T03:27:23.995Z,5.20
2018-02-13T03:29:52.260Z,5.67
2018-02-13T03:32:20.518Z,4.20
2018-02-13T03:34:48.814Z,5.30
2018-02-13T03:37:17.066Z,5.00
2018-02-13T03:39:46.186Z,4.23
2018-02-13T03:42:14.441Z,4.50
2018-02-13T03:44:42.702Z,4.43
2018-02-13T03:47:11.718Z,5.10
2018-02-13T03:49:40.270Z,4.73
2018-02-13T03:52:08.504Z,4.20
2018-02-13T03:54:36.745Z,4.93
2018-02-13T03:57:05.011Z,4.13
2018-02-13T03:59:33.369Z,4.57
2018-02-13T04:02:02.402Z,4.70
2018-02-13T04:04:30.753Z,3.77
2018-02-13T04:06:59.004Z,4.50
2018-02-13T04:09:27.248Z,5.00
2018-02-13T04:11:55.510Z,5.17
2018-02-13T04:14:23.770Z,4.30
2018-02-13T04:16:52.028Z,4.47
2018-02-13T04:19:21.068Z,5.70
2018-02-13T04:21:49.373Z,4.60
2018-02-13T04:24:17.598Z,5.37
2018-02-13T04:26:45.870Z,4.60
2018-02-13T04:29:14.179Z,4.83
2018-02-13T04:31:42.444Z,5.00
2018-02-13T04:34:10.710Z,4.47
2018-02-13T04:36:39.783Z,4.37
2018-02-13T04:39:08.119Z,4.70
2018-02-13T04:41:37.150Z,4.87
2018-02-13T04:44:05.406Z,5.10
2018-02-13T04:46:33.676Z,4.97
2018-02-13T04:49:02.710Z,4.93
2018-02-13T04:51:31.019Z,4.80
2018-02-13T04:53:59.274Z,4.90
2018-02-13T04:56:27.554Z,5.03
2018-02-13T04:58:55.802Z,5.70
2018-02-13T05:01:24.068Z,4.67
2018-02-13T05:03:52.314Z,4.80
2018-02-13T05:06:21.348Z,4.90
2018-02-13T05:08:49.599Z,4.67
2018-02-13T05:11:17.855Z,4.80
2018-02-13T05:13:46.866Z,4.80
2018-02-13T05:16:15.124Z,4.60
2018-02-13T05:18:43.388Z,4.67
2018-02-13T05:21:11.645Z,4.93
2018-02-13T05:23:39.900Z,3.60
2018-02-13T05:26:08.211Z,5.20
2018-02-13T05:28:36.598Z,4.50
2018-02-13T05:31:05.640Z,4.03
2018-02-13T05:33:33.899Z,4.40
2018-02-13T05:36:02.184Z,3.50
2018-02-13T05:38:30.469Z,4.57
2018-02-13T05:40:58.724Z,5.00
2018-02-13T05:43:27.000Z,4.20
2018-02-13T05:45:55.270Z,4.17
2018-02-13T05:48:23.526Z,4.60
2018-02-13T05:50:51.786Z,5.10
2018-02-13T05:53:20.818Z,4.17
2018-02-13T05:55:49.227Z,4.27
2018-02-13T05:58:17.503Z,3.50
2018-02-13T06:00:45.746Z,4.53
2018-02-13T06:03:14.023Z,4.03
2018-02-13T06:05:42.281Z,4.03
2018-02-13T06:08:10.656Z,4.47
2018-02-13T06:10:38.906Z,4.90
2018-02-13T06:13:07.954Z,4.30
2018-02-13T06:15:36.264Z,4.40
2018-02-13T06:18:04.512Z,4.67
2018-02-13T06:20:32.793Z,4.17
2018-02-13T06:23:01.047Z,4.70
2018-02-13T06:25:29.307Z,5.00
2018-02-13T06:27:57.595Z,4.70
2018-02-13T06:30:25.855Z,4.40
2018-02-13T06:32:54.137Z,4.40
2018-02-13T06:35:22.418Z,4.33
2018-02-13T06:37:50.690Z,4.80
2018-02-13T06:40:18.946Z,4.50
2018-02-13T06:42:47.216Z,4.87
2018-02-13T06:45:15.497Z,5.30
2018-02-13T06:47:43.763Z,4.33
2018-02-13T06:50:12.027Z,5.30
2018-02-13T06:52:41.079Z,5.47
2018-02-13T06:55:09.346Z,4.93
2018-02-13T06:57:37.606Z,5.17
2018-02-13T07:00:05.866Z,5.90
2018-02-13T07:02:34.122Z,6.10
2018-02-13T07:05:02.400Z,5.87
2018-02-13T07:07:30.664Z,6.53
2018-02-13T07:09:59.678Z,9.07
2018-02-13T07:12:28.064Z,9.83
2018-02-13T07:14:56.327Z,8.80
2018-02-13T07:17:24.585Z,9.97
2018-02-13T07:19:53.602Z,9.23
2018-02-13T07:22:21.887Z,11.80
2018-02-13T07:24:50.142Z,13.97
2018-02-13T07:27:18.532Z,10.37
2018-02-13T07:29:46.898Z,13.10
2018-02-13T07:32:15.181Z,8.03
2018-02-13T07:34:43.601Z,13.67
2018-02-13T07:37:11.914Z,8.17
2018-02-13T07:39:40.261Z,11.10
2018-02-13T07:42:08.527Z,12.70
2018-02-13T07:44:36.886Z,11.97
2018-02-13T07:47:05.152Z,12.30
2018-02-13T07:49:33.454Z,10.30
2018-02-13T07:52:01.812Z,11.33
2018-02-13T07:54:30.091Z,19.80
2018-02-13T07:56:58.456Z,13.83
2018-02-13T07:59:27.654Z,18.97
2018-02-13T08:01:55.914Z,10.40
2018-02-13T08:04:24.190Z,13.90
2018-02-13T08:06:52.508Z,9.43
2018-02-13T08:09:20.807Z,8.23
2018-02-13T08:11:49.862Z,7.67
2018-02-13T08:14:18.219Z,7.03
2018-02-13T08:16:46.550Z,6.23
2018-02-13T08:19:14.919Z,6.03
2018-02-13T08:21:43.977Z,6.87
2018-02-13T08:24:12.218Z,6.53
2018-02-13T08:26:40.483Z,5.37
2018-02-13T08:29:08.746Z,7.00
2018-02-13T08:31:37.852Z,6.53
2018-02-13T08:34:06.934Z,7.93
2018-02-13T08:36:35.162Z,7.53
2018-02-13T08:39:03.537Z,7.70
2018-02-13T08:41:31.791Z,6.93
2018-02-13T08:44:00.059Z,7.57
2018-02-13T08:46:28.306Z,7.73
2018-02-13T08:48:56.575Z,8.33
2018-02-13T08:51:24.831Z,8.07
2018-02-13T08:53:53.120Z,8.00
2018-02-13T08:56:21.359Z,7.67
2018-02-13T08:58:49.650Z,7.50
2018-02-13T09:01:17.894Z,8.30
2018-02-13T09:03:46.175Z,8.60
2018-02-13T09:06:14.406Z,8.97
2018-02-13T09:08:43.467Z,8.13
2018-02-13T09:11:11.765Z,9.13
2018-02-13T09:13:40.905Z,8.87
2018-02-13T09:16:09.175Z,9.27
2018-02-13T09:18:37.495Z,8.07
2018-02-13T09:21:05.768Z,7.50
2018-02-13T09:23:34.046Z,9.17
2018-02-13T09:26:03.164Z,8.53
2018-02-13T09:28:32.912Z,8.50
2018-02-13T09:31:01.183Z,8.90
2018-02-13T09:33:29.434Z,8.67
2018-02-13T09:35:58.455Z,9.40
2018-02-13T09:38:26.710Z,8.83
2018-02-13T09:40:55.763Z,9.03
2018-02-13T09:43:25.519Z,9.63
2018-02-13T09:45:54.580Z,9.73
2018-02-13T09:48:23.642Z,9.63
2018-02-13T09:50:51.932Z,8.60
2018-02-13T09:53:20.200Z,6.80
2018-02-13T09:55:48.484Z,8.27
2018-02-13T09:58:16.768Z,8.40
2018-02-13T10:00:45.213Z,9.40
2018-02-13T10:03:13.386Z,8.30
2018-02-13T10:05:41.798Z,7.33
2018-02-13T10:08:11.610Z,7.60
2018-02-13T10:10:39.862Z,8.40
2018-02-13T10:13:08.140Z,7.87
2018-02-13T10:15:36.390Z,8.73
2018-02-13T10:18:06.196Z,8.30
2018-02-13T10:20:34.464Z,8.00
2018-02-13T10:23:02.733Z,7.87
2018-02-13T10:25:31.095Z,8.40
2018-02-13T10:27:59.303Z,7.83
2018-02-13T10:30:28.368Z,7.53
2018-02-13T10:32:56.619Z,7.07
2018-02-13T10:35:24.902Z,7.50
2018-02-13T10:37:53.201Z,7.33
2018-02-13T10:40:21.498Z,7.07
2018-02-13T10:42:49.792Z,8.27
2018-02-13T10:45:18.065Z,7.37
2018-02-13T10:47:46.406Z,7.60
2018-02-13T10:50:14.661Z,6.90
2018-02-13T10:52:42.930Z,6.77
2018-02-13T10:55:11.322Z,7.63
2018-02-13T10:57:39.626Z,7.20
2018-02-13T11:00:07.885Z,7.07
2018-02-13T11:02:36.177Z,6.97
2018-02-13T11:05:04.432Z,7.27
2018-02-13T11:07:32.694Z,5.83
2018-02-13T11:10:01.731Z,6.50
2018-02-13T11:12:29.998Z,6.30
2018-02-13T11:14:58.252Z,6.47
2018-02-13T11:17:26.584Z,5.50
2018-02-13T11:19:54.830Z,6.70
2018-02-13T11:22:23.138Z,5.60
2018-02-13T11:24:52.176Z,5.80
2018-02-13T11:27:20.501Z,5.27
2018-02-13T11:29:48.769Z,5.90
2018-02-13T11:32:16.999Z,5.87
2018-02-13T11:34:45.386Z,5.10
2018-02-13T11:37:13.847Z,5.40
2018-02-13T11:39:42.171Z,5.37
2018-02-13T11:42:10.434Z,5.50
2018-02-13T11:44:40.210Z,5.07
2018-02-13T11:47:08.554Z,5.03
2018-02-13T11:49:37.586Z,5.17
2018-02-13T11:52:05.859Z,4.47
2018-02-13T11:54:34.146Z,5.00
2018-02-13T11:57:02.426Z,4.40
2018-02-13T11:59:30.731Z,3.97
2018-02-13T12:01:58.966Z,4.93
2018-02-13T12:04:27.213Z,4.03
2018-02-13T12:06:56.287Z,4.33
2018-02-13T12:09:24.631Z,3.80
2018-02-13T12:11:53.713Z,3.43
2018-02-13T12:14:22.335Z,3.93
2018-02-13T12:16:50.566Z,4.03
2018-02-13T12:19:18.984Z,3.30
2018-02-13T12:21:47.344Z,3.57
2018-02-13T12:24:15.586Z,3.87
2018-02-13T12:26:43.871Z,3.77
2018-02-13T12:29:12.130Z,2.87
2018-02-13T12:31:40.478Z,3.33
2018-02-13T12:34:09.517Z,3.50
2018-02-13T12:36:37.804Z,2.63
2018-02-13T12:39:06.051Z,2.67
2018-02-13T12:41:34.301Z,3.67
2018-02-13T12:44:03.352Z,3.50
2018-02-13T12:46:31.625Z,3.30
2018-02-13T12:48:59.945Z,4.07
2018-02-13T12:51:28.178Z,3.13
2018-02-13T12:53:56.458Z,3.20
2018-02-13T12:56:24.703Z,3.13
2018-02-13T12:58:52.972Z,13.93
2018-02-13T13:01:21.208Z,5.47
2018-02-13T13:03:50.274Z,4.50
2018-02-13T13:06:18.523Z,5.93
2018-02-13T13:08:46.790Z,8.73
2018-02-13T13:11:15.055Z,7.90
2018-02-13T13:13:43.302Z,7.80
2018-02-13T13:16:12.334Z,7.03
2018-02-13T13:18:40.653Z,11.77
2018-02-13T13:21:08.955Z,4.07
2018-02-13T13:23:37.998Z,3.80
2018-02-13T13:26:06.238Z,7.07
2018-02-13T13:28:34.778Z,4.33
2018-02-13T13:31:03.314Z,5.07
2018-02-13T13:33:31.577Z,5.17
2018-02-13T13:36:00.028Z,3.03
2018-02-13T13:38:28.235Z,6.00
2018-02-13T13:40:56.483Z,6.80
2018-02-13T13:43:24.904Z,5.27
2018-02-13T13:45:53.213Z,3.83
2018-02-13T13:48:21.605Z,3.47
2018-02-13T13:50:49.851Z,4.77
2018-02-13T13:53:18.110Z,7.13
2018-02-13T13:55:46.363Z,5.30
2018-02-13T13:58:14.629Z,4.80
2018-02-13T14:00:42.888Z,5.73
2018-02-13T14:03:11.918Z,2.90
2018-02-13T14:05:40.144Z,3.83
2018-02-13T14:08:08.399Z,6.00
2018-02-13T14:10:36.903Z,7.70
2018-02-13T14:13:05.171Z,5.07
2018-02-13T14:15:33.393Z,3.77
2018-02-13T14:18:01.644Z,3.80
2018-02-13T14:20:29.902Z,3.90
2018-02-13T14:22:58.147Z,2.70
2018-02-13T14:25:26.407Z,3.20
2018-02-13T14:27:54.662Z,2.93
2018-02-13T14:30:24.870Z,2.80
2018-02-13T14:32:53.114Z,3.30
2018-02-13T14:35:22.186Z,3.93
2018-02-13T14:37:50.436Z,3.17
2018-02-13T14:40:18.698Z,3.80
2018-02-13T14:42:47.034Z,3.70
2018-02-13T14:45:16.068Z,3.27
2018-02-13T14:47:44.287Z,3.30
2018-02-13T14:50:12.605Z,2.93
2018-02-13T14:52:40.881Z,3.03
2018-02-13T14:55:09.900Z,3.00
2018-02-13T14:57:38.146Z,2.97
2018-02-13T15:00:06.397Z,2.90
2018-02-13T15:02:35.444Z,2.17
2018-02-13T15:05:03.743Z,2.43
2018-02-13T15:07:32.019Z,2.87
2018-02-13T15:10:00.284Z,2.93
2018-02-13T15:12:29.370Z,2.57
2018-02-13T15:14:57.670Z,2.80
2018-02-13T15:17:25.920Z,2.90
2018-02-13T15:19:54.226Z,2.93
2018-02-13T15:22:23.258Z,2.70
2018-02-13T15:24:51.503Z,2.97
2018-02-13T15:27:19.774Z,3.03
2018-02-13T15:29:48.818Z,2.80
2018-02-13T15:32:17.111Z,3.03
2018-02-13T15:34:45.361Z,2.73
2018-02-13T15:37:13.716Z,2.90
2018-02-13T15:39:42.050Z,2.93
2018-02-13T15:42:10.326Z,3.40
2018-02-13T15:44:39.379Z,3.37
2018-02-13T15:47:07.669Z,3.47
2018-02-13T15:49:35.963Z,3.10
2018-02-13T15:52:04.224Z,3.00
2018-02-13T15:54:32.630Z,3.90
2018-02-13T15:57:01.666Z,3.47
2018-02-13T15:59:29.939Z,3.67
2018-02-13T16:01:58.190Z,3.10
2018-02-13T16:04:27.258Z,3.00
2018-02-13T16:06:56.439Z,3.17
2018-02-13T16:09:24.818Z,4.40
2018-02-13T16:11:53.204Z,4.63
2018-02-13T16:14:21.478Z,4.40
2018-02-13T16:16:49.738Z,3.60
2018-02-13T16:19:17.971Z,3.27
2018-02-13T16:21:46.247Z,3.50
2018-02-13T16:24:14.626Z,3.13
2018-02-13T16:26:42.895Z,2.90
2018-02-13T16:29:11.174Z,3.27
2018-02-13T16:31:39.418Z,3.37
2018-02-13T16:34:08.646Z,5.50
2018-02-13T16:36:36.899Z,2.73
2018-02-13T16:39:05.255Z,3.03
2018-02-13T16:41:35.019Z,3.23
2018-02-13T16:44:03.277Z,3.33
2018-02-13T16:46:31.533Z,3.23
2018-02-13T16:49:00.600Z,3.83
2018-02-13T16:51:28.858Z,3.50
2018-02-13T16:53:57.121Z,4.33
2018-02-13T16:56:25.558Z,3.30
2018-02-13T16:58:53.806Z,3.50
2018-02-13T17:01:22.863Z,3.90
2018-02-13T17:03:51.148Z,4.10
2018-02-13T17:06:19.602Z,4.13
2018-02-13T17:08:47.833Z,3.80
2018-02-13T17:11:16.106Z,3.70
2018-02-13T17:13:44.359Z,3.27
2018-02-13T17:16:12.676Z,3.53
2018-02-13T17:18:41.664Z,4.50
2018-02-13T17:21:10.713Z,3.40
2018-02-13T17:23:38.939Z,3.30
2018-02-13T17:26:07.288Z,3.37
2018-02-13T17:28:35.515Z,3.60
2018-02-13T17:31:03.798Z,2.90
2018-02-13T17:33:32.165Z,2.77
2018-02-13T17:36:00.489Z,3.20
2018-02-13T17:38:28.755Z,3.13
2018-02-13T17:40:57.013Z,3.60
2018-02-13T17:43:25.265Z,3.20
2018-02-13T17:45:53.536Z,2.53
2018-02-13T17:48:22.037Z,3.40
2018-02-13T17:50:50.286Z,3.00
2018-02-13T17:53:18.550Z,3.13
2018-02-13T17:55:47.601Z,3.10
2018-02-13T17:58:15.917Z,3.27
2018-02-13T18:00:44.926Z,3.60
2018-02-13T18:03:13.190Z,3.20
2018-02-13T18:05:42.194Z,3.43
2018-02-13T18:08:10.470Z,3.27
2018-02-13T18:10:38.747Z,3.30
2018-02-13T18:13:07.036Z,4.40
2018-02-13T18:15:35.300Z,4.03
2018-02-13T18:18:03.576Z,4.37
2018-02-13T18:20:31.836Z,3.87
2018-02-13T18:23:00.947Z,4.40
2018-02-13T18:25:29.228Z,4.10
2018-02-13T18:27:57.495Z,4.13
2018-02-13T18:30:25.765Z,3.80
2018-02-13T18:32:54.003Z,4.17
2018-02-13T18:35:23.036Z,3.93
2018-02-13T18:37:51.373Z,3.97
2018-02-13T18:40:19.721Z,4.13
2018-02-13T18:42:47.965Z,3.97
2018-02-13T18:45:17.779Z,3.53
2018-02-13T18:47:46.034Z,3.90
2018-02-13T18:50:14.307Z,3.70
2018-02-13T18:55:11.745Z,3.77
2018-02-13T18:57:39.978Z,3.60
2018-02-13T19:00:08.246Z,3.80
2018-02-13T19:02:36.550Z,4.23
2018-02-13T19:05:04.826Z,3.57
2018-02-13T19:07:33.079Z,3.53
2018-02-13T19:10:01.387Z,3.40
2018-02-13T19:12:29.731Z,3.40
2018-02-13T19:14:57.977Z,3.60
2018-02-13T19:17:26.252Z,3.20
2018-02-13T19:19:55.510Z,3.40
2018-02-13T19:22:23.738Z,3.47
2018-02-13T19:24:52.067Z,3.50
2018-02-13T19:27:20.318Z,3.87
2018-02-13T19:29:49.359Z,3.50
2018-02-13T19:32:17.648Z,5.20
2018-02-13T19:34:45.994Z,4.33
2018-02-13T19:37:15.020Z,5.12
2018-02-13T19:39:43.263Z,5.27
2018-02-13T19:42:12.298Z,4.10
2018-02-13T19:44:40.530Z,4.30
2018-02-13T19:47:09.562Z,3.63
2018-02-13T19:49:37.832Z,4.30
2018-02-13T19:52:06.141Z,4.30
2018-02-13T19:54:34.480Z,4.37
2018-02-13T19:57:02.770Z,5.73
2018-02-13T19:59:31.062Z,4.83
2018-02-13T20:01:59.358Z,5.77
2018-02-13T20:04:28.449Z,4.13
2018-02-13T20:06:56.841Z,12.50
2018-02-13T20:09:25.984Z,7.77
2018-02-13T20:11:54.218Z,7.50
2018-02-13T20:14:23.267Z,7.67
2018-02-13T20:16:51.577Z,6.90
2018-02-13T20:19:19.845Z,11.67
2018-02-13T20:21:48.099Z,9.47
2018-02-13T20:24:17.270Z,9.43
2018-02-13T20:26:46.279Z,7.90
2018-02-13T20:29:14.546Z,7.73
2018-02-13T20:31:42.798Z,17.83
2018-02-13T20:34:11.046Z,20.33
2018-02-13T20:36:39.340Z,19.67
2018-02-13T20:39:07.663Z,9.47
2018-02-13T20:41:35.914Z,5.67
2018-02-13T20:44:04.182Z,5.63
2018-02-13T20:46:32.451Z,4.87
2018-02-13T20:49:00.684Z,5.53
2018-02-13T20:51:29.727Z,4.73
2018-02-13T20:53:57.960Z,5.57
2018-02-13T20:56:26.176Z,5.13
2018-02-13T20:58:54.476Z,5.73
2018-02-13T21:01:22.944Z,5.90
2018-02-13T21:03:51.207Z,6.00
2018-02-13T21:06:19.443Z,5.97
2018-02-13T21:08:47.815Z,5.57
2018-02-13T21:11:16.915Z,5.50
2018-02-13T21:13:45.371Z,5.40
2018-02-13T21:16:13.583Z,4.90
2018-02-13T21:18:41.921Z,5.40
2018-02-13T21:21:10.154Z,5.17
2018-02-13T21:23:38.423Z,5.00
2018-02-13T21:26:06.645Z,5.63
2018-02-13T21:28:35.106Z,6.20
2018-02-13T21:31:03.345Z,5.67
2018-02-13T21:33:31.648Z,5.00
2018-02-13T21:35:59.947Z,5.67
2018-02-13T21:38:28.224Z,5.63
2018-02-13T21:40:56.451Z,4.87
2018-02-13T21:43:24.687Z,5.90
2018-02-13T21:45:53.744Z,5.07
2018-02-13T21:48:22.060Z,4.60
2018-02-13T21:50:50.338Z,4.40
2018-02-13T21:53:19.357Z,4.70
2018-02-13T21:55:47.631Z,4.67
2018-02-13T21:58:15.881Z,5.53
2018-02-13T22:00:44.151Z,4.70
2018-02-13T22:03:13.170Z,5.80
2018-02-13T22:05:41.427Z,6.13
2018-02-13T22:08:10.432Z,4.77
2018-02-13T22:10:38.708Z,5.70
2018-02-13T22:13:07.023Z,5.17
2018-02-13T22:15:35.228Z,6.30
2018-02-13T22:18:04.527Z,5.90
2018-02-13T22:20:33.562Z,6.00
2018-02-13T22:23:01.834Z,4.97
2018-02-13T22:25:30.068Z,5.83
2018-02-13T22:27:59.098Z,6.23
2018-02-13T22:30:27.331Z,6.63
2018-02-13T22:32:56.383Z,4.97
2018-02-13T22:35:24.621Z,6.10
2018-02-13T22:37:53.037Z,6.10
2018-02-13T22:40:21.516Z,6.20
2018-02-13T22:42:49.818Z,5.80
2018-02-13T22:45:18.050Z,6.30
2018-02-13T22:47:46.314Z,5.50
2018-02-13T22:50:14.680Z,5.20
2018-02-13T22:52:42.926Z,5.30
2018-02-13T22:55:11.956Z,7.00
2018-02-13T22:57:40.196Z,6.63
2018-02-13T23:00:08.459Z,6.93
2018-02-13T23:02:36.691Z,6.03
2018-02-13T23:05:04.973Z,5.93
2018-02-13T23:07:33.229Z,5.90
2018-02-13T23:10:01.662Z,6.20
2018-02-13T23:12:29.892Z,5.37
2018-02-13T23:14:58.175Z,5.67
2018-02-13T23:17:26.422Z,6.00
2018-02-13T23:19:54.674Z,5.80
2018-02-13T23:22:23.693Z,5.63
2018-02-13T23:24:51.978Z,7.13
2018-02-13T23:27:20.234Z,9.10
2018-02-13T23:29:48.498Z,7.47
2018-02-13T23:32:16.751Z,6.47
2018-02-13T23:34:45.073Z,6.43
2018-02-13T23:37:13.500Z,5.97
2018-02-13T23:39:41.735Z,5.87
2018-02-13T23:42:09.986Z,6.50
2018-02-13T23:44:38.235Z,6.30
2018-02-13T23:47:06.471Z,7.03
2018-02-13T23:49:34.722Z,6.40
2018-02-13T23:52:02.982Z,5.57
2018-02-13T23:54:31.270Z,6.07
2018-02-13T23:57:00.250Z,6.20
2018-02-13T23:59:28.554Z,6.40
