createdAt,value
2023-04-29T00:00:45.705Z,28.00
2023-04-29T00:03:14.919Z,28.10
2023-04-29T00:05:44.016Z,28.20
2023-04-29T00:08:13.408Z,28.20
2023-04-29T00:10:42.805Z,28.30
2023-04-29T00:13:11.970Z,28.40
2023-04-29T00:15:41.762Z,28.50
2023-04-29T00:18:11.540Z,28.60
2023-04-29T00:20:41.244Z,28.70
2023-04-29T00:23:10.326Z,28.80
2023-04-29T00:25:40.105Z,28.90
2023-04-29T00:28:09.108Z,28.90
2023-04-29T00:30:38.494Z,29.00
2023-04-29T00:33:07.704Z,29.00
2023-04-29T00:35:36.870Z,29.10
2023-04-29T00:38:05.807Z,29.20
2023-04-29T00:40:34.929Z,29.20
2023-04-29T00:43:03.947Z,29.30
2023-04-29T00:45:32.866Z,29.40
2023-04-29T00:48:01.901Z,29.50
2023-04-29T00:50:32.015Z,29.50
2023-04-29T00:53:01.551Z,29.60
2023-04-29T00:55:31.332Z,29.80
2023-04-29T00:58:00.523Z,29.90
2023-04-29T01:00:30.235Z,30.10
2023-04-29T01:03:00.856Z,30.20
2023-04-29T01:05:30.143Z,30.20
2023-04-29T01:08:11.955Z,30.30
2023-04-29T01:10:46.870Z,30.30
2023-04-29T01:13:42.476Z,30.40
2023-04-29T01:16:19.438Z,30.60
2023-04-29T01:18:56.829Z,30.70
2023-04-29T01:21:27.270Z,30.80
2023-04-29T01:23:59.419Z,30.80
2023-04-29T01:26:31.408Z,30.90
2023-04-29T01:29:40.618Z,31.00
2023-04-29T01:32:27.570Z,31.10
2023-04-29T01:35:24.061Z,31.20
2023-04-29T01:38:25.060Z,31.40
2023-04-29T01:41:19.592Z,31.60
2023-04-29T01:43:52.825Z,31.80
2023-04-29T01:46:21.915Z,31.90
2023-04-29T01:48:50.874Z,32.00
2023-04-29T01:51:19.840Z,32.10
2023-04-29T01:53:48.928Z,32.30
2023-04-29T01:56:18.275Z,32.40
2023-04-29T01:58:47.189Z,32.60
2023-04-29T02:01:16.708Z,32.70
2023-04-29T02:03:45.850Z,32.80
2023-04-29T02:06:15.313Z,32.90
2023-04-29T02:08:44.353Z,33.00
2023-04-29T02:11:13.275Z,33.00
2023-04-29T02:13:42.384Z,33.20
2023-04-29T02:16:13.112Z,33.30
2023-04-29T02:18:42.262Z,33.40
2023-04-29T02:21:11.299Z,33.60
2023-04-29T02:23:40.241Z,33.70
2023-04-29T02:26:10.672Z,33.80
2023-04-29T02:28:40.043Z,33.90
2023-04-29T02:31:09.090Z,33.80
2023-04-29T02:33:38.114Z,33.90
2023-04-29T02:36:07.293Z,34.00
2023-04-29T02:38:36.361Z,34.20
2023-04-29T02:41:05.360Z,34.30
2023-04-29T02:43:34.391Z,34.40
2023-04-29T02:46:03.727Z,34.50
2023-04-29T02:48:32.707Z,34.60
2023-04-29T02:51:01.630Z,34.80
2023-04-29T02:53:30.635Z,35.00
2023-04-29T02:55:59.839Z,35.10
2023-04-29T02:58:29.252Z,35.30
2023-04-29T03:00:58.560Z,35.40
2023-04-29T03:03:27.888Z,35.50
2023-04-29T03:05:57.244Z,35.70
2023-04-29T03:08:26.226Z,35.90
2023-04-29T03:10:55.275Z,36.00
2023-04-29T03:13:24.361Z,36.10
2023-04-29T03:15:53.422Z,36.20
2023-04-29T03:18:22.389Z,36.40
2023-04-29T03:20:51.304Z,36.50
2023-04-29T03:23:20.236Z,36.50
2023-04-29T03:25:49.196Z,36.60
2023-04-29T03:28:18.139Z,36.70
2023-04-29T03:30:47.201Z,36.80
2023-04-29T03:33:16.153Z,36.90
2023-04-29T03:35:45.225Z,37.00
2023-04-29T03:38:14.177Z,37.20
2023-04-29T03:40:43.252Z,37.40
2023-04-29T03:43:12.511Z,37.60
2023-04-29T03:45:41.710Z,37.80
2023-04-29T03:48:10.956Z,37.90
2023-04-29T03:50:40.192Z,38.00
2023-04-29T03:53:09.544Z,38.10
2023-04-29T03:55:38.545Z,38.20
2023-04-29T03:58:07.705Z,38.30
2023-04-29T04:00:36.861Z,38.40
2023-04-29T04:03:06.162Z,38.50
2023-04-29T04:05:35.309Z,38.60
2023-04-29T04:08:04.532Z,38.60
2023-04-29T04:10:34.248Z,38.70
2023-04-29T04:13:03.268Z,38.70
2023-04-29T04:15:32.248Z,38.80
2023-04-29T04:18:01.322Z,38.80
2023-04-29T04:20:30.279Z,39.00
2023-04-29T04:22:59.377Z,39.10
2023-04-29T04:25:28.440Z,39.20
2023-04-29T04:27:57.420Z,39.40
2023-04-29T04:30:26.433Z,39.40
2023-04-29T04:32:55.607Z,39.30
2023-04-29T04:35:24.654Z,39.10
2023-04-29T04:37:53.755Z,39.10
2023-04-29T04:40:23.008Z,39.20
2023-04-29T04:42:56.052Z,39.30
2023-04-29T04:45:25.041Z,39.40
2023-04-29T04:47:54.160Z,39.50
2023-04-29T04:50:23.310Z,39.60
2023-04-29T04:52:52.254Z,39.80
2023-04-29T04:55:21.258Z,39.90
2023-04-29T04:57:50.327Z,39.90
2023-04-29T05:00:19.552Z,40.00
2023-04-29T05:02:48.602Z,40.00
2023-04-29T05:05:17.657Z,40.20
2023-04-29T05:07:46.714Z,40.30
2023-04-29T05:10:15.807Z,40.50
2023-04-29T05:12:44.805Z,40.60
2023-04-29T05:15:16.100Z,40.60
2023-04-29T05:17:45.164Z,40.60
2023-04-29T05:20:14.550Z,40.70
2023-04-29T05:22:43.599Z,40.60
2023-04-29T05:25:12.887Z,40.70
2023-04-29T05:27:41.944Z,40.60
2023-04-29T05:30:11.594Z,40.70
2023-04-29T05:32:40.652Z,40.70
2023-04-29T05:35:10.135Z,40.90
2023-04-29T05:37:39.224Z,41.00
2023-04-29T05:40:09.133Z,41.20
2023-04-29T05:42:38.174Z,41.20
2023-04-29T05:45:07.695Z,41.20
2023-04-29T05:47:36.874Z,41.30
2023-04-29T05:50:06.089Z,41.40
2023-04-29T05:52:35.095Z,41.20
2023-04-29T05:55:04.138Z,41.10
2023-04-29T05:57:33.328Z,41.00
2023-04-29T06:00:02.525Z,41.00
2023-04-29T06:02:32.412Z,40.90
2023-04-29T06:05:01.664Z,40.90
2023-04-29T06:07:31.034Z,40.90
2023-04-29T06:10:00.093Z,40.90
2023-04-29T06:12:29.133Z,40.90
2023-04-29T06:14:58.394Z,40.90
2023-04-29T06:17:30.572Z,40.90
2023-04-29T06:19:59.580Z,40.80
2023-04-29T06:22:28.579Z,40.70
2023-04-29T06:24:57.586Z,40.60
2023-04-29T06:27:26.555Z,40.30
2023-04-29T06:29:55.671Z,40.20
2023-04-29T06:32:24.748Z,40.10
2023-04-29T06:34:53.842Z,40.00
2023-04-29T06:37:22.905Z,39.90
2023-04-29T06:39:52.279Z,39.80
2023-04-29T06:42:21.817Z,39.70
2023-04-29T06:44:50.819Z,39.60
2023-04-29T06:47:20.078Z,39.50
2023-04-29T06:49:49.000Z,39.40
2023-04-29T06:52:18.105Z,39.30
2023-04-29T06:54:47.186Z,39.20
2023-04-29T06:57:16.250Z,39.20
2023-04-29T06:59:45.321Z,39.20
2023-04-29T07:02:14.926Z,39.30
2023-04-29T07:04:43.963Z,39.40
2023-04-29T07:07:13.525Z,39.50
2023-04-29T07:09:42.490Z,39.50
2023-04-29T07:12:11.683Z,39.50
2023-04-29T07:14:42.104Z,39.30
2023-04-29T07:17:12.750Z,39.30
2023-04-29T07:19:43.126Z,39.20
2023-04-29T07:22:12.135Z,39.20
2023-04-29T07:24:41.183Z,39.10
2023-04-29T07:27:10.230Z,39.00
2023-04-29T07:29:39.808Z,38.80
2023-04-29T07:32:09.227Z,38.90
2023-04-29T07:34:38.213Z,38.70
2023-04-29T07:37:07.249Z,38.80
2023-04-29T07:39:36.884Z,38.80
2023-04-29T07:42:06.188Z,38.80
2023-04-29T07:44:35.301Z,38.80
2023-04-29T07:47:04.440Z,38.80
2023-04-29T07:49:33.669Z,38.80
2023-04-29T07:52:03.587Z,38.80
2023-04-29T07:54:32.587Z,38.70
2023-04-29T07:57:02.677Z,38.70
2023-04-29T07:59:34.593Z,38.60
2023-04-29T08:02:03.594Z,38.60
2023-04-29T08:04:33.076Z,38.50
2023-04-29T08:07:03.963Z,38.40
2023-04-29T08:09:32.952Z,38.40
2023-04-29T08:12:03.520Z,38.30
2023-04-29T08:14:32.499Z,38.30
2023-04-29T08:17:01.491Z,38.30
2023-04-29T08:19:30.490Z,38.20
2023-04-29T08:21:59.628Z,38.20
2023-04-29T08:24:30.308Z,38.10
2023-04-29T08:27:00.482Z,38.10
2023-04-29T08:29:29.493Z,38.00
2023-04-29T08:31:58.489Z,37.90
2023-04-29T08:34:28.071Z,37.80
2023-04-29T08:36:58.466Z,37.70
2023-04-29T08:39:27.619Z,37.70
2023-04-29T08:41:58.539Z,37.60
2023-04-29T08:44:31.572Z,37.50
2023-04-29T08:47:02.969Z,37.50
2023-04-29T08:49:34.880Z,37.40
2023-04-29T08:52:05.048Z,37.40
2023-04-29T08:54:34.306Z,37.40
2023-04-29T08:57:03.972Z,37.30
2023-04-29T08:59:33.870Z,37.20
2023-04-29T09:02:02.951Z,37.20
2023-04-29T09:05:00.832Z,37.10
2023-04-29T09:07:30.550Z,37.10
2023-04-29T09:10:00.871Z,37.00
2023-04-29T09:12:31.618Z,37.00
2023-04-29T09:15:00.854Z,36.80
2023-04-29T09:17:51.863Z,36.80
2023-04-29T09:20:23.739Z,36.80
2023-04-29T09:22:58.391Z,36.70
2023-04-29T09:25:28.500Z,36.60
2023-04-29T09:27:57.895Z,36.60
2023-04-29T09:30:27.927Z,36.50
2023-04-29T09:33:11.147Z,36.50
2023-04-29T09:35:42.993Z,36.50
2023-04-29T09:38:14.829Z,36.40
2023-04-29T09:40:57.428Z,36.40
2023-04-29T09:43:28.419Z,36.30
2023-04-29T09:45:57.471Z,36.30
2023-04-29T09:48:35.351Z,36.30
2023-04-29T09:51:04.761Z,36.20
2023-04-29T09:53:33.947Z,36.10
2023-04-29T09:56:04.679Z,36.10
2023-04-29T09:58:38.451Z,36.00
2023-04-29T10:01:08.635Z,36.00
2023-04-29T10:03:39.748Z,36.00
2023-04-29T10:06:10.297Z,36.00
2023-04-29T10:08:42.573Z,35.90
2023-04-29T10:11:13.319Z,35.90
2023-04-29T10:13:45.590Z,35.90
2023-04-29T10:16:34.294Z,35.90
2023-04-29T10:19:09.552Z,35.90
2023-04-29T10:21:39.335Z,35.80
2023-04-29T10:24:09.845Z,35.90
2023-04-29T10:26:43.787Z,35.80
2023-04-29T10:29:15.516Z,35.80
2023-04-29T10:31:46.097Z,35.80
2023-04-29T10:34:18.202Z,35.80
2023-04-29T10:36:48.411Z,35.80
2023-04-29T10:39:57.207Z,35.80
2023-04-29T10:42:45.047Z,35.80
2023-04-29T10:45:24.599Z,35.80
2023-04-29T10:48:09.914Z,35.80
2023-04-29T10:50:50.971Z,35.70
2023-04-29T10:53:21.697Z,35.70
2023-04-29T10:56:09.569Z,35.70
2023-04-29T10:58:41.355Z,35.60
2023-04-29T11:01:15.499Z,35.60
2023-04-29T11:04:05.848Z,35.60
2023-04-29T11:06:38.039Z,35.50
2023-04-29T11:09:12.196Z,35.50
2023-04-29T11:11:45.935Z,35.40
2023-04-29T11:14:16.235Z,35.40
2023-04-29T11:16:56.136Z,35.30
2023-04-29T11:19:32.442Z,35.20
2023-04-29T11:22:16.879Z,35.10
2023-04-29T11:24:59.307Z,35.10
2023-04-29T11:27:36.559Z,35.00
2023-04-29T11:30:07.858Z,35.00
2023-04-29T11:32:47.100Z,34.90
2023-04-29T11:35:21.429Z,34.80
2023-04-29T11:37:50.715Z,34.60
2023-04-29T11:40:19.681Z,34.50
2023-04-29T11:42:51.958Z,34.30
2023-04-29T11:45:21.870Z,34.10
2023-04-29T11:47:52.753Z,33.90
2023-04-29T11:50:24.124Z,33.80
2023-04-29T11:52:53.280Z,33.60
2023-04-29T11:55:22.275Z,33.40
2023-04-29T11:57:53.428Z,33.20
2023-04-29T12:00:22.613Z,33.20
2023-04-29T12:02:51.810Z,33.00
2023-04-29T12:05:21.290Z,32.90
2023-04-29T12:07:52.275Z,32.80
2023-04-29T12:10:22.576Z,32.60
2023-04-29T12:12:51.920Z,32.50
2023-04-29T12:15:21.347Z,32.40
2023-04-29T12:17:50.657Z,32.30
2023-04-29T12:20:19.733Z,32.20
2023-04-29T12:22:50.006Z,32.20
2023-04-29T12:25:19.446Z,32.10
2023-04-29T12:27:48.442Z,32.10
2023-04-29T12:30:17.456Z,32.00
2023-04-29T12:32:47.517Z,32.00
2023-04-29T12:35:20.051Z,31.90
2023-04-29T12:37:52.804Z,31.90
2023-04-29T12:40:22.170Z,31.90
2023-04-29T12:42:51.166Z,31.90
2023-04-29T12:45:33.856Z,31.80
2023-04-29T12:48:08.679Z,31.70
2023-04-29T12:50:42.068Z,31.80
2023-04-29T12:53:11.205Z,31.70
2023-04-29T12:55:41.248Z,31.60
2023-04-29T12:58:10.740Z,31.60
2023-04-29T13:00:39.677Z,31.60
2023-04-29T13:03:09.006Z,31.60
2023-04-29T13:05:38.155Z,31.50
2023-04-29T13:08:07.994Z,31.50
2023-04-29T13:10:37.418Z,31.50
2023-04-29T13:13:06.410Z,31.40
2023-04-29T13:15:35.448Z,31.40
2023-04-29T13:18:04.912Z,31.40
2023-04-29T13:20:41.703Z,31.30
2023-04-29T13:23:13.376Z,31.30
2023-04-29T13:25:42.385Z,31.20
2023-04-29T13:28:11.490Z,31.20
2023-04-29T13:30:40.504Z,31.20
2023-04-29T13:33:12.271Z,31.10
2023-04-29T13:35:42.742Z,31.10
2023-04-29T13:38:11.780Z,31.00
2023-04-29T13:40:46.002Z,31.00
2023-04-29T13:43:23.284Z,31.00
2023-04-29T13:45:58.218Z,30.90
2023-04-29T13:51:23.319Z,30.80
2023-04-29T14:02:15.004Z,30.70
2023-04-29T14:04:15.966Z,30.60
2023-04-29T14:06:45.458Z,30.60
2023-04-29T14:09:14.548Z,30.60
2023-04-29T14:11:43.507Z,30.50
2023-04-29T14:14:12.535Z,30.50
2023-04-29T14:16:41.854Z,30.40
2023-04-29T14:19:10.959Z,30.30
2023-04-29T14:21:40.040Z,30.30
2023-04-29T14:24:09.064Z,30.20
2023-04-29T14:26:38.318Z,30.10
2023-04-29T14:29:07.356Z,30.10
2023-04-29T14:31:39.128Z,30.00
2023-04-29T14:34:08.306Z,30.00
2023-04-29T14:36:37.343Z,30.00
2023-04-29T14:39:06.420Z,29.90
2023-04-29T14:41:35.461Z,29.80
2023-04-29T14:44:04.724Z,29.80
2023-04-29T14:46:34.194Z,29.80
2023-04-29T14:49:03.465Z,29.80
2023-04-29T14:51:32.527Z,29.70
2023-04-29T14:54:01.530Z,29.70
2023-04-29T14:56:30.821Z,29.70
2023-04-29T14:58:59.826Z,29.70
2023-04-29T15:01:31.916Z,29.70
2023-04-29T15:04:01.330Z,29.70
2023-04-29T15:06:30.625Z,29.70
2023-04-29T15:08:59.737Z,29.70
2023-04-29T15:11:29.149Z,29.70
2023-04-29T15:13:58.060Z,29.70
2023-04-29T15:16:28.159Z,29.60
2023-04-29T15:18:57.201Z,29.50
2023-04-29T15:21:26.251Z,29.50
2023-04-29T15:23:55.713Z,29.50
2023-04-29T15:26:24.770Z,29.50
2023-04-29T15:28:54.023Z,29.50
2023-04-29T15:31:24.876Z,29.50
2023-04-29T15:33:57.578Z,29.50
2023-04-29T15:36:36.517Z,29.50
2023-04-29T15:39:05.607Z,29.50
2023-04-29T15:41:35.302Z,29.50
2023-04-29T15:44:04.389Z,29.50
2023-04-29T15:46:33.810Z,29.50
2023-04-29T15:49:03.552Z,29.50
2023-04-29T15:51:32.850Z,29.40
2023-04-29T15:54:01.801Z,29.40
2023-04-29T15:56:32.336Z,29.40
2023-04-29T15:59:01.305Z,29.30
2023-04-29T16:01:30.491Z,29.30
2023-04-29T16:03:59.576Z,29.30
2023-04-29T16:06:28.851Z,29.20
2023-04-29T16:08:57.927Z,29.20
2023-04-29T16:11:27.283Z,29.20
2023-04-29T16:13:56.216Z,29.20
2023-04-29T16:16:26.303Z,29.30
2023-04-29T16:18:55.327Z,29.30
2023-04-29T16:21:24.543Z,29.30
2023-04-29T16:23:53.753Z,29.40
2023-04-29T16:26:22.740Z,29.50
2023-04-29T16:28:51.727Z,29.50
2023-04-29T16:31:21.301Z,29.50
2023-04-29T16:33:50.369Z,29.40
2023-04-29T16:36:19.769Z,29.20
2023-04-29T16:38:48.849Z,29.10
2023-04-29T16:41:17.858Z,28.90
2023-04-29T16:43:47.056Z,28.70
2023-04-29T16:46:16.587Z,28.40
2023-04-29T16:48:45.628Z,28.30
2023-04-29T16:51:14.612Z,28.10
2023-04-29T16:53:44.085Z,28.00
2023-04-29T16:56:13.530Z,27.80
2023-04-29T16:58:42.545Z,27.50
2023-04-29T17:01:12.475Z,27.20
2023-04-29T17:03:41.843Z,26.90
2023-04-29T17:06:10.861Z,26.70
2023-04-29T17:08:39.946Z,26.50
2023-04-29T17:11:09.161Z,26.40
2023-04-29T17:13:38.249Z,26.30
2023-04-29T17:16:08.201Z,26.20
2023-04-29T17:18:38.474Z,26.10
2023-04-29T17:21:07.554Z,26.10
2023-04-29T17:23:37.110Z,26.00
2023-04-29T17:26:06.950Z,26.00
2023-04-29T17:28:36.312Z,25.90
2023-04-29T17:31:05.433Z,25.90
2023-04-29T17:33:37.311Z,25.80
2023-04-29T17:36:07.247Z,25.80
2023-04-29T17:38:36.204Z,25.70
2023-04-29T17:41:05.721Z,25.70
2023-04-29T17:43:36.575Z,25.70
2023-04-29T17:46:05.781Z,25.60
2023-04-29T17:48:34.863Z,25.60
2023-04-29T17:51:03.773Z,25.60
2023-04-29T17:53:34.330Z,25.60
2023-04-29T17:56:03.294Z,25.50
2023-04-29T17:58:32.279Z,25.50
2023-04-29T18:01:01.327Z,25.50
2023-04-29T18:03:32.062Z,25.40
2023-04-29T18:06:01.108Z,25.50
2023-04-29T18:08:30.067Z,25.50
2023-04-29T18:10:59.183Z,25.50
2023-04-29T18:13:28.185Z,25.50
2023-04-29T18:15:57.531Z,25.50
2023-04-29T18:18:27.220Z,25.50
2023-04-29T18:20:57.563Z,25.50
2023-04-29T18:23:26.636Z,25.50
2023-04-29T18:25:55.595Z,25.40
2023-04-29T18:28:25.715Z,25.40
2023-04-29T18:30:54.961Z,25.40
2023-04-29T18:33:25.745Z,25.40
2023-04-29T18:35:55.827Z,25.40
2023-04-29T18:38:24.911Z,25.30
2023-04-29T18:40:53.893Z,25.30
2023-04-29T18:43:25.780Z,25.30
2023-04-29T18:45:55.552Z,25.20
2023-04-29T18:48:24.749Z,25.20
2023-04-29T18:50:54.533Z,25.10
2023-04-29T18:53:23.495Z,25.10
2023-04-29T18:55:52.529Z,25.10
2023-04-29T18:58:21.923Z,25.10
2023-04-29T19:00:51.097Z,25.00
2023-04-29T19:03:20.095Z,25.00
2023-04-29T19:05:49.376Z,25.00
2023-04-29T19:08:18.544Z,25.00
2023-04-29T19:10:47.795Z,24.90
2023-04-29T19:13:17.410Z,24.90
2023-04-29T19:15:47.027Z,24.90
2023-04-29T19:18:16.050Z,24.90
2023-04-29T19:20:45.136Z,24.90
2023-04-29T19:23:14.163Z,24.90
2023-04-29T19:25:43.233Z,24.90
2023-04-29T19:28:12.184Z,24.90
2023-04-29T19:30:41.179Z,24.90
2023-04-29T19:33:11.071Z,24.90
2023-04-29T19:35:40.123Z,24.90
2023-04-29T19:38:09.105Z,24.90
2023-04-29T19:40:38.118Z,24.90
2023-04-29T19:43:07.125Z,24.90
2023-04-29T19:45:37.416Z,24.90
2023-04-29T19:48:07.018Z,24.90
2023-04-29T19:50:36.037Z,24.90
2023-04-29T19:53:05.236Z,25.00
2023-04-29T19:55:34.987Z,25.00
2023-04-29T19:58:04.017Z,25.10
2023-04-29T20:00:33.084Z,25.10
2023-04-29T20:03:02.490Z,25.10
2023-04-29T20:05:31.722Z,25.10
2023-04-29T20:08:00.692Z,25.10
2023-04-29T20:10:30.190Z,25.10
2023-04-29T20:12:59.346Z,25.10
2023-04-29T20:15:28.382Z,25.20
2023-04-29T20:17:57.548Z,25.20
2023-04-29T20:20:27.415Z,25.20
2023-04-29T20:22:59.248Z,25.20
2023-04-29T20:25:29.687Z,25.20
2023-04-29T20:28:01.395Z,25.30
2023-04-29T20:30:30.432Z,25.30
2023-04-29T20:32:59.498Z,25.30
2023-04-29T20:35:28.681Z,25.30
2023-04-29T20:37:58.082Z,25.30
2023-04-29T20:40:27.056Z,25.30
2023-04-29T20:42:56.012Z,25.20
2023-04-29T20:45:26.022Z,25.20
2023-04-29T20:47:55.708Z,25.20
2023-04-29T20:50:25.408Z,25.20
2023-04-29T20:52:54.747Z,25.20
2023-04-29T20:55:23.930Z,25.20
2023-04-29T20:57:52.891Z,25.10
2023-04-29T21:00:22.134Z,25.10
2023-04-29T21:02:51.199Z,25.10
2023-04-29T21:05:20.271Z,25.00
2023-04-29T21:07:50.485Z,25.00
2023-04-29T21:10:19.525Z,25.00
2023-04-29T21:12:48.528Z,24.90
2023-04-29T21:15:17.684Z,24.90
2023-04-29T21:17:47.234Z,24.90
2023-04-29T21:20:18.355Z,24.90
2023-04-29T21:22:47.406Z,24.80
2023-04-29T21:25:16.508Z,24.80
2023-04-29T21:27:45.578Z,24.80
2023-04-29T21:30:14.852Z,24.70
2023-04-29T21:32:43.987Z,24.70
2023-04-29T21:35:13.095Z,24.70
2023-04-29T21:37:42.457Z,24.70
2023-04-29T21:40:13.384Z,24.70
2023-04-29T21:42:44.888Z,24.70
2023-04-29T21:45:19.082Z,24.80
2023-04-29T21:47:49.106Z,24.70
2023-04-29T21:50:18.260Z,24.70
2023-04-29T21:52:47.442Z,24.70
2023-04-29T21:55:16.455Z,24.70
2023-04-29T21:57:45.999Z,24.80
2023-04-29T22:00:33.742Z,24.80
2023-04-29T22:03:03.910Z,24.70
2023-04-29T22:05:33.172Z,24.80
2023-04-29T22:08:04.287Z,24.70
2023-04-29T22:10:33.292Z,24.70
2023-04-29T22:13:02.293Z,24.70
2023-04-29T22:15:31.375Z,24.70
2023-04-29T22:18:00.467Z,24.70
2023-04-29T22:20:29.814Z,24.70
2023-04-29T22:22:59.116Z,24.70
2023-04-29T22:25:28.128Z,24.70
2023-04-29T22:27:57.102Z,24.70
2023-04-29T22:30:26.171Z,24.70
2023-04-29T22:32:55.227Z,24.60
2023-04-29T22:35:24.311Z,24.70
2023-04-29T22:37:53.406Z,24.60
2023-04-29T22:40:22.455Z,24.60
2023-04-29T22:42:51.843Z,24.60
2023-04-29T22:45:20.816Z,24.60
2023-04-29T22:47:49.909Z,24.60
2023-04-29T22:50:18.987Z,24.60
2023-04-29T22:52:47.944Z,24.60
2023-04-29T22:55:17.107Z,24.60
2023-04-29T22:57:46.038Z,24.60
2023-04-29T23:00:15.695Z,24.60
2023-04-29T23:02:44.753Z,24.50
2023-04-29T23:05:13.839Z,24.50
2023-04-29T23:07:42.854Z,24.50
2023-04-29T23:10:12.214Z,24.50
2023-04-29T23:12:41.323Z,24.50
2023-04-29T23:15:11.054Z,24.50
2023-04-29T23:17:40.984Z,24.50
2023-04-29T23:20:10.419Z,24.50
2023-04-29T23:22:39.371Z,24.50
2023-04-29T23:25:08.605Z,24.50
2023-04-29T23:27:37.561Z,24.50
2023-04-29T23:30:07.718Z,24.50
2023-04-29T23:32:36.869Z,24.50
2023-04-29T23:35:06.097Z,24.50
2023-04-29T23:37:35.350Z,24.50
2023-04-29T23:40:05.972Z,24.50
2023-04-29T23:42:35.639Z,24.50
2023-04-29T23:45:04.779Z,24.50
2023-04-29T23:47:33.879Z,24.50
2023-04-29T23:50:02.962Z,24.50
2023-04-29T23:52:32.114Z,24.50
2023-04-29T23:55:01.248Z,24.50
2023-04-29T23:57:30.192Z,24.50
2023-04-29T23:59:59.207Z,24.60
