createdAt,value
2019-01-29T00:00:23.137Z,16.20
2019-01-29T00:01:23.126Z,15.80
2019-01-29T00:02:23.113Z,16.50
2019-01-29T00:03:23.103Z,15.70
2019-01-29T00:04:23.091Z,15.20
2019-01-29T00:05:23.083Z,15.80
2019-01-29T00:06:23.069Z,16.50
2019-01-29T00:07:23.060Z,16.10
2019-01-29T00:08:23.046Z,16.10
2019-01-29T00:09:23.058Z,15.10
2019-01-29T00:10:23.025Z,16.60
2019-01-29T00:11:23.027Z,15.80
2019-01-29T00:12:23.004Z,16.60
2019-01-29T00:13:22.992Z,16.60
2019-01-29T00:14:22.981Z,17.20
2019-01-29T00:15:22.971Z,17.20
2019-01-29T00:16:22.965Z,16.30
2019-01-29T00:17:22.949Z,16.90
2019-01-29T00:18:22.942Z,17.00
2019-01-29T00:19:22.928Z,17.00
2019-01-29T00:20:22.921Z,15.90
2019-01-29T00:21:22.904Z,16.20
2019-01-29T00:22:22.899Z,16.20
2019-01-29T00:23:22.888Z,16.60
2019-01-29T00:24:22.871Z,16.90
2019-01-29T00:25:22.859Z,16.30
2019-01-29T00:26:22.849Z,17.50
2019-01-29T00:27:22.839Z,16.60
2019-01-29T00:28:22.838Z,16.60
2019-01-29T00:29:22.820Z,16.40
2019-01-29T00:30:24.559Z,17.00
2019-01-29T00:31:22.795Z,17.30
2019-01-29T00:32:22.786Z,17.60
2019-01-29T00:33:22.773Z,17.40
2019-01-29T00:34:22.774Z,18.00
2019-01-29T00:35:22.813Z,16.40
2019-01-29T00:36:22.742Z,18.10
2019-01-29T00:37:22.731Z,17.50
2019-01-29T00:38:22.720Z,17.60
2019-01-29T00:39:22.708Z,17.10
2019-01-29T00:40:22.698Z,18.50
2019-01-29T00:41:22.685Z,19.70
2019-01-29T00:42:22.707Z,17.80
2019-01-29T00:43:22.663Z,18.70
2019-01-29T00:44:22.653Z,19.00
2019-01-29T00:45:22.642Z,18.80
2019-01-29T00:46:22.632Z,18.80
2019-01-29T00:47:22.620Z,19.00
2019-01-29T00:48:22.608Z,19.30
2019-01-29T00:49:22.798Z,17.80
2019-01-29T00:50:22.587Z,20.10
2019-01-29T00:51:22.576Z,18.10
2019-01-29T00:52:22.568Z,19.20
2019-01-29T00:53:22.555Z,19.70
2019-01-29T00:54:22.542Z,19.70
2019-01-29T00:55:22.532Z,19.40
2019-01-29T00:56:22.522Z,20.90
2019-01-29T00:57:22.516Z,21.70
2019-01-29T00:58:22.511Z,22.80
2019-01-29T00:59:22.490Z,25.30
2019-01-29T01:00:22.480Z,24.30
2019-01-29T01:01:22.470Z,21.70
2019-01-29T01:02:22.466Z,22.30
2019-01-29T01:03:22.450Z,23.50
2019-01-29T01:04:22.434Z,24.90
2019-01-29T01:05:22.425Z,22.70
2019-01-29T01:06:22.413Z,22.60
2019-01-29T01:07:22.403Z,24.30
2019-01-29T01:08:22.394Z,21.20
2019-01-29T01:09:22.388Z,20.70
2019-01-29T01:10:22.371Z,24.40
2019-01-29T01:11:22.366Z,22.20
2019-01-29T01:12:22.345Z,20.90
2019-01-29T01:13:22.335Z,21.00
2019-01-29T01:14:22.326Z,20.60
2019-01-29T01:15:22.312Z,19.80
2019-01-29T01:16:22.304Z,18.20
2019-01-29T01:17:22.291Z,19.60
2019-01-29T01:18:40.941Z,17.60
2019-01-29T01:19:22.273Z,17.80
2019-01-29T01:20:22.264Z,15.10
2019-01-29T01:21:22.249Z,17.10
2019-01-29T01:22:22.237Z,13.20
2019-01-29T01:23:22.241Z,14.00
2019-01-29T01:24:22.217Z,13.10
2019-01-29T01:25:22.204Z,12.70
2019-01-29T01:26:22.194Z,13.20
2019-01-29T01:27:22.184Z,12.00
2019-01-29T01:28:22.172Z,10.50
2019-01-29T01:29:22.166Z,10.60
2019-01-29T01:30:22.149Z,10.60
2019-01-29T01:31:22.138Z,9.80
2019-01-29T01:32:22.129Z,8.80
2019-01-29T01:33:22.122Z,9.10
2019-01-29T01:34:22.111Z,8.70
2019-01-29T01:35:22.093Z,8.70
2019-01-29T01:36:22.085Z,8.30
2019-01-29T01:37:22.073Z,8.50
2019-01-29T01:38:22.061Z,8.30
2019-01-29T01:39:22.050Z,7.50
2019-01-29T01:40:22.044Z,8.20
2019-01-29T01:41:22.030Z,8.10
2019-01-29T01:42:22.017Z,8.60
2019-01-29T01:43:22.009Z,8.20
2019-01-29T01:44:22.001Z,8.00
2019-01-29T01:45:21.985Z,8.70
2019-01-29T01:46:21.978Z,8.70
2019-01-29T01:47:21.966Z,8.60
2019-01-29T01:48:21.953Z,9.20
2019-01-29T01:49:21.944Z,10.10
2019-01-29T01:50:21.939Z,10.20
2019-01-29T01:51:21.926Z,10.90
2019-01-29T01:52:21.907Z,10.90
2019-01-29T01:53:21.902Z,11.80
2019-01-29T01:54:21.885Z,11.00
2019-01-29T01:55:21.875Z,11.90
2019-01-29T01:56:21.865Z,12.60
2019-01-29T01:57:21.854Z,12.70
2019-01-29T01:58:21.843Z,12.40
2019-01-29T01:59:21.832Z,12.60
2019-01-29T02:00:21.824Z,12.60
2019-01-29T02:01:21.809Z,12.10
2019-01-29T02:02:21.798Z,12.70
2019-01-29T02:03:21.791Z,12.40
2019-01-29T02:04:21.780Z,12.10
2019-01-29T02:05:21.770Z,11.50
2019-01-29T02:06:21.763Z,11.90
2019-01-29T02:07:21.756Z,12.40
2019-01-29T02:08:21.739Z,11.20
2019-01-29T02:10:49.398Z,10.80
2019-01-29T02:12:07.710Z,11.10
2019-01-29T02:13:31.415Z,9.10
2019-01-29T02:14:31.410Z,11.10
2019-01-29T02:15:31.394Z,11.10
2019-01-29T02:16:31.381Z,11.40
2019-01-29T02:17:31.371Z,11.50
2019-01-29T02:18:31.358Z,11.70
2019-01-29T02:19:31.347Z,10.70
2019-01-29T02:20:31.335Z,10.60
2019-01-29T02:21:31.326Z,10.80
2019-01-29T02:22:31.312Z,11.20
2019-01-29T02:23:31.302Z,11.00
2019-01-29T02:24:31.295Z,10.70
2019-01-29T02:25:31.281Z,10.20
2019-01-29T02:26:31.291Z,9.90
2019-01-29T02:27:31.267Z,10.80
2019-01-29T02:28:31.247Z,10.00
2019-01-29T02:29:31.237Z,10.10
2019-01-29T02:30:31.224Z,10.00
2019-01-29T02:31:31.212Z,9.30
2019-01-29T02:32:31.201Z,9.20
2019-01-29T02:33:31.192Z,9.50
2019-01-29T02:34:31.181Z,9.40
2019-01-29T02:35:31.168Z,9.40
2019-01-29T02:36:31.158Z,9.20
2019-01-29T02:37:31.151Z,9.40
2019-01-29T02:38:31.136Z,9.20
2019-01-29T02:39:31.125Z,8.90
2019-01-29T02:40:31.114Z,8.80
2019-01-29T02:41:31.100Z,9.40
2019-01-29T02:42:31.093Z,9.40
2019-01-29T02:43:31.080Z,9.50
2019-01-29T02:44:31.070Z,9.50
2019-01-29T02:45:31.117Z,9.00
2019-01-29T02:46:31.049Z,8.70
2019-01-29T02:47:31.035Z,8.20
2019-01-29T02:48:31.025Z,9.00
2019-01-29T02:49:31.013Z,8.30
2019-01-29T02:50:31.003Z,8.60
2019-01-29T02:51:30.993Z,7.80
2019-01-29T02:52:30.991Z,8.30
2019-01-29T02:53:30.974Z,9.00
2019-01-29T02:54:30.967Z,9.20
2019-01-29T02:55:30.948Z,8.50
2019-01-29T02:56:30.935Z,8.60
2019-01-29T02:57:30.930Z,7.80
2019-01-29T02:58:30.916Z,7.90
2019-01-29T02:59:50.538Z,7.90
2019-01-29T03:01:13.132Z,6.60
2019-01-29T03:02:31.070Z,7.70
2019-01-29T03:03:54.965Z,7.40
2019-01-29T03:04:54.956Z,7.40
2019-01-29T03:05:54.949Z,7.10
2019-01-29T03:06:54.935Z,7.00
2019-01-29T03:07:54.927Z,6.90
2019-01-29T03:08:54.912Z,7.10
2019-01-29T03:09:54.901Z,7.30
2019-01-29T03:10:54.893Z,7.90
2019-01-29T03:11:54.896Z,7.70
2019-01-29T03:12:54.871Z,7.10
2019-01-29T03:13:54.857Z,7.50
2019-01-29T03:14:54.844Z,6.80
2019-01-29T03:15:54.834Z,6.60
2019-01-29T03:16:54.827Z,6.90
2019-01-29T03:17:54.814Z,7.80
2019-01-29T03:18:54.802Z,7.60
2019-01-29T03:19:54.793Z,7.80
2019-01-29T03:20:54.782Z,7.40
2019-01-29T03:21:54.768Z,7.30
2019-01-29T03:22:54.761Z,8.20
2019-01-29T03:23:54.745Z,7.50
2019-01-29T03:24:54.741Z,6.70
2019-01-29T03:25:54.723Z,7.20
2019-01-29T03:26:54.712Z,6.80
2019-01-29T03:27:54.701Z,7.00
2019-01-29T03:28:54.691Z,7.00
2019-01-29T03:29:54.685Z,6.80
2019-01-29T03:30:54.669Z,7.20
2019-01-29T03:31:54.657Z,6.90
2019-01-29T03:32:54.648Z,7.60
2019-01-29T03:33:54.639Z,7.50
2019-01-29T03:34:54.623Z,7.50
2019-01-29T03:35:54.615Z,7.60
2019-01-29T03:36:54.607Z,6.90
2019-01-29T03:37:54.590Z,7.50
2019-01-29T03:38:54.579Z,7.10
2019-01-29T03:39:54.569Z,7.40
2019-01-29T03:40:54.557Z,7.80
2019-01-29T03:41:54.545Z,6.70
2019-01-29T03:42:54.535Z,7.60
2019-01-29T03:43:54.524Z,7.10
2019-01-29T03:44:54.516Z,7.60
2019-01-29T03:45:54.503Z,7.50
2019-01-29T03:46:54.492Z,7.90
2019-01-29T03:47:54.499Z,7.20
2019-01-29T03:48:54.469Z,8.70
2019-01-29T03:49:54.461Z,7.60
2019-01-29T03:50:54.448Z,8.10
2019-01-29T03:51:54.436Z,7.60
2019-01-29T03:52:54.429Z,7.80
2019-01-29T03:53:54.423Z,8.70
2019-01-29T03:54:54.408Z,8.40
2019-01-29T03:55:54.449Z,7.70
2019-01-29T03:56:54.381Z,7.90
2019-01-29T03:57:54.373Z,8.30
2019-01-29T03:58:54.362Z,8.10
2019-01-29T03:59:54.350Z,8.20
2019-01-29T04:00:54.339Z,8.30
2019-01-29T04:01:54.326Z,8.70
2019-01-29T04:02:54.315Z,8.80
2019-01-29T04:03:54.305Z,8.50
2019-01-29T04:04:54.293Z,8.70
2019-01-29T04:05:54.282Z,8.80
2019-01-29T04:06:54.271Z,9.00
2019-01-29T04:12:29.351Z,9.00
2019-01-29T04:13:48.975Z,9.20
2019-01-29T04:15:11.377Z,10.10
2019-01-29T04:16:11.368Z,9.00
2019-01-29T04:17:11.354Z,10.20
2019-01-29T04:18:11.343Z,10.10
2019-01-29T04:19:11.334Z,9.80
2019-01-29T04:20:11.321Z,9.60
2019-01-29T04:21:11.318Z,9.80
2019-01-29T04:22:11.299Z,10.10
2019-01-29T04:23:11.293Z,9.80
2019-01-29T04:24:11.277Z,9.80
2019-01-29T04:25:11.266Z,10.50
2019-01-29T04:26:11.255Z,11.00
2019-01-29T04:27:11.250Z,10.30
2019-01-29T04:28:11.232Z,11.70
2019-01-29T04:29:11.221Z,10.80
2019-01-29T04:30:11.214Z,10.90
2019-01-29T04:31:11.199Z,11.20
2019-01-29T04:32:11.190Z,11.30
2019-01-29T04:33:11.187Z,10.90
2019-01-29T04:34:11.167Z,11.20
2019-01-29T04:35:11.165Z,11.60
2019-01-29T04:36:11.144Z,11.60
2019-01-29T04:37:11.135Z,11.70
2019-01-29T04:38:11.128Z,11.40
2019-01-29T04:39:11.115Z,10.90
2019-01-29T04:40:29.239Z,10.90
2019-01-29T04:41:53.142Z,11.60
2019-01-29T04:43:13.244Z,12.20
2019-01-29T04:44:35.164Z,12.40
2019-01-29T04:45:35.156Z,11.20
2019-01-29T04:46:35.141Z,12.70
2019-01-29T04:47:35.134Z,11.40
2019-01-29T04:48:35.126Z,11.80
2019-01-29T04:49:35.109Z,13.70
2019-01-29T04:50:35.102Z,11.70
2019-01-29T04:51:35.087Z,11.70
2019-01-29T04:52:35.083Z,14.10
2019-01-29T04:53:35.066Z,11.20
2019-01-29T04:54:35.058Z,12.10
2019-01-29T04:55:35.048Z,11.60
2019-01-29T04:56:35.034Z,13.40
2019-01-29T04:57:35.041Z,12.10
2019-01-29T04:58:35.029Z,12.20
2019-01-29T04:59:35.001Z,12.00
2019-01-29T05:00:34.989Z,12.40
2019-01-29T05:01:34.979Z,12.10
2019-01-29T05:02:34.968Z,12.50
2019-01-29T05:03:35.003Z,11.10
2019-01-29T05:04:34.950Z,11.50
2019-01-29T05:05:34.939Z,11.20
2019-01-29T05:06:34.925Z,12.20
2019-01-29T05:07:34.915Z,11.70
2019-01-29T05:08:34.905Z,12.50
2019-01-29T05:09:34.910Z,10.60
2019-01-29T05:10:34.885Z,12.40
2019-01-29T05:11:34.878Z,11.30
2019-01-29T05:12:34.860Z,11.80
2019-01-29T05:13:34.855Z,11.20
2019-01-29T05:14:34.839Z,11.30
2019-01-29T05:15:34.832Z,12.60
2019-01-29T05:16:34.815Z,11.10
2019-01-29T05:17:34.809Z,11.40
2019-01-29T05:18:34.799Z,11.50
2019-01-29T05:19:34.800Z,10.40
2019-01-29T05:20:34.794Z,11.50
2019-01-29T05:21:34.784Z,10.50
2019-01-29T05:22:34.751Z,12.20
2019-01-29T05:23:34.743Z,10.90
2019-01-29T05:24:34.731Z,10.80
2019-01-29T05:25:34.720Z,11.70
2019-01-29T05:26:34.710Z,10.50
2019-01-29T05:27:34.700Z,10.90
2019-01-29T05:28:34.689Z,10.60
2019-01-29T05:29:34.676Z,11.70
2019-01-29T05:30:34.666Z,10.80
2019-01-29T05:31:34.655Z,12.00
2019-01-29T05:32:34.645Z,10.30
2019-01-29T05:33:34.694Z,10.80
2019-01-29T05:34:34.645Z,12.10
2019-01-29T05:35:34.629Z,10.30
2019-01-29T05:36:34.604Z,10.30
2019-01-29T05:37:34.592Z,12.50
2019-01-29T05:38:34.587Z,10.40
2019-01-29T05:39:34.568Z,10.00
2019-01-29T05:40:34.563Z,10.60
2019-01-29T05:41:34.547Z,10.10
2019-01-29T05:42:34.537Z,10.10
2019-01-29T05:43:34.530Z,10.80
2019-01-29T05:44:34.520Z,9.90
2019-01-29T05:45:34.503Z,10.20
2019-01-29T05:46:34.492Z,9.90
2019-01-29T05:47:34.480Z,11.20
2019-01-29T05:48:34.485Z,9.30
2019-01-29T05:49:34.463Z,10.20
2019-01-29T05:50:34.448Z,9.30
2019-01-29T05:51:34.440Z,9.40
2019-01-29T05:52:34.430Z,10.00
2019-01-29T05:53:34.417Z,9.20
2019-01-29T05:54:34.408Z,10.40
2019-01-29T05:55:34.411Z,9.10
2019-01-29T05:56:34.390Z,9.60
2019-01-29T05:57:34.374Z,9.80
2019-01-29T05:58:34.362Z,9.30
2019-01-29T05:59:34.350Z,9.60
2019-01-29T06:00:34.346Z,9.10
2019-01-29T06:01:34.328Z,9.30
2019-01-29T06:02:34.318Z,9.60
2019-01-29T06:03:34.306Z,10.70
2019-01-29T06:04:34.308Z,9.70
2019-01-29T06:05:34.284Z,9.10
2019-01-29T06:06:34.286Z,9.60
2019-01-29T06:07:34.267Z,9.30
2019-01-29T06:08:34.252Z,11.30
2019-01-29T06:09:34.243Z,11.40
2019-01-29T06:10:34.229Z,11.30
2019-01-29T06:11:34.220Z,9.60
2019-01-29T06:12:34.214Z,10.40
2019-01-29T06:13:34.197Z,10.20
2019-01-29T06:14:34.187Z,10.90
2019-01-29T06:15:34.175Z,10.10
2019-01-29T06:16:34.164Z,10.30
2019-01-29T06:17:34.158Z,9.70
2019-01-29T06:18:34.147Z,8.70
2019-01-29T06:19:34.132Z,9.10
2019-01-29T06:20:34.124Z,9.10
2019-01-29T06:21:34.111Z,9.90
2019-01-29T06:22:34.102Z,9.40
2019-01-29T06:23:34.091Z,9.20
2019-01-29T06:24:34.080Z,9.30
2019-01-29T06:25:34.069Z,9.40
2019-01-29T06:26:34.066Z,9.60
2019-01-29T06:27:34.045Z,10.40
2019-01-29T06:28:34.034Z,10.40
2019-01-29T06:29:34.030Z,9.80
2019-01-29T06:30:34.012Z,10.40
2019-01-29T06:33:02.968Z,9.10
2019-01-29T06:35:30.904Z,7.80
2019-01-29T06:36:50.889Z,8.60
2019-01-29T06:38:32.097Z,9.50
2019-01-29T06:39:13.939Z,9.20
2019-01-29T06:41:16.066Z,11.20
2019-01-29T06:42:15.591Z,8.80
2019-01-29T06:43:38.524Z,7.90
2019-01-29T06:44:38.513Z,9.90
2019-01-29T06:46:20.555Z,7.60
2019-01-29T06:47:40.186Z,8.10
2019-01-29T06:48:51.509Z,9.30
2019-01-29T06:50:11.132Z,8.80
2019-01-29T06:51:33.041Z,10.30
2019-01-29T06:52:53.665Z,9.70
2019-01-29T06:54:14.765Z,7.60
2019-01-29T06:57:03.343Z,9.00
2019-01-29T06:57:43.702Z,8.50
2019-01-29T07:00:11.143Z,7.70
2019-01-29T07:02:39.604Z,8.10
2019-01-29T07:03:57.722Z,8.20
2019-01-29T07:05:21.140Z,12.10
2019-01-29T07:06:21.129Z,8.40
2019-01-29T07:08:03.685Z,8.10
2019-01-29T07:09:03.673Z,9.60
2019-01-29T07:10:45.732Z,8.30
2019-01-29T07:11:45.719Z,8.80
2019-01-29T07:12:45.711Z,10.30
2019-01-29T07:13:45.703Z,9.30
2019-01-29T07:14:45.690Z,7.80
2019-01-29T07:15:45.675Z,6.90
2019-01-29T07:16:45.665Z,7.30
2019-01-29T07:17:45.655Z,10.60
2019-01-29T07:18:45.645Z,8.00
2019-01-29T07:19:45.635Z,8.50
2019-01-29T07:20:45.622Z,8.80
2019-01-29T07:21:45.612Z,8.50
2019-01-29T07:22:45.599Z,6.90
2019-01-29T07:23:45.589Z,10.00
2019-01-29T07:24:45.579Z,9.40
2019-01-29T07:25:45.586Z,7.70
2019-01-29T07:26:45.558Z,8.00
2019-01-29T07:27:45.615Z,10.10
2019-01-29T07:28:45.534Z,7.80
2019-01-29T07:29:45.526Z,7.20
2019-01-29T07:30:45.528Z,9.40
2019-01-29T07:31:45.504Z,8.70
2019-01-29T07:32:45.496Z,9.90
2019-01-29T07:33:45.491Z,9.90
2019-01-29T07:34:45.471Z,9.80
2019-01-29T07:35:45.464Z,10.90
2019-01-29T07:36:45.453Z,11.10
2019-01-29T07:37:45.440Z,9.40
2019-01-29T07:38:45.428Z,7.90
2019-01-29T07:39:45.420Z,8.80
2019-01-29T07:40:45.408Z,9.60
2019-01-29T07:41:45.395Z,9.60
2019-01-29T07:42:45.384Z,9.70
2019-01-29T07:43:45.377Z,12.40
2019-01-29T07:44:45.365Z,9.00
2019-01-29T07:45:45.353Z,12.10
2019-01-29T07:46:45.341Z,10.80
2019-01-29T07:47:45.332Z,14.20
2019-01-29T07:48:45.321Z,12.70
2019-01-29T07:49:45.308Z,10.70
2019-01-29T07:50:45.337Z,14.10
2019-01-29T07:51:45.287Z,13.50
2019-01-29T07:52:45.281Z,13.40
2019-01-29T07:53:45.267Z,14.90
2019-01-29T07:54:51.128Z,13.30
2019-01-29T07:55:46.249Z,17.10
2019-01-29T07:56:45.233Z,17.50
2019-01-29T07:57:45.223Z,12.00
2019-01-29T07:58:45.210Z,12.90
2019-01-29T07:59:45.203Z,19.20
2019-01-29T08:00:45.189Z,12.70
2019-01-29T08:01:45.179Z,14.80
2019-01-29T08:02:45.167Z,15.10
2019-01-29T08:03:45.155Z,15.60
2019-01-29T08:04:45.151Z,13.50
2019-01-29T08:05:45.466Z,12.90
2019-01-29T08:06:45.123Z,14.70
2019-01-29T08:07:45.112Z,13.80
2019-01-29T08:08:45.126Z,14.70
2019-01-29T08:09:45.093Z,14.70
2019-01-29T08:10:45.100Z,15.00
2019-01-29T08:11:45.073Z,12.00
2019-01-29T08:12:45.060Z,13.60
2019-01-29T08:13:45.048Z,12.90
2019-01-29T08:14:45.036Z,15.10
2019-01-29T08:15:45.026Z,16.20
2019-01-29T08:16:45.016Z,13.90
2019-01-29T08:17:45.006Z,13.30
2019-01-29T08:18:44.993Z,14.30
2019-01-29T08:19:44.982Z,14.00
2019-01-29T08:20:44.976Z,14.90
2019-01-29T08:21:44.961Z,15.00
2019-01-29T08:22:44.950Z,15.50
2019-01-29T08:23:44.940Z,16.70
2019-01-29T08:24:51.769Z,14.40
2019-01-29T08:25:47.806Z,12.90
2019-01-29T08:26:44.907Z,13.90
2019-01-29T08:27:44.899Z,15.60
2019-01-29T08:28:44.888Z,11.80
2019-01-29T08:29:44.877Z,13.10
2019-01-29T08:30:44.863Z,14.70
2019-01-29T08:31:44.852Z,13.60
2019-01-29T08:32:44.850Z,13.60
2019-01-29T08:33:44.838Z,13.70
2019-01-29T08:34:44.819Z,14.40
2019-01-29T08:35:44.808Z,12.60
2019-01-29T08:36:44.800Z,11.80
2019-01-29T08:37:44.788Z,13.40
2019-01-29T08:38:44.775Z,14.90
2019-01-29T08:39:44.772Z,16.20
2019-01-29T08:40:44.756Z,15.10
2019-01-29T08:41:44.745Z,14.20
2019-01-29T08:44:12.690Z,10.30
2019-01-29T08:45:12.682Z,13.60
2019-01-29T08:46:12.667Z,15.40
2019-01-29T08:47:12.657Z,17.10
2019-01-29T08:48:12.652Z,14.40
2019-01-29T08:49:12.632Z,12.00
2019-01-29T08:50:12.673Z,14.30
2019-01-29T08:51:12.610Z,14.90
2019-01-29T08:52:12.599Z,16.10
2019-01-29T08:53:12.590Z,15.60
2019-01-29T08:54:12.577Z,15.70
2019-01-29T08:55:12.567Z,16.60
2019-01-29T08:56:12.556Z,14.80
2019-01-29T08:57:12.551Z,17.10
2019-01-29T08:58:12.536Z,16.80
2019-01-29T08:59:12.525Z,12.00
2019-01-29T09:00:12.511Z,11.40
2019-01-29T09:01:12.503Z,12.50
2019-01-29T09:02:12.489Z,12.50
2019-01-29T09:03:12.479Z,10.70
2019-01-29T09:04:12.467Z,14.40
2019-01-29T09:05:12.458Z,12.20
2019-01-29T09:06:12.445Z,11.30
2019-01-29T09:07:12.433Z,10.10
2019-01-29T09:08:13.258Z,11.10
2019-01-29T09:09:12.418Z,10.10
2019-01-29T09:10:12.404Z,12.60
2019-01-29T09:11:12.387Z,12.40
2019-01-29T09:12:12.380Z,10.50
2019-01-29T09:13:12.371Z,11.20
2019-01-29T09:14:12.358Z,11.00
2019-01-29T09:15:12.348Z,12.20
2019-01-29T09:16:12.332Z,13.20
2019-01-29T09:17:12.321Z,10.70
2019-01-29T09:18:12.310Z,11.50
2019-01-29T09:19:12.300Z,11.90
2019-01-29T09:20:12.288Z,11.30
2019-01-29T09:21:12.299Z,12.30
2019-01-29T09:22:12.265Z,12.40
2019-01-29T09:23:12.254Z,12.90
2019-01-29T09:24:12.245Z,11.40
2019-01-29T09:25:19.574Z,14.20
2019-01-29T09:26:13.219Z,11.60
2019-01-29T09:27:12.209Z,11.70
2019-01-29T09:28:12.202Z,12.30
2019-01-29T09:29:17.638Z,12.20
2019-01-29T09:30:13.174Z,13.60
2019-01-29T09:31:12.164Z,13.40
2019-01-29T09:32:12.154Z,12.20
2019-01-29T09:33:12.142Z,12.60
2019-01-29T09:34:12.130Z,9.90
2019-01-29T09:35:12.121Z,10.30
2019-01-29T09:36:12.112Z,12.30
2019-01-29T09:37:12.097Z,13.90
2019-01-29T09:38:12.087Z,9.60
2019-01-29T09:39:12.075Z,12.30
2019-01-29T09:40:12.065Z,10.80
2019-01-29T09:41:12.056Z,12.60
2019-01-29T09:42:12.044Z,12.70
2019-01-29T09:43:12.031Z,13.80
2019-01-29T09:44:12.022Z,10.50
2019-01-29T09:45:12.015Z,10.40
2019-01-29T09:46:11.999Z,11.20
2019-01-29T09:47:11.998Z,11.50
2019-01-29T09:48:11.976Z,13.50
2019-01-29T09:49:11.969Z,10.00
2019-01-29T09:50:11.955Z,10.30
2019-01-29T09:51:11.946Z,11.40
2019-01-29T09:52:11.931Z,13.20
2019-01-29T09:53:11.923Z,10.50
2019-01-29T09:54:11.910Z,12.90
2019-01-29T09:55:13.587Z,12.30
2019-01-29T09:56:11.888Z,13.30
2019-01-29T09:57:11.881Z,11.80
2019-01-29T09:58:11.863Z,14.10
2019-01-29T09:59:11.917Z,12.90
2019-01-29T10:00:11.843Z,12.10
2019-01-29T10:01:11.831Z,11.60
2019-01-29T10:02:11.819Z,12.30
2019-01-29T10:03:11.807Z,12.00
2019-01-29T10:04:11.801Z,15.30
2019-01-29T10:05:11.787Z,10.00
2019-01-29T10:06:11.775Z,12.80
2019-01-29T10:07:11.762Z,12.40
2019-01-29T10:08:11.751Z,13.20
2019-01-29T10:09:11.746Z,10.10
2019-01-29T10:10:11.730Z,13.00
2019-01-29T10:11:11.717Z,12.20
2019-01-29T10:12:11.711Z,14.50
2019-01-29T10:13:11.695Z,13.40
2019-01-29T10:14:11.684Z,12.50
2019-01-29T10:15:11.673Z,11.90
2019-01-29T10:16:11.661Z,12.40
2019-01-29T10:17:11.651Z,10.30
2019-01-29T10:18:11.639Z,11.70
2019-01-29T10:19:11.628Z,12.80
2019-01-29T10:20:11.620Z,11.70
2019-01-29T10:21:11.612Z,11.70
2019-01-29T10:22:11.603Z,11.50
2019-01-29T10:23:11.584Z,11.20
2019-01-29T10:24:11.578Z,14.10
2019-01-29T10:25:11.567Z,11.00
2019-01-29T10:26:11.549Z,11.00
2019-01-29T10:27:11.540Z,11.40
2019-01-29T10:28:11.527Z,12.20
2019-01-29T10:29:11.519Z,11.00
2019-01-29T10:30:11.504Z,9.70
2019-01-29T10:31:11.494Z,13.10
2019-01-29T10:32:11.485Z,12.60
2019-01-29T10:33:11.471Z,10.80
2019-01-29T10:34:11.461Z,10.50
2019-01-29T10:35:11.452Z,9.90
2019-01-29T10:36:29.576Z,11.60
2019-01-29T10:37:54.486Z,10.90
2019-01-29T10:40:22.415Z,8.40
2019-01-29T10:41:42.038Z,10.60
2019-01-29T10:44:32.404Z,16.40
2019-01-29T10:45:32.392Z,15.80
2019-01-29T10:47:13.952Z,10.00
2019-01-29T10:48:13.917Z,9.40
2019-01-29T10:49:55.971Z,13.50
2019-01-29T10:50:55.956Z,10.10
2019-01-29T10:51:55.946Z,10.20
2019-01-29T10:52:55.937Z,11.10
2019-01-29T10:53:55.923Z,9.30
2019-01-29T10:54:58.035Z,10.40
2019-01-29T10:55:55.932Z,12.80
2019-01-29T10:56:55.893Z,12.50
2019-01-29T10:57:55.891Z,9.90
2019-01-29T10:58:55.895Z,8.30
2019-01-29T10:59:55.857Z,9.60
2019-01-29T11:00:55.848Z,10.30
2019-01-29T11:01:55.840Z,11.80
2019-01-29T11:02:55.838Z,11.80
2019-01-29T11:04:16.448Z,10.40
2019-01-29T11:05:38.872Z,18.40
2019-01-29T11:06:58.480Z,8.70
2019-01-29T11:08:21.904Z,13.30
2019-01-29T11:10:49.848Z,11.60
2019-01-29T11:11:49.831Z,12.70
2019-01-29T11:12:49.819Z,12.90
2019-01-29T11:13:49.807Z,11.10
2019-01-29T11:14:49.798Z,12.30
2019-01-29T11:15:49.787Z,11.00
2019-01-29T11:16:49.776Z,13.00
2019-01-29T11:17:49.764Z,12.50
2019-01-29T11:18:49.753Z,14.10
2019-01-29T11:19:49.742Z,12.30
2019-01-29T11:20:49.731Z,9.40
2019-01-29T11:21:49.739Z,12.30
2019-01-29T11:22:49.708Z,11.90
2019-01-29T11:23:49.701Z,13.50
2019-01-29T11:24:49.686Z,10.40
2019-01-29T11:25:55.751Z,13.20
2019-01-29T11:26:50.662Z,14.00
2019-01-29T11:27:49.657Z,10.60
2019-01-29T11:28:49.642Z,11.20
2019-01-29T11:29:49.630Z,12.60
2019-01-29T11:30:49.620Z,10.80
2019-01-29T11:31:49.610Z,12.70
2019-01-29T11:32:49.598Z,16.40
2019-01-29T11:33:49.588Z,16.50
2019-01-29T11:34:49.589Z,12.40
2019-01-29T11:35:49.577Z,13.70
2019-01-29T11:36:49.556Z,14.00
2019-01-29T11:37:49.542Z,12.90
2019-01-29T11:38:49.534Z,11.60
2019-01-29T11:39:49.528Z,11.70
2019-01-29T11:40:49.511Z,11.70
2019-01-29T11:41:49.507Z,13.10
2019-01-29T11:42:49.487Z,14.60
2019-01-29T11:43:49.484Z,13.90
2019-01-29T11:44:49.465Z,14.30
2019-01-29T11:45:49.505Z,13.90
2019-01-29T11:46:49.442Z,13.90
2019-01-29T11:47:49.480Z,14.90
2019-01-29T11:48:49.422Z,16.00
2019-01-29T11:49:49.417Z,17.40
2019-01-29T11:50:49.399Z,13.70
2019-01-29T11:51:49.387Z,11.00
2019-01-29T11:52:49.380Z,16.50
2019-01-29T11:53:49.367Z,17.00
2019-01-29T11:54:50.445Z,14.00
2019-01-29T11:55:49.350Z,16.40
2019-01-29T11:56:49.333Z,14.40
2019-01-29T11:57:49.322Z,14.30
2019-01-29T11:58:49.313Z,14.00
2019-01-29T11:59:49.301Z,16.50
2019-01-29T12:00:49.297Z,14.70
2019-01-29T12:01:49.278Z,15.10
2019-01-29T12:02:49.266Z,15.60
2019-01-29T12:03:49.256Z,16.20
2019-01-29T12:04:49.243Z,16.30
2019-01-29T12:05:49.254Z,19.80
2019-01-29T12:06:49.231Z,17.00
2019-01-29T12:07:49.252Z,17.90
2019-01-29T12:08:49.201Z,13.40
2019-01-29T12:09:49.189Z,15.60
2019-01-29T12:10:49.180Z,13.40
2019-01-29T12:11:49.171Z,16.30
2019-01-29T12:12:49.168Z,15.50
2019-01-29T12:13:49.180Z,15.00
2019-01-29T12:14:49.136Z,15.10
2019-01-29T12:15:49.122Z,15.80
2019-01-29T12:16:49.113Z,15.40
2019-01-29T12:17:49.100Z,18.80
2019-01-29T12:18:49.089Z,17.30
2019-01-29T12:19:49.078Z,14.40
2019-01-29T12:20:49.069Z,16.30
2019-01-29T12:21:49.056Z,13.60
2019-01-29T12:22:49.047Z,11.20
2019-01-29T12:23:49.036Z,12.70
2019-01-29T12:24:49.023Z,13.90
2019-01-29T12:25:49.012Z,14.10
2019-01-29T12:26:49.000Z,15.20
2019-01-29T12:27:48.993Z,14.60
2019-01-29T12:28:48.990Z,13.80
2019-01-29T12:29:48.967Z,13.80
2019-01-29T12:30:48.970Z,12.00
2019-01-29T12:31:48.944Z,11.20
2019-01-29T12:32:48.933Z,14.70
2019-01-29T12:33:48.923Z,12.90
2019-01-29T12:34:48.914Z,12.90
2019-01-29T12:35:48.906Z,15.40
2019-01-29T12:36:48.890Z,11.20
2019-01-29T12:37:48.878Z,11.60
2019-01-29T12:38:48.868Z,10.60
2019-01-29T12:39:48.855Z,10.70
2019-01-29T12:40:48.851Z,11.10
2019-01-29T12:41:48.837Z,12.10
2019-01-29T12:42:48.888Z,10.60
2019-01-29T12:43:48.814Z,10.40
2019-01-29T12:44:48.803Z,10.70
2019-01-29T12:45:48.797Z,11.20
2019-01-29T12:46:48.779Z,12.40
2019-01-29T12:47:48.769Z,10.40
2019-01-29T12:48:48.824Z,11.70
2019-01-29T12:49:48.746Z,12.60
2019-01-29T12:50:48.735Z,13.60
2019-01-29T12:51:48.723Z,9.30
2019-01-29T12:52:48.713Z,9.20
2019-01-29T12:53:48.703Z,10.40
2019-01-29T12:54:48.698Z,11.60
2019-01-29T12:55:48.679Z,10.90
2019-01-29T12:56:48.668Z,9.50
2019-01-29T12:57:48.662Z,9.10
2019-01-29T12:58:48.647Z,12.50
2019-01-29T12:59:48.635Z,10.90
2019-01-29T13:00:48.623Z,11.90
2019-01-29T13:01:48.615Z,13.20
2019-01-29T13:02:48.614Z,9.40
2019-01-29T13:03:48.589Z,10.70
2019-01-29T13:04:48.581Z,10.70
2019-01-29T13:05:48.568Z,10.90
2019-01-29T13:06:48.556Z,11.70
2019-01-29T13:07:48.546Z,9.30
2019-01-29T13:08:48.536Z,10.20
2019-01-29T13:09:48.523Z,12.50
2019-01-29T13:10:48.519Z,11.50
2019-01-29T13:11:48.500Z,13.70
2019-01-29T13:12:48.492Z,13.70
2019-01-29T13:13:48.483Z,13.80
2019-01-29T13:14:48.470Z,12.60
2019-01-29T13:15:48.524Z,12.10
2019-01-29T13:16:48.450Z,13.00
2019-01-29T13:17:48.434Z,13.00
2019-01-29T13:18:48.426Z,12.20
2019-01-29T13:19:48.412Z,10.60
2019-01-29T13:20:48.399Z,12.70
2019-01-29T13:21:48.388Z,11.80
2019-01-29T13:22:48.379Z,10.60
2019-01-29T13:23:48.367Z,11.60
2019-01-29T13:24:48.357Z,8.80
2019-01-29T13:25:48.350Z,10.70
2019-01-29T13:26:48.343Z,11.90
2019-01-29T13:27:48.324Z,12.90
2019-01-29T13:29:07.937Z,9.10
2019-01-29T13:30:30.351Z,13.50
2019-01-29T13:31:30.338Z,16.20
2019-01-29T13:32:30.325Z,15.20
2019-01-29T13:33:30.315Z,22.20
2019-01-29T13:34:30.306Z,27.20