createdAt,value
2022-12-23T00:00:10.588Z,30.02
2022-12-23T00:03:17.574Z,27.70
2022-12-23T00:06:22.445Z,98.10
2022-12-23T00:09:25.520Z,115.38
2022-12-23T00:12:46.981Z,82.32
2022-12-23T00:15:50.660Z,50.50
2022-12-23T00:18:55.151Z,118.60
2022-12-23T00:21:59.089Z,136.02
2022-12-23T00:25:02.805Z,157.27
2022-12-23T00:28:06.017Z,141.43
2022-12-23T00:31:11.532Z,98.47
2022-12-23T00:34:15.737Z,137.68
2022-12-23T00:37:19.497Z,82.53
2022-12-23T00:40:42.001Z,124.35
2022-12-23T00:43:45.897Z,114.95
2022-12-23T00:47:08.382Z,138.40
2022-12-23T00:50:12.373Z,143.80
2022-12-23T00:53:16.415Z,123.30
2022-12-23T00:56:19.405Z,175.18
2022-12-23T00:59:23.502Z,96.47
2022-12-23T01:02:45.729Z,113.80
2022-12-23T01:05:49.850Z,143.40
2022-12-23T01:08:52.741Z,119.47
2022-12-23T01:11:56.189Z,130.98
2022-12-23T01:15:00.123Z,189.50
2022-12-23T01:18:03.299Z,194.63
2022-12-23T01:21:08.295Z,159.00
2022-12-23T01:24:29.931Z,196.95
2022-12-23T01:27:33.101Z,83.22
2022-12-23T01:30:39.118Z,112.33
2022-12-23T01:33:42.696Z,99.28
2022-12-23T01:36:46.642Z,103.80
2022-12-23T01:39:50.326Z,51.47
2022-12-23T01:42:54.219Z,95.57
2022-12-23T01:45:57.766Z,76.93
2022-12-23T01:49:01.899Z,55.42
2022-12-23T01:52:24.520Z,107.60
2022-12-23T01:55:31.668Z,76.13
2022-12-23T01:58:55.913Z,38.55
2022-12-23T02:02:20.213Z,115.77
2022-12-23T02:05:25.206Z,145.00
2022-12-23T02:08:49.113Z,81.32
2022-12-23T02:12:29.059Z,53.90
2022-12-23T02:16:01.801Z,95.68
2022-12-23T02:19:12.736Z,83.65
2022-12-23T02:22:30.593Z,98.40
2022-12-23T02:25:37.236Z,78.15
2022-12-23T02:29:00.601Z,100.75
2022-12-23T02:32:22.359Z,139.27
2022-12-23T02:35:49.650Z,44.27
2022-12-23T02:39:05.760Z,76.32
2022-12-23T02:42:15.550Z,49.88
2022-12-23T02:45:23.972Z,65.83
2022-12-23T02:48:36.345Z,85.90
2022-12-23T02:51:45.697Z,124.47
2022-12-23T02:54:57.267Z,68.18
2022-12-23T02:58:06.350Z,54.10
2022-12-23T03:01:12.325Z,111.50
2022-12-23T03:04:16.558Z,69.90
2022-12-23T03:07:31.029Z,47.13
2022-12-23T03:11:03.700Z,48.47
2022-12-23T03:14:25.989Z,88.85
2022-12-23T03:18:00.180Z,114.73
2022-12-23T03:21:13.899Z,83.75
2022-12-23T03:24:29.561Z,119.68
2022-12-23T03:28:17.468Z,135.45
2022-12-23T03:31:27.061Z,53.45
2022-12-23T03:34:36.508Z,169.88
2022-12-23T03:37:44.720Z,119.60
2022-12-23T03:40:56.862Z,87.30
2022-12-23T03:44:23.146Z,96.18
2022-12-23T03:47:32.055Z,56.55
2022-12-23T03:50:36.778Z,21.83
2022-12-23T03:54:02.441Z,59.85
2022-12-23T03:57:08.629Z,41.50
2022-12-23T04:00:34.758Z,72.25
2022-12-23T04:03:48.356Z,55.80
2022-12-23T04:07:10.730Z,24.80
2022-12-23T04:10:15.932Z,41.33
2022-12-23T04:13:19.743Z,72.77
2022-12-23T04:16:24.379Z,30.90
2022-12-23T04:19:28.609Z,57.03
2022-12-23T04:22:32.461Z,46.37
2022-12-23T04:25:36.303Z,52.58
2022-12-23T04:28:40.202Z,34.47
2022-12-23T04:31:44.004Z,32.28
2022-12-23T04:35:06.977Z,43.13
2022-12-23T04:38:10.654Z,42.33
2022-12-23T04:41:32.984Z,35.42
2022-12-23T04:44:35.954Z,24.40
2022-12-23T04:47:39.435Z,18.77
2022-12-23T04:50:42.671Z,24.17
2022-12-23T04:53:45.954Z,18.17
2022-12-23T04:56:48.802Z,31.35
2022-12-23T04:59:52.525Z,35.63
2022-12-23T05:02:56.287Z,21.00
2022-12-23T05:06:00.551Z,29.92
2022-12-23T05:09:05.178Z,37.03
2022-12-23T05:12:09.092Z,17.92
2022-12-23T05:15:12.629Z,30.90
2022-12-23T05:18:34.367Z,34.10
2022-12-23T05:21:37.281Z,11.85
2022-12-23T05:24:40.843Z,29.83
2022-12-23T05:27:44.112Z,59.03
2022-12-23T05:30:47.732Z,41.40
2022-12-23T05:33:51.503Z,21.00
2022-12-23T05:36:54.972Z,21.77
2022-12-23T05:39:58.767Z,12.68
2022-12-23T05:43:02.874Z,16.55
2022-12-23T05:46:06.079Z,11.77
2022-12-23T05:49:10.345Z,30.92
2022-12-23T05:52:14.097Z,6.57
2022-12-23T05:55:18.314Z,20.97
2022-12-23T05:58:21.167Z,15.60
2022-12-23T06:01:24.585Z,16.95
2022-12-23T06:04:27.620Z,16.23
2022-12-23T06:07:30.582Z,25.42
2022-12-23T06:10:34.192Z,7.70
2022-12-23T06:13:37.929Z,68.47
2022-12-23T06:16:41.137Z,30.10
2022-12-23T06:20:04.280Z,16.75
2022-12-23T06:23:26.512Z,29.98
2022-12-23T06:26:30.202Z,21.80
2022-12-23T06:29:33.775Z,11.43
2022-12-23T06:33:13.891Z,14.00
2022-12-23T06:36:17.493Z,7.38
2022-12-23T06:39:39.777Z,42.03
2022-12-23T06:42:43.422Z,9.73
2022-12-23T06:45:49.262Z,17.85
2022-12-23T06:48:52.971Z,43.40
2022-12-23T06:51:57.294Z,29.40
2022-12-23T06:55:01.792Z,32.53
2022-12-23T06:58:06.545Z,18.73
2022-12-23T07:01:10.507Z,37.05
2022-12-23T07:04:33.129Z,11.35
2022-12-23T07:07:36.623Z,15.20
2022-12-23T07:10:40.716Z,43.30
2022-12-23T07:13:43.816Z,36.85
2022-12-23T07:16:47.272Z,13.00
2022-12-23T07:19:50.326Z,9.63
2022-12-23T07:22:56.132Z,8.50
2022-12-23T07:25:59.246Z,11.48
2022-12-23T07:29:03.083Z,21.50
2022-12-23T07:32:07.256Z,9.68
2022-12-23T07:35:11.083Z,32.72
2022-12-23T07:38:32.963Z,51.40
2022-12-23T07:42:16.522Z,8.52
2022-12-23T07:45:18.121Z,32.45
2022-12-23T07:48:21.165Z,44.97
2022-12-23T07:51:24.675Z,58.80
2022-12-23T07:54:27.800Z,19.40
2022-12-23T07:57:38.166Z,37.90
2022-12-23T08:00:42.446Z,43.40
2022-12-23T08:04:03.994Z,24.55
2022-12-23T08:07:06.904Z,37.90
2022-12-23T08:10:10.704Z,20.92
2022-12-23T08:13:13.668Z,17.27
2022-12-23T08:16:17.298Z,28.60
2022-12-23T08:19:20.536Z,38.53
2022-12-23T08:22:43.297Z,18.23
2022-12-23T08:25:46.904Z,52.90
2022-12-23T08:28:54.413Z,22.15
2022-12-23T08:31:58.060Z,63.83
2022-12-23T08:35:46.269Z,62.95
2022-12-23T08:39:07.819Z,55.20
2022-12-23T08:42:11.169Z,23.92
2022-12-23T08:45:14.207Z,124.82
2022-12-23T08:48:17.456Z,121.63
2022-12-23T08:51:25.380Z,116.78
2022-12-23T08:54:29.900Z,42.50
2022-12-23T08:57:33.134Z,62.13
2022-12-23T09:00:37.445Z,68.25
2022-12-23T09:03:41.075Z,64.00
2022-12-23T09:06:47.791Z,39.92
2022-12-23T09:09:53.919Z,85.28
2022-12-23T09:12:58.344Z,80.85
2022-12-23T09:16:01.363Z,52.72
2022-12-23T09:19:06.052Z,66.15
2022-12-23T09:22:10.627Z,28.50
2022-12-23T09:25:15.722Z,88.47
2022-12-23T09:28:19.247Z,62.08
2022-12-23T09:31:23.880Z,96.30
2022-12-23T09:34:27.389Z,113.83
2022-12-23T09:37:31.617Z,71.38
2022-12-23T09:40:37.711Z,74.15
2022-12-23T09:43:50.074Z,32.75
2022-12-23T09:46:57.789Z,80.95
2022-12-23T09:50:07.203Z,62.10
2022-12-23T09:53:41.443Z,61.90
2022-12-23T09:56:59.670Z,88.07
2022-12-23T10:00:05.285Z,91.63
2022-12-23T10:03:14.620Z,43.90
2022-12-23T10:06:26.183Z,71.83
2022-12-23T10:09:32.883Z,24.13
2022-12-23T10:12:41.611Z,49.33
2022-12-23T10:16:06.059Z,37.67
2022-12-23T10:19:13.554Z,36.92
2022-12-23T10:22:43.052Z,43.03
2022-12-23T10:25:56.271Z,69.07
2022-12-23T10:29:20.001Z,94.63
2022-12-23T10:32:35.041Z,31.10
2022-12-23T10:36:03.108Z,51.70
2022-12-23T10:39:21.723Z,41.63
2022-12-23T10:42:43.824Z,30.42
2022-12-23T10:46:17.364Z,35.35
2022-12-23T10:49:55.924Z,88.18
2022-12-23T10:53:03.929Z,47.72
2022-12-23T10:56:09.366Z,72.90
2022-12-23T10:59:18.453Z,81.03
2022-12-23T11:03:00.432Z,74.67
2022-12-23T11:06:05.437Z,81.13
2022-12-23T11:09:17.737Z,129.25
2022-12-23T11:12:26.145Z,129.47
2022-12-23T11:15:42.350Z,102.97
2022-12-23T11:18:59.989Z,66.80
2022-12-23T11:22:04.195Z,58.30
2022-12-23T11:25:41.511Z,45.65
2022-12-23T11:28:58.525Z,52.63
2022-12-23T11:32:03.837Z,48.33
2022-12-23T11:35:33.776Z,135.73
2022-12-23T11:38:48.310Z,116.95
2022-12-23T11:41:55.577Z,51.70
2022-12-23T11:45:03.360Z,40.73
2022-12-23T11:48:27.065Z,90.80
2022-12-23T11:51:30.938Z,43.75
2022-12-23T11:55:04.356Z,68.57
2022-12-23T11:58:19.373Z,85.82
2022-12-23T12:01:25.945Z,42.85
2022-12-23T12:04:33.123Z,74.07
2022-12-23T12:07:37.377Z,56.63
2022-12-23T12:10:42.549Z,76.40
2022-12-23T12:14:14.332Z,50.78
2022-12-23T12:17:26.757Z,68.47
2022-12-23T12:20:37.633Z,47.22
2022-12-23T12:23:48.964Z,58.00
2022-12-23T12:26:58.000Z,83.05
2022-12-23T12:30:08.691Z,117.70
2022-12-23T12:33:57.353Z,105.63
2022-12-23T12:37:03.214Z,139.43
2022-12-23T12:40:44.416Z,118.33
2022-12-23T12:44:21.171Z,196.77
2022-12-23T12:47:57.029Z,249.80
2022-12-23T12:51:14.872Z,162.43
2022-12-23T12:55:05.020Z,135.48
2022-12-23T12:58:19.212Z,124.10
2022-12-23T13:01:50.852Z,228.60
2022-12-23T13:04:57.533Z,127.82
2022-12-23T13:08:22.815Z,213.38
2022-12-23T13:11:35.195Z,178.35
2022-12-23T13:14:47.065Z,185.70
2022-12-23T13:18:28.569Z,224.20
2022-12-23T13:21:54.503Z,269.23
2022-12-23T13:25:19.287Z,180.90
2022-12-23T13:28:49.243Z,188.25
2022-12-23T13:32:15.542Z,223.65
2022-12-23T13:35:42.707Z,173.82
2022-12-23T13:39:05.119Z,87.65
2022-12-23T13:42:29.979Z,256.58
2022-12-23T13:45:53.515Z,210.73
2022-12-23T13:49:12.042Z,84.33
2022-12-23T13:52:50.782Z,133.20
2022-12-23T13:56:20.959Z,91.47
2022-12-23T13:59:24.116Z,189.40
2022-12-23T14:02:41.867Z,209.85
2022-12-23T14:05:48.311Z,241.85
2022-12-23T14:08:53.665Z,208.52
2022-12-23T14:12:02.619Z,193.63
2022-12-23T14:15:19.589Z,127.57
2022-12-23T14:18:31.740Z,355.52
2022-12-23T14:21:44.698Z,360.90
2022-12-23T14:25:27.876Z,261.45
2022-12-23T14:28:57.465Z,267.70
2022-12-23T14:32:02.163Z,176.90
2022-12-23T14:35:23.420Z,211.60
2022-12-23T14:38:32.026Z,378.13
2022-12-23T14:41:40.735Z,161.80
2022-12-23T14:45:04.712Z,232.43
2022-12-23T14:48:35.601Z,311.42
2022-12-23T14:51:41.008Z,193.50
2022-12-23T14:55:06.088Z,145.87
2022-12-23T14:58:18.607Z,131.50
2022-12-23T15:01:42.390Z,191.02
2022-12-23T15:04:54.073Z,166.30
2022-12-23T15:08:15.335Z,189.77
2022-12-23T15:11:25.292Z,147.45
2022-12-23T15:14:39.472Z,327.00
2022-12-23T15:18:02.928Z,205.50
2022-12-23T15:21:14.020Z,286.67
2022-12-23T15:24:20.776Z,199.70
2022-12-23T15:27:27.796Z,150.77
2022-12-23T15:30:37.918Z,114.82
2022-12-23T15:37:17.573Z,152.50
2022-12-23T15:40:29.808Z,175.48
2022-12-23T15:43:33.586Z,349.05
2022-12-23T15:46:41.133Z,409.27
2022-12-23T15:49:45.771Z,317.52
2022-12-23T15:52:51.158Z,244.75
2022-12-23T15:55:55.143Z,228.20
2022-12-23T15:58:59.772Z,191.63
2022-12-23T16:05:51.772Z,130.25
2022-12-23T16:08:58.455Z,143.03
2022-12-23T16:12:18.900Z,209.80
2022-12-23T16:15:31.107Z,235.13
2022-12-23T16:18:47.172Z,151.93
2022-12-23T16:21:51.785Z,197.45
2022-12-23T16:25:20.866Z,268.42
2022-12-23T16:28:28.833Z,265.27
2022-12-23T16:31:32.873Z,70.17
2022-12-23T16:34:36.974Z,122.38
2022-12-23T16:37:45.916Z,203.23
2022-12-23T16:40:55.618Z,131.33
2022-12-23T16:44:00.205Z,146.27
2022-12-23T16:47:09.287Z,142.10
2022-12-23T16:50:15.635Z,337.95
2022-12-23T16:53:19.344Z,197.65
2022-12-23T16:56:42.483Z,184.40
2022-12-23T16:59:47.704Z,151.32
2022-12-23T17:02:52.384Z,269.67
2022-12-23T17:05:56.049Z,231.68
2022-12-23T17:08:59.439Z,122.32
2022-12-23T17:12:02.555Z,189.33
2022-12-23T17:15:07.714Z,103.97
2022-12-23T17:18:29.327Z,108.18
2022-12-23T17:21:37.738Z,144.85
2022-12-23T17:24:40.647Z,154.93
2022-12-23T17:28:02.148Z,239.93
2022-12-23T17:31:12.000Z,225.48
2022-12-23T17:34:20.248Z,320.20
2022-12-23T17:37:23.476Z,141.60
2022-12-23T17:40:26.696Z,141.10
2022-12-23T17:43:29.843Z,203.70
2022-12-23T17:46:32.959Z,183.57
2022-12-23T17:49:36.164Z,222.80
2022-12-23T17:52:39.462Z,232.55
2022-12-23T17:55:42.699Z,262.92
2022-12-23T17:58:47.649Z,317.40
2022-12-23T18:02:08.964Z,163.02
2022-12-23T18:05:32.251Z,88.00
2022-12-23T18:08:36.139Z,217.20
2022-12-23T18:11:45.575Z,89.53
2022-12-23T18:14:49.258Z,88.93
2022-12-23T18:17:53.551Z,151.52
2022-12-23T18:20:58.335Z,156.18
2022-12-23T18:24:01.807Z,259.95
2022-12-23T18:27:14.250Z,188.68
2022-12-23T18:30:18.498Z,202.25
2022-12-23T18:33:21.467Z,121.63
2022-12-23T18:36:26.196Z,46.77
2022-12-23T18:39:29.551Z,118.57
2022-12-23T18:42:32.858Z,103.80
2022-12-23T18:45:54.568Z,114.53
2022-12-23T18:48:58.000Z,187.98
2022-12-23T18:52:07.908Z,161.07
2022-12-23T18:55:13.034Z,130.25
2022-12-23T18:58:18.502Z,126.57
2022-12-23T19:01:21.755Z,310.17
2022-12-23T19:04:24.617Z,334.00
2022-12-23T19:07:27.432Z,360.00
2022-12-23T19:10:50.911Z,446.70
2022-12-23T19:13:54.091Z,239.75
2022-12-23T19:17:00.381Z,199.63
2022-12-23T19:20:03.951Z,206.15
2022-12-23T19:23:07.610Z,229.00
2022-12-23T19:26:12.739Z,119.00
2022-12-23T19:29:16.327Z,133.13
2022-12-23T19:32:19.324Z,242.75
2022-12-23T19:35:22.142Z,116.15
2022-12-23T19:38:26.810Z,123.03
2022-12-23T19:41:30.979Z,110.45
2022-12-23T19:44:34.787Z,49.80
2022-12-23T19:47:58.555Z,93.63
2022-12-23T19:51:07.037Z,135.63
2022-12-23T19:54:10.472Z,135.52
2022-12-23T19:57:13.807Z,68.43
2022-12-23T20:00:17.496Z,165.15
2022-12-23T20:03:21.084Z,103.03
2022-12-23T20:06:31.792Z,183.52
2022-12-23T20:09:34.875Z,94.27
2022-12-23T20:12:38.247Z,95.72
2022-12-23T20:16:00.462Z,86.32
2022-12-23T20:19:22.039Z,76.67
2022-12-23T20:22:24.904Z,171.98
2022-12-23T20:25:28.296Z,139.07
2022-12-23T20:28:32.407Z,197.30
2022-12-23T20:31:38.425Z,109.03
2022-12-23T20:34:41.477Z,97.78
2022-12-23T20:38:03.361Z,157.23
2022-12-23T20:41:09.559Z,221.10
2022-12-23T20:47:35.903Z,174.73
2022-12-23T20:50:41.319Z,165.37
2022-12-23T20:53:45.241Z,126.25
2022-12-23T20:56:49.263Z,192.40
2022-12-23T20:59:52.857Z,200.93
2022-12-23T21:03:33.242Z,111.20
2022-12-23T21:06:36.866Z,220.07
2022-12-23T21:09:40.155Z,199.88
2022-12-23T21:13:01.885Z,156.77
2022-12-23T21:16:08.612Z,145.45
2022-12-23T21:19:22.575Z,172.32
2022-12-23T21:22:27.298Z,123.57
2022-12-23T21:25:30.202Z,181.95
2022-12-23T21:28:33.350Z,164.77
2022-12-23T21:31:38.836Z,156.27
2022-12-23T21:35:03.264Z,107.18
2022-12-23T21:38:06.812Z,175.93
2022-12-23T21:41:13.195Z,166.00
2022-12-23T21:44:16.575Z,176.30
2022-12-23T21:47:19.581Z,139.98
2022-12-23T21:50:41.080Z,168.10
2022-12-23T21:53:46.806Z,171.50
2022-12-23T21:57:09.455Z,193.40
2022-12-23T22:00:13.379Z,149.10
2022-12-23T22:03:17.660Z,121.55
2022-12-23T22:06:25.718Z,181.40
2022-12-23T22:09:29.561Z,133.88
2022-12-23T22:12:33.186Z,206.80
2022-12-23T22:15:42.121Z,251.57
2022-12-23T22:19:03.814Z,152.63
2022-12-23T22:22:07.469Z,152.05
2022-12-23T22:25:11.174Z,179.30
2022-12-23T22:28:15.220Z,139.90
2022-12-23T22:31:24.601Z,163.13
2022-12-23T22:34:29.612Z,121.57
2022-12-23T22:37:33.248Z,130.27
2022-12-23T22:40:36.428Z,119.70
2022-12-23T22:43:58.946Z,132.32
2022-12-23T22:47:21.379Z,98.07
2022-12-23T22:50:24.920Z,167.63
2022-12-23T22:53:29.995Z,81.75
2022-12-23T22:56:33.660Z,149.17
2022-12-23T22:59:37.776Z,128.45
2022-12-23T23:02:41.502Z,82.35
2022-12-23T23:05:45.211Z,95.30
2022-12-23T23:08:48.868Z,188.73
2022-12-23T23:11:52.851Z,218.73
2022-12-23T23:14:56.644Z,238.32
2022-12-23T23:18:00.607Z,147.97
2022-12-23T23:21:04.427Z,207.95
2022-12-23T23:24:09.188Z,164.55
2022-12-23T23:27:13.364Z,157.97
2022-12-23T23:30:17.436Z,129.05
2022-12-23T23:33:20.351Z,194.18
2022-12-23T23:36:23.668Z,199.48
2022-12-23T23:39:27.489Z,172.52
2022-12-23T23:42:31.593Z,226.73
2022-12-23T23:46:12.120Z,220.75
2022-12-23T23:49:16.021Z,157.67
2022-12-23T23:52:18.837Z,286.33
2022-12-23T23:55:22.174Z,249.27
2022-12-23T23:58:25.169Z,260.63
