createdAt,value
2022-10-06T00:02:19.185Z,16.76
2022-10-06T00:04:47.194Z,16.77
2022-10-06T00:07:15.155Z,16.81
2022-10-06T00:09:42.185Z,16.83
2022-10-06T00:12:09.330Z,16.85
2022-10-06T00:14:36.622Z,16.86
2022-10-06T00:17:03.054Z,16.89
2022-10-06T00:19:29.532Z,16.87
2022-10-06T00:21:55.946Z,16.88
2022-10-06T00:24:22.416Z,16.78
2022-10-06T00:26:48.912Z,16.74
2022-10-06T00:29:15.363Z,16.73
2022-10-06T00:31:41.914Z,16.76
2022-10-06T00:34:08.480Z,16.77
2022-10-06T00:36:34.885Z,16.76
2022-10-06T00:39:01.459Z,16.75
2022-10-06T00:41:27.968Z,16.71
2022-10-06T00:43:59.364Z,16.66
2022-10-06T00:46:34.127Z,16.61
2022-10-06T00:49:22.405Z,16.63
2022-10-06T00:52:04.301Z,16.58
2022-10-06T00:54:33.546Z,16.48
2022-10-06T00:57:00.204Z,16.39
2022-10-06T00:59:26.666Z,16.31
2022-10-06T01:02:11.628Z,16.22
2022-10-06T01:04:45.068Z,16.18
2022-10-06T01:07:11.955Z,16.10
2022-10-06T01:09:38.731Z,16.05
2022-10-06T01:12:08.047Z,16.01
2022-10-06T01:14:37.452Z,15.94
2022-10-06T01:17:14.115Z,15.95
2022-10-06T01:19:54.210Z,15.84
2022-10-06T01:22:37.643Z,15.88
2022-10-06T01:25:06.279Z,15.86
2022-10-06T01:27:34.831Z,15.80
2022-10-06T01:30:01.887Z,15.83
2022-10-06T01:32:38.814Z,15.84
2022-10-06T01:35:07.200Z,15.80
2022-10-06T01:37:34.024Z,15.76
2022-10-06T01:40:00.522Z,15.69
2022-10-06T01:42:27.057Z,15.71
2022-10-06T01:44:53.483Z,15.68
2022-10-06T01:47:19.969Z,15.62
2022-10-06T01:49:46.406Z,15.59
2022-10-06T01:52:13.323Z,15.64
2022-10-06T01:54:39.832Z,15.55
2022-10-06T01:57:08.273Z,15.53
2022-10-06T01:59:34.971Z,15.58
2022-10-06T02:02:01.622Z,15.60
2022-10-06T02:04:28.386Z,15.60
2022-10-06T02:06:55.544Z,15.58
2022-10-06T02:09:23.271Z,15.61
2022-10-06T02:11:50.484Z,15.61
2022-10-06T02:14:18.058Z,15.66
2022-10-06T02:16:45.241Z,15.62
2022-10-06T02:19:12.019Z,15.59
2022-10-06T02:21:38.911Z,15.65
2022-10-06T02:24:05.677Z,15.62
2022-10-06T02:26:32.397Z,15.53
2022-10-06T02:28:58.947Z,15.46
2022-10-06T02:31:25.426Z,15.49
2022-10-06T02:33:52.018Z,15.40
2022-10-06T02:36:18.774Z,15.44
2022-10-06T02:38:45.443Z,15.42
2022-10-06T02:41:11.980Z,15.45
2022-10-06T02:43:38.484Z,15.49
2022-10-06T02:46:08.102Z,15.46
2022-10-06T02:48:34.996Z,15.39
2022-10-06T02:51:16.017Z,15.36
2022-10-06T02:53:44.123Z,15.35
2022-10-06T02:56:15.933Z,15.32
2022-10-06T02:58:43.599Z,15.38
2022-10-06T03:01:26.583Z,15.37
2022-10-06T03:03:53.126Z,15.34
2022-10-06T03:06:25.812Z,15.29
2022-10-06T03:08:54.961Z,15.32
2022-10-06T03:11:24.306Z,15.29
2022-10-06T03:13:51.812Z,15.30
2022-10-06T03:16:25.683Z,15.33
2022-10-06T03:18:53.611Z,15.27
2022-10-06T03:21:22.179Z,15.30
2022-10-06T03:23:50.969Z,15.22
2022-10-06T03:26:20.547Z,15.25
2022-10-06T03:28:47.625Z,15.19
2022-10-06T03:31:15.462Z,15.10
2022-10-06T03:33:42.071Z,15.04
2022-10-06T03:36:12.291Z,15.05
2022-10-06T03:38:40.244Z,15.09
2022-10-06T03:41:21.932Z,15.10
2022-10-06T03:43:50.737Z,15.10
2022-10-06T03:46:20.141Z,15.15
2022-10-06T03:48:47.766Z,15.16
2022-10-06T03:51:20.135Z,15.24
2022-10-06T03:53:48.939Z,15.29
2022-10-06T03:56:17.964Z,15.32
2022-10-06T03:58:48.523Z,15.34
2022-10-06T04:01:25.982Z,15.40
2022-10-06T04:03:57.563Z,15.44
2022-10-06T04:06:25.387Z,15.47
2022-10-06T04:08:52.978Z,15.49
2022-10-06T04:11:21.423Z,15.53
2022-10-06T04:13:52.137Z,15.50
2022-10-06T04:16:24.167Z,15.53
2022-10-06T04:18:52.802Z,15.56
2022-10-06T04:21:20.556Z,15.51
2022-10-06T04:23:47.484Z,15.45
2022-10-06T04:26:17.045Z,15.45
2022-10-06T04:28:44.922Z,15.39
2022-10-06T04:31:14.880Z,15.35
2022-10-06T04:33:42.375Z,15.34
2022-10-06T04:36:10.483Z,15.29
2022-10-06T04:38:37.075Z,15.33
2022-10-06T04:41:05.673Z,15.35
2022-10-06T04:43:32.137Z,15.44
2022-10-06T04:45:59.918Z,15.47
2022-10-06T04:48:28.043Z,15.56
2022-10-06T04:50:59.737Z,15.61
2022-10-06T04:53:27.518Z,15.61
2022-10-06T04:56:04.931Z,15.60
2022-10-06T04:58:35.269Z,15.61
2022-10-06T05:01:02.460Z,15.58
2022-10-06T05:03:30.034Z,15.47
2022-10-06T05:06:08.269Z,15.37
2022-10-06T05:08:35.328Z,15.33
2022-10-06T05:11:04.339Z,15.33
2022-10-06T05:13:31.596Z,15.27
2022-10-06T05:16:02.055Z,15.25
2022-10-06T05:18:30.137Z,15.21
2022-10-06T05:21:06.654Z,15.19
2022-10-06T05:23:36.424Z,15.23
2022-10-06T05:26:03.646Z,15.24
2022-10-06T05:28:32.058Z,15.23
2022-10-06T05:31:03.834Z,15.27
2022-10-06T05:33:32.877Z,15.33
2022-10-06T05:36:02.071Z,15.29
2022-10-06T05:38:29.549Z,15.25
2022-10-06T05:41:12.780Z,15.28
2022-10-06T05:43:40.222Z,15.28
2022-10-06T05:46:10.744Z,15.27
2022-10-06T05:48:37.178Z,15.24
2022-10-06T05:51:06.420Z,15.23
2022-10-06T05:53:34.308Z,15.22
2022-10-06T05:56:06.383Z,15.25
2022-10-06T05:58:33.606Z,15.28
2022-10-06T06:01:18.929Z,15.29
2022-10-06T06:03:52.237Z,15.37
2022-10-06T06:06:20.426Z,15.33
2022-10-06T06:08:48.267Z,15.32
2022-10-06T06:11:14.929Z,15.36
2022-10-06T06:13:41.375Z,15.42
2022-10-06T06:16:13.545Z,15.49
2022-10-06T06:18:40.882Z,15.50
2022-10-06T06:21:09.451Z,15.43
2022-10-06T06:23:46.820Z,15.35
2022-10-06T06:26:27.428Z,15.29
2022-10-06T06:28:56.346Z,15.30
2022-10-06T06:31:26.675Z,15.25
2022-10-06T06:33:58.317Z,15.32
2022-10-06T06:36:28.532Z,15.28
2022-10-06T06:38:56.615Z,15.37
2022-10-06T06:41:27.051Z,15.46
2022-10-06T06:43:54.494Z,15.45
2022-10-06T06:46:25.761Z,15.42
2022-10-06T06:48:55.887Z,15.43
2022-10-06T06:51:24.150Z,15.37
2022-10-06T06:53:52.006Z,15.33
2022-10-06T06:56:19.171Z,15.28
2022-10-06T06:58:49.091Z,15.33
2022-10-06T07:01:18.408Z,15.43
2022-10-06T07:03:57.537Z,15.51
2022-10-06T07:06:29.422Z,15.48
2022-10-06T07:08:58.262Z,15.45
2022-10-06T07:11:27.533Z,15.45
2022-10-06T07:14:01.358Z,15.52
2022-10-06T07:16:48.797Z,15.58
2022-10-06T07:19:35.852Z,15.58
2022-10-06T07:22:27.073Z,15.60
2022-10-06T07:25:07.155Z,15.57
2022-10-06T07:27:47.157Z,15.49
2022-10-06T07:30:18.999Z,15.54
2022-10-06T07:32:46.728Z,15.52
2022-10-06T07:35:13.568Z,15.50
2022-10-06T07:37:40.655Z,15.43
2022-10-06T07:40:08.585Z,15.47
2022-10-06T07:42:47.860Z,15.44
2022-10-06T07:45:41.788Z,15.44
2022-10-06T07:48:14.518Z,15.55
2022-10-06T07:50:42.988Z,15.57
2022-10-06T07:53:09.501Z,15.63
2022-10-06T07:55:39.745Z,15.74
2022-10-06T07:58:18.252Z,15.84
2022-10-06T08:00:46.192Z,15.97
2022-10-06T08:03:18.066Z,15.96
2022-10-06T08:05:50.084Z,16.02
2022-10-06T08:08:16.848Z,16.05
2022-10-06T08:10:44.311Z,16.16
2022-10-06T08:13:10.784Z,16.21
2022-10-06T08:15:37.429Z,16.29
2022-10-06T08:18:12.252Z,16.40
2022-10-06T08:20:48.294Z,16.42
2022-10-06T08:23:14.768Z,16.49
2022-10-06T08:25:43.302Z,16.57
2022-10-06T08:28:11.190Z,16.53
2022-10-06T08:30:37.962Z,16.53
2022-10-06T08:33:05.821Z,16.60
2022-10-06T08:35:33.077Z,16.62
2022-10-06T08:37:59.690Z,16.69
2022-10-06T08:40:27.439Z,16.82
2022-10-06T08:42:56.842Z,16.97
2022-10-06T08:45:29.661Z,17.01
2022-10-06T08:48:00.378Z,17.12
2022-10-06T08:50:29.383Z,17.28
2022-10-06T08:53:20.918Z,17.27
2022-10-06T08:56:22.283Z,17.33
2022-10-06T08:58:54.598Z,17.39
2022-10-06T09:01:27.376Z,17.34
2022-10-06T09:04:01.952Z,17.39
2022-10-06T09:07:07.814Z,17.28
2022-10-06T09:09:39.799Z,17.30
2022-10-06T09:12:27.547Z,17.39
2022-10-06T09:15:14.290Z,17.51
2022-10-06T09:17:50.365Z,17.48
2022-10-06T09:20:34.174Z,17.48
2022-10-06T09:23:03.383Z,17.58
2022-10-06T09:25:30.748Z,17.64
2022-10-06T09:27:59.755Z,17.63
2022-10-06T09:30:27.218Z,17.72
2022-10-06T09:33:02.724Z,17.89
2022-10-06T09:35:31.285Z,17.99
2022-10-06T09:38:08.782Z,18.13
2022-10-06T09:40:51.185Z,18.12
2022-10-06T09:43:28.741Z,18.07
2022-10-06T09:46:16.651Z,18.04
2022-10-06T09:48:43.087Z,18.21
2022-10-06T09:51:16.675Z,18.29
2022-10-06T09:53:44.796Z,18.16
2022-10-06T09:56:19.338Z,18.10
2022-10-06T09:58:57.301Z,18.25
2022-10-06T10:01:26.552Z,18.44
2022-10-06T10:04:20.623Z,18.50
2022-10-06T10:06:47.867Z,18.50
2022-10-06T10:09:20.619Z,18.37
2022-10-06T10:12:26.208Z,18.37
2022-10-06T10:15:04.490Z,18.15
2022-10-06T10:18:05.367Z,18.03
2022-10-06T10:20:52.222Z,17.93
2022-10-06T10:23:30.132Z,17.88
2022-10-06T10:26:09.605Z,17.81
2022-10-06T10:28:52.804Z,17.82
2022-10-06T10:31:48.281Z,17.76
2022-10-06T10:34:32.781Z,17.72
2022-10-06T10:37:21.896Z,17.79
2022-10-06T10:40:01.810Z,17.89
2022-10-06T10:42:37.306Z,17.93
2022-10-06T10:45:11.182Z,18.03
2022-10-06T10:47:41.951Z,17.94
2022-10-06T10:50:20.367Z,17.96
2022-10-06T10:52:50.284Z,17.87
2022-10-06T10:55:23.279Z,17.77
2022-10-06T10:57:52.051Z,17.83
2022-10-06T11:00:28.502Z,17.97
2022-10-06T11:03:01.002Z,18.13
2022-10-06T11:05:58.335Z,18.15
2022-10-06T11:08:42.984Z,18.32
2022-10-06T11:11:46.488Z,18.36
2022-10-06T11:14:31.187Z,18.36
2022-10-06T11:17:27.623Z,18.44
2022-10-06T11:20:33.449Z,18.42
2022-10-06T11:23:22.286Z,18.81
2022-10-06T11:26:15.361Z,18.94
2022-10-06T11:28:53.956Z,19.22
2022-10-06T11:31:26.384Z,19.48
2022-10-06T11:33:54.934Z,19.56
2022-10-06T11:36:56.737Z,19.53
2022-10-06T11:39:52.248Z,19.67
2022-10-06T11:42:37.014Z,19.96
2022-10-06T11:45:15.209Z,19.99
2022-10-06T11:48:05.849Z,20.09
2022-10-06T11:50:42.972Z,20.07
2022-10-06T11:53:37.311Z,19.98
2022-10-06T11:56:33.100Z,19.79
2022-10-06T11:58:59.433Z,19.60
2022-10-06T12:01:32.359Z,19.63
2022-10-06T12:04:07.560Z,19.66
2022-10-06T12:06:43.270Z,19.59
2022-10-06T12:09:33.651Z,19.41
2022-10-06T12:12:27.551Z,19.41
2022-10-06T12:16:32.539Z,19.57
2022-10-06T12:17:56.778Z,19.80
2022-10-06T12:20:33.155Z,19.98
2022-10-06T12:23:08.465Z,20.53
2022-10-06T12:26:02.926Z,20.46
2022-10-06T12:28:40.842Z,20.76
2022-10-06T12:31:29.054Z,20.38
2022-10-06T12:33:55.560Z,20.47
2022-10-06T12:36:32.089Z,20.63
2022-10-06T12:39:02.299Z,20.70
2022-10-06T12:42:06.571Z,20.32
2022-10-06T12:44:43.002Z,20.15
2022-10-06T12:47:30.132Z,20.57
2022-10-06T12:50:03.238Z,21.07
2022-10-06T12:52:51.488Z,21.14
2022-10-06T12:55:39.542Z,20.86
2022-10-06T12:58:07.944Z,20.60
2022-10-06T13:00:41.086Z,20.54
2022-10-06T13:03:15.287Z,20.51
2022-10-06T13:05:41.895Z,20.59
2022-10-06T13:08:25.058Z,20.66
2022-10-06T13:11:10.021Z,20.77
2022-10-06T13:13:38.316Z,20.65
2022-10-06T13:16:04.845Z,20.69
2022-10-06T13:18:32.866Z,20.61
2022-10-06T13:21:00.970Z,20.52
2022-10-06T13:23:30.637Z,20.48
2022-10-06T13:25:58.454Z,20.46
2022-10-06T13:28:45.044Z,20.62
2022-10-06T13:31:30.391Z,20.59
2022-10-06T13:34:09.364Z,20.43
2022-10-06T13:36:57.490Z,20.04
2022-10-06T13:39:26.861Z,19.92
2022-10-06T13:42:01.372Z,20.11
2022-10-06T13:44:39.870Z,20.05
2022-10-06T13:47:19.612Z,20.13
2022-10-06T13:49:53.441Z,20.47
2022-10-06T13:52:22.762Z,21.02
2022-10-06T13:54:56.429Z,21.34
2022-10-06T13:57:43.250Z,21.56
2022-10-06T14:00:28.788Z,21.64
2022-10-06T14:03:08.888Z,21.68
2022-10-06T14:05:40.867Z,21.64
2022-10-06T14:08:10.101Z,21.43
2022-10-06T14:10:49.785Z,21.16
2022-10-06T14:13:28.716Z,21.08
2022-10-06T14:16:17.966Z,21.16
2022-10-06T14:18:46.955Z,21.22
2022-10-06T14:21:31.449Z,21.22
2022-10-06T14:23:59.295Z,21.14
2022-10-06T14:26:28.698Z,21.30
2022-10-06T14:28:55.957Z,21.46
2022-10-06T14:31:25.467Z,21.15
2022-10-06T14:33:53.614Z,21.17
2022-10-06T14:36:25.684Z,21.38
2022-10-06T14:38:52.270Z,21.47
2022-10-06T14:41:20.120Z,21.31
2022-10-06T14:43:47.578Z,21.26
2022-10-06T14:46:15.476Z,21.17
2022-10-06T14:48:42.010Z,20.80
2022-10-06T14:51:09.462Z,20.59
2022-10-06T14:53:38.762Z,20.61
2022-10-06T14:56:10.723Z,20.61
2022-10-06T14:58:38.951Z,20.51
2022-10-06T15:01:07.612Z,20.50
2022-10-06T15:03:37.331Z,20.28
2022-10-06T15:06:25.183Z,20.15
2022-10-06T15:08:53.214Z,20.15
2022-10-06T15:11:21.333Z,20.12
2022-10-06T15:13:48.520Z,20.18
2022-10-06T15:16:16.203Z,20.27
2022-10-06T15:18:42.990Z,20.07
2022-10-06T15:21:11.376Z,19.98
2022-10-06T15:23:38.879Z,19.96
2022-10-06T15:26:24.906Z,20.06
2022-10-06T15:29:00.583Z,20.11
2022-10-06T15:31:38.596Z,20.24
2022-10-06T15:34:07.595Z,20.56
2022-10-06T15:36:36.384Z,20.61
2022-10-06T15:39:09.472Z,20.39
2022-10-06T15:41:37.217Z,20.33
2022-10-06T15:44:05.101Z,20.09
2022-10-06T15:46:37.149Z,19.93
2022-10-06T15:49:04.948Z,19.88
2022-10-06T15:51:37.204Z,19.85
2022-10-06T15:54:04.874Z,19.82
2022-10-06T15:56:32.037Z,19.72
2022-10-06T15:58:59.432Z,19.65
2022-10-06T16:01:32.563Z,19.55
2022-10-06T16:04:05.379Z,19.38
2022-10-06T16:06:49.477Z,19.29
2022-10-06T16:09:21.172Z,19.22
2022-10-06T16:11:48.159Z,19.23
2022-10-06T16:14:15.561Z,19.11
2022-10-06T16:16:43.778Z,19.13
2022-10-06T16:19:10.956Z,19.16
2022-10-06T16:21:37.749Z,19.03
2022-10-06T16:24:04.281Z,18.93
2022-10-06T16:26:32.523Z,18.88
2022-10-06T16:28:58.987Z,18.81
2022-10-06T16:31:25.511Z,18.81
2022-10-06T16:33:52.868Z,18.78
2022-10-06T16:36:19.716Z,18.69
2022-10-06T16:38:49.837Z,18.65
2022-10-06T16:41:17.038Z,18.64
2022-10-06T16:43:44.990Z,18.52
2022-10-06T16:46:14.606Z,18.47
2022-10-06T16:48:43.991Z,18.41
2022-10-06T16:51:14.960Z,18.42
2022-10-06T16:53:42.515Z,18.33
2022-10-06T16:56:13.988Z,18.31
2022-10-06T16:58:45.906Z,18.25
2022-10-06T17:01:14.153Z,18.14
2022-10-06T17:03:41.646Z,18.02
2022-10-06T17:06:14.581Z,17.97
2022-10-06T17:08:41.655Z,17.90
2022-10-06T17:11:16.760Z,17.81
2022-10-06T17:13:45.498Z,17.75
2022-10-06T17:16:18.018Z,17.59
2022-10-06T17:18:49.403Z,17.46
2022-10-06T17:21:43.362Z,17.32
2022-10-06T17:24:04.591Z,17.21
2022-10-06T17:26:33.962Z,17.14
2022-10-06T17:29:02.935Z,17.04
2022-10-06T17:31:37.913Z,16.99
2022-10-06T17:34:08.850Z,16.91
2022-10-06T17:36:37.964Z,16.84
2022-10-06T17:39:05.930Z,16.77
2022-10-06T17:41:35.360Z,16.73
2022-10-06T17:44:07.879Z,16.72
2022-10-06T17:46:38.005Z,16.69
2022-10-06T17:49:10.226Z,16.63
2022-10-06T17:51:38.875Z,16.56
2022-10-06T17:54:07.487Z,16.56
2022-10-06T17:56:35.037Z,16.53
2022-10-06T17:59:07.384Z,16.49
2022-10-06T18:01:35.832Z,16.47
2022-10-06T18:04:04.451Z,16.51
2022-10-06T18:06:34.420Z,16.47
2022-10-06T18:09:02.399Z,16.47
2022-10-06T18:11:38.477Z,16.48
2022-10-06T18:14:09.018Z,16.35
2022-10-06T18:16:42.284Z,16.33
2022-10-06T18:19:11.772Z,16.30
2022-10-06T18:21:39.603Z,16.31
2022-10-06T18:24:13.321Z,16.30
2022-10-06T18:26:41.893Z,16.27
2022-10-06T18:29:10.370Z,16.25
2022-10-06T18:31:38.654Z,16.24
2022-10-06T18:36:52.430Z,16.10
2022-10-06T18:39:19.035Z,16.08
2022-10-06T18:41:46.325Z,16.04
2022-10-06T18:44:12.804Z,15.98
2022-10-06T18:46:57.960Z,15.99
2022-10-06T18:49:25.279Z,15.98
2022-10-06T18:51:58.053Z,15.95
2022-10-06T18:54:30.493Z,15.84
2022-10-06T18:56:57.443Z,15.76
2022-10-06T18:59:27.485Z,15.75
2022-10-06T19:01:56.581Z,15.78
2022-10-06T19:04:23.820Z,15.82
2022-10-06T19:06:53.460Z,15.80
2022-10-06T19:09:23.266Z,15.79
2022-10-06T19:11:53.276Z,15.84
2022-10-06T19:14:25.678Z,15.88
2022-10-06T19:17:02.037Z,15.93
2022-10-06T19:19:30.003Z,15.91
2022-10-06T19:22:02.743Z,15.82
2022-10-06T19:24:40.598Z,15.75
2022-10-06T19:27:11.331Z,15.70
2022-10-06T19:29:45.905Z,15.65
2022-10-06T19:32:16.846Z,15.56
2022-10-06T19:34:44.557Z,15.44
2022-10-06T19:37:15.583Z,15.35
2022-10-06T19:39:45.349Z,15.25
2022-10-06T19:42:32.261Z,15.13
2022-10-06T19:44:58.653Z,14.98
2022-10-06T19:47:25.296Z,14.87
2022-10-06T19:49:52.342Z,14.80
2022-10-06T19:52:20.928Z,14.79
2022-10-06T19:54:47.599Z,14.80
2022-10-06T19:57:14.049Z,14.85
2022-10-06T19:59:40.590Z,14.89
2022-10-06T20:02:09.663Z,14.96
2022-10-06T20:04:36.642Z,15.00
2022-10-06T20:07:03.709Z,15.03
2022-10-06T20:13:24.100Z,15.04
2022-10-06T20:15:50.441Z,15.06
2022-10-06T20:18:19.311Z,15.09
2022-10-06T20:20:56.272Z,15.11
2022-10-06T20:23:23.567Z,15.12
2022-10-06T20:25:49.938Z,15.15
2022-10-06T20:28:16.316Z,15.14
2022-10-06T20:30:49.579Z,15.14
2022-10-06T20:33:16.571Z,15.14
2022-10-06T20:35:43.037Z,15.19
2022-10-06T20:38:09.606Z,15.20
2022-10-06T20:40:49.055Z,15.21
2022-10-06T20:43:15.502Z,15.22
2022-10-06T20:45:41.919Z,15.25
2022-10-06T20:48:08.303Z,15.27
2022-10-06T20:50:34.678Z,15.24
2022-10-06T20:53:01.176Z,15.22
2022-10-06T20:55:27.536Z,15.19
2022-10-06T20:57:54.822Z,15.14
2022-10-06T21:00:24.087Z,15.13
2022-10-06T21:02:50.915Z,15.11
2022-10-06T21:05:17.434Z,15.11
2022-10-06T21:07:44.234Z,15.08
2022-10-06T21:10:11.143Z,15.04
2022-10-06T21:12:37.672Z,15.03
2022-10-06T21:15:04.540Z,14.99
2022-10-06T21:17:31.210Z,14.96
2022-10-06T21:19:57.718Z,14.93
2022-10-06T21:22:24.230Z,14.91
2022-10-06T21:24:50.724Z,14.84
2022-10-06T21:27:19.015Z,14.76
2022-10-06T21:29:45.598Z,14.68
2022-10-06T21:32:12.132Z,14.62
2022-10-06T21:34:40.156Z,14.58
2022-10-06T21:37:06.672Z,14.55
2022-10-06T21:39:33.165Z,14.45
2022-10-06T21:41:59.715Z,14.39
2022-10-06T21:44:26.249Z,14.36
2022-10-06T21:46:56.217Z,14.29
2022-10-06T21:49:24.688Z,14.27
2022-10-06T21:51:54.238Z,14.22
2022-10-06T21:54:22.075Z,14.16
2022-10-06T21:56:49.405Z,14.14
2022-10-06T21:59:15.980Z,14.05
2022-10-06T22:01:44.422Z,14.02
2022-10-06T22:04:12.901Z,14.00
2022-10-06T22:06:40.002Z,13.99
2022-10-06T22:09:08.318Z,13.94
2022-10-06T22:11:37.593Z,13.92
2022-10-06T22:14:07.747Z,13.90
2022-10-06T22:16:35.832Z,13.86
2022-10-06T22:19:05.390Z,13.86
2022-10-06T22:21:34.575Z,13.76
2022-10-06T22:24:07.709Z,13.73
2022-10-06T22:26:39.370Z,13.70
2022-10-06T22:29:11.719Z,13.68
2022-10-06T22:31:44.673Z,13.66
2022-10-06T22:34:13.940Z,13.65
2022-10-06T22:36:40.676Z,13.62
2022-10-06T22:39:10.433Z,13.61
2022-10-06T22:41:37.935Z,13.62
2022-10-06T22:44:04.569Z,13.63
2022-10-06T22:46:33.477Z,13.50
2022-10-06T22:49:00.096Z,13.37
2022-10-06T22:51:26.826Z,13.31
2022-10-06T22:53:58.027Z,13.26
2022-10-06T22:56:26.364Z,13.29
2022-10-06T22:58:52.940Z,13.26
2022-10-06T23:01:19.692Z,13.23
2022-10-06T23:03:47.545Z,13.23
2022-10-06T23:06:16.016Z,13.25
2022-10-06T23:08:42.716Z,13.24
2022-10-06T23:11:12.970Z,13.25
2022-10-06T23:13:40.070Z,13.24
2022-10-06T23:16:09.204Z,13.19
2022-10-06T23:18:38.458Z,13.19
2022-10-06T23:21:05.217Z,13.21
2022-10-06T23:23:32.265Z,13.21
2022-10-06T23:26:11.191Z,13.22
2022-10-06T23:28:38.032Z,13.24
2022-10-06T23:31:07.009Z,13.24
2022-10-06T23:33:34.659Z,13.24
2022-10-06T23:36:04.472Z,13.27
2022-10-06T23:38:31.132Z,13.30
2022-10-06T23:40:58.131Z,13.30
2022-10-06T23:43:24.611Z,13.25
2022-10-06T23:45:51.181Z,13.22
2022-10-06T23:48:18.048Z,13.26
2022-10-06T23:50:55.487Z,13.22
2022-10-06T23:53:21.982Z,13.18
2022-10-06T23:55:48.494Z,13.18
2022-10-06T23:58:14.978Z,13.18
