createdAt,value
2017-12-20T00:00:25.042Z,102138.41
2017-12-20T00:01:31.981Z,102137.98
2017-12-20T00:02:38.545Z,102141.84
2017-12-20T00:03:46.049Z,102142.75
2017-12-20T00:04:52.733Z,102135.80
2017-12-20T00:06:00.033Z,102137.09
2017-12-20T00:07:07.144Z,102140.57
2017-12-20T00:08:14.085Z,102140.55
2017-12-20T00:09:22.215Z,102137.11
2017-12-20T00:10:29.657Z,102137.08
2017-12-20T00:11:36.856Z,102139.24
2017-12-20T00:12:44.057Z,102131.47
2017-12-20T00:13:54.009Z,102132.73
2017-12-20T00:15:00.865Z,102127.98
2017-12-20T00:16:07.890Z,102128.84
2017-12-20T00:17:15.832Z,102127.53
2017-12-20T00:18:26.785Z,102125.80
2017-12-20T00:19:34.240Z,102127.55
2017-12-20T00:20:44.655Z,102127.95
2017-12-20T00:21:54.077Z,102127.05
2017-12-20T00:23:01.030Z,102127.92
2017-12-20T00:24:07.303Z,102122.27
2017-12-20T00:25:13.565Z,102127.47
2017-12-20T00:26:19.867Z,102126.61
2017-12-20T00:27:25.787Z,102118.80
2017-12-20T00:28:32.142Z,102121.37
2017-12-20T00:29:38.352Z,102123.08
2017-12-20T00:30:44.566Z,102115.70
2017-12-20T00:31:50.782Z,102112.71
2017-12-20T00:32:56.399Z,102115.70
2017-12-20T00:34:02.092Z,102120.05
2017-12-20T00:35:07.771Z,102116.16
2017-12-20T00:36:13.475Z,102126.16
2017-12-20T00:37:19.093Z,102123.84
2017-12-20T00:38:24.787Z,102120.42
2017-12-20T00:39:30.458Z,102117.81
2017-12-20T00:40:36.793Z,102122.58
2017-12-20T00:41:43.019Z,102121.73
2017-12-20T00:42:49.249Z,102121.30
2017-12-20T00:43:55.446Z,102119.10
2017-12-20T00:45:01.438Z,102125.56
2017-12-20T00:46:07.715Z,102132.97
2017-12-20T00:47:13.921Z,102132.48
2017-12-20T00:48:20.132Z,102134.66
2017-12-20T00:49:34.323Z,102136.42
2017-12-20T00:50:40.559Z,102139.95
2017-12-20T00:51:46.806Z,102138.67
2017-12-20T00:52:53.035Z,102140.80
2017-12-20T00:53:59.274Z,102143.38
2017-12-20T00:55:05.466Z,102138.50
2017-12-20T00:56:11.667Z,102140.30
2017-12-20T00:57:18.807Z,102136.84
2017-12-20T00:58:24.983Z,102136.86
2017-12-20T00:59:31.211Z,102140.36
2017-12-20T01:00:37.423Z,102133.91
2017-12-20T01:01:46.266Z,102137.39
2017-12-20T01:02:52.578Z,102136.56
2017-12-20T01:03:58.753Z,102134.84
2017-12-20T01:05:05.535Z,102127.92
2017-12-20T01:06:11.460Z,102130.98
2017-12-20T01:07:17.671Z,102138.36
2017-12-20T01:08:23.570Z,102135.73
2017-12-20T01:09:29.514Z,102135.30
2017-12-20T01:10:37.648Z,102134.45
2017-12-20T01:11:43.910Z,102132.69
2017-12-20T01:12:50.093Z,102132.27
2017-12-20T01:13:56.383Z,102130.11
2017-12-20T01:15:02.667Z,102131.39
2017-12-20T01:16:08.873Z,102134.86
2017-12-20T01:17:15.124Z,102133.55
2017-12-20T01:18:21.335Z,102130.95
2017-12-20T01:19:27.524Z,102133.56
2017-12-20T01:20:33.790Z,102129.63
2017-12-20T01:21:42.877Z,102135.28
2017-12-20T01:22:49.180Z,102129.20
2017-12-20T01:23:55.413Z,102127.06
2017-12-20T01:25:01.688Z,102132.24
2017-12-20T01:26:07.915Z,102133.97
2017-12-20T01:27:14.125Z,102140.92
2017-12-20T01:28:20.310Z,102146.97
2017-12-20T01:29:26.539Z,102148.64
2017-12-20T01:30:32.774Z,102152.13
2017-12-20T01:31:39.495Z,102154.72
2017-12-20T01:32:45.802Z,102154.27
2017-12-20T01:33:52.195Z,102151.27
2017-12-20T01:34:58.374Z,102156.03
2017-12-20T01:36:04.290Z,102156.05
2017-12-20T01:37:10.522Z,102152.99
2017-12-20T01:38:16.758Z,102150.45
2017-12-20T01:39:22.624Z,102146.47
2017-12-20T01:40:28.201Z,102154.17
2017-12-20T01:41:33.859Z,102154.13
2017-12-20T01:42:39.402Z,102158.03
2017-12-20T01:43:45.631Z,102149.80
2017-12-20T01:44:51.819Z,102145.93
2017-12-20T01:45:58.019Z,102144.23
2017-12-20T01:47:04.254Z,102142.55
2017-12-20T01:48:10.546Z,102136.07
2017-12-20T01:49:16.783Z,102128.33
2017-12-20T01:50:22.664Z,102131.80
2017-12-20T01:51:28.914Z,102132.63
2017-12-20T01:52:35.250Z,102136.10
2017-12-20T01:53:41.151Z,102133.92
2017-12-20T01:54:47.025Z,102136.50
2017-12-20T01:55:52.580Z,102133.06
2017-12-20T01:56:58.419Z,102131.78
2017-12-20T01:58:04.277Z,102128.23
2017-12-20T01:59:10.539Z,102133.41
2017-12-20T02:00:16.060Z,102132.13
2017-12-20T02:01:21.545Z,102128.20
2017-12-20T02:02:26.358Z,102126.47
2017-12-20T02:03:37.743Z,102128.63
2017-12-20T02:04:44.881Z,102129.56
2017-12-20T02:05:51.128Z,102126.99
2017-12-20T02:06:57.307Z,102130.09
2017-12-20T02:08:03.252Z,102123.13
2017-12-20T02:09:09.452Z,102117.97
2017-12-20T02:10:15.782Z,102120.56
2017-12-20T02:11:22.023Z,102120.08
2017-12-20T02:12:28.252Z,102118.36
2017-12-20T02:13:34.846Z,102113.16
2017-12-20T02:14:41.079Z,102114.00
2017-12-20T02:15:47.284Z,102113.60
2017-12-20T02:16:53.483Z,102110.56
2017-12-20T02:17:59.451Z,102111.03
2017-12-20T02:19:04.967Z,102114.47
2017-12-20T02:20:10.858Z,102120.95
2017-12-20T02:21:16.444Z,102121.80
2017-12-20T02:22:22.023Z,102122.29
2017-12-20T02:23:27.254Z,102117.97
2017-12-20T02:24:32.779Z,102122.71
2017-12-20T02:25:38.068Z,102120.95
2017-12-20T02:26:43.571Z,102122.19
2017-12-20T02:27:48.830Z,102130.04
2017-12-20T02:28:59.752Z,102122.70
2017-12-20T02:30:05.278Z,102125.33
2017-12-20T02:31:10.485Z,102123.56
2017-12-20T02:32:16.073Z,102114.86
2017-12-20T02:33:29.842Z,102124.44
2017-12-20T02:34:35.385Z,102119.22
2017-12-20T02:35:40.886Z,102125.30
2017-12-20T02:36:46.481Z,102121.34
2017-12-20T02:37:51.730Z,102127.88
2017-12-20T02:38:56.998Z,102127.91
2017-12-20T02:40:02.213Z,102128.73
2017-12-20T02:41:09.558Z,102132.27
2017-12-20T02:42:15.174Z,102133.48
2017-12-20T02:43:22.707Z,102140.02
2017-12-20T02:44:28.944Z,102135.70
2017-12-20T02:45:34.179Z,102134.89
2017-12-20T02:46:39.416Z,102134.87
2017-12-20T02:47:44.634Z,102142.70
2017-12-20T02:48:49.913Z,102146.16
2017-12-20T02:49:55.428Z,102151.78
2017-12-20T02:51:00.930Z,102146.60
2017-12-20T02:52:06.484Z,102145.77
2017-12-20T02:53:13.645Z,102147.11
2017-12-20T02:54:19.487Z,102148.44
2017-12-20T02:55:25.003Z,102148.84
2017-12-20T02:56:30.851Z,102148.83
2017-12-20T02:57:36.353Z,102150.57
2017-12-20T02:58:41.914Z,102146.66
2017-12-20T02:59:47.439Z,102144.05
2017-12-20T03:00:53.032Z,102141.45
2017-12-20T03:01:58.532Z,102143.20
2017-12-20T03:03:04.057Z,102140.58
2017-12-20T03:04:09.623Z,102144.06
2017-12-20T03:05:14.929Z,102138.41
2017-12-20T03:06:20.617Z,102140.56
2017-12-20T03:07:26.127Z,102142.31
2017-12-20T03:08:31.656Z,102140.52
2017-12-20T03:09:39.016Z,102142.20
2017-12-20T03:10:44.863Z,102148.27
2017-12-20T03:11:50.779Z,102146.13
2017-12-20T03:12:56.337Z,102144.41
2017-12-20T03:14:01.558Z,102134.45
2017-12-20T03:15:07.071Z,102139.16
2017-12-20T03:16:12.616Z,102133.95
2017-12-20T03:17:18.872Z,102133.08
2017-12-20T03:18:28.973Z,102133.94
2017-12-20T03:19:35.170Z,102135.24
2017-12-20T03:20:41.084Z,102133.06
2017-12-20T03:21:47.646Z,102133.09
2017-12-20T03:22:53.902Z,102133.56
2017-12-20T03:24:00.121Z,102133.58
2017-12-20T03:25:06.002Z,102135.69
2017-12-20T03:26:11.867Z,102137.87
2017-12-20T03:27:18.075Z,102135.23
2017-12-20T03:28:24.037Z,102126.62
2017-12-20T03:29:30.885Z,102135.63
2017-12-20T03:30:39.263Z,102132.59
2017-12-20T03:31:46.623Z,102134.36
2017-12-20T03:32:53.547Z,102134.78
2017-12-20T03:34:01.196Z,102136.41
2017-12-20T03:35:08.682Z,102143.34
2017-12-20T03:36:15.713Z,102139.89
2017-12-20T03:37:23.338Z,102147.24
2017-12-20T03:38:29.660Z,102149.42
2017-12-20T03:39:36.791Z,102144.16
2017-12-20T03:40:43.334Z,102151.47
2017-12-20T03:41:50.602Z,102145.31
2017-12-20T03:42:58.387Z,102144.00
2017-12-20T03:44:05.358Z,102137.49
2017-12-20T03:45:12.583Z,102137.47
2017-12-20T03:46:19.293Z,102141.36
2017-12-20T03:47:26.251Z,102150.35
2017-12-20T03:48:32.953Z,102154.60
2017-12-20T03:49:40.233Z,102160.69
2017-12-20T03:50:46.790Z,102154.65
2017-12-20T03:51:53.483Z,102154.55
2017-12-20T03:53:00.764Z,102150.62
2017-12-20T03:54:08.972Z,102157.05
2017-12-20T03:55:15.962Z,102149.25
2017-12-20T03:56:22.447Z,102146.19
2017-12-20T03:57:28.542Z,102140.99
2017-12-20T03:58:34.464Z,102142.27
2017-12-20T03:59:41.556Z,102136.66
2017-12-20T04:00:48.481Z,102136.75
2017-12-20T04:01:55.227Z,102131.03
2017-12-20T04:03:02.573Z,102126.30
2017-12-20T04:04:08.905Z,102125.84
2017-12-20T04:05:16.067Z,102134.05
2017-12-20T04:06:23.504Z,102129.80
2017-12-20T04:07:29.787Z,102126.36
2017-12-20T04:08:36.804Z,102121.98
2017-12-20T04:09:44.029Z,102124.12
2017-12-20T04:10:51.331Z,102121.10
2017-12-20T04:11:58.528Z,102124.13
2017-12-20T04:13:05.391Z,102123.68
2017-12-20T04:14:12.373Z,102128.50
2017-12-20T04:15:20.764Z,102129.87
2017-12-20T04:16:28.214Z,102132.01
2017-12-20T04:17:35.725Z,102132.88
2017-12-20T04:18:42.660Z,102131.23
2017-12-20T04:19:49.609Z,102134.64
2017-12-20T04:21:00.771Z,102131.15
2017-12-20T04:22:07.097Z,102133.39
2017-12-20T04:23:13.270Z,102136.08
2017-12-20T04:24:19.525Z,102135.09
2017-12-20T04:25:25.916Z,102130.28
2017-12-20T04:26:32.233Z,102127.19
2017-12-20T04:27:38.486Z,102123.30
2017-12-20T04:28:44.874Z,102130.17
2017-12-20T04:29:51.803Z,102129.36
2017-12-20T04:30:58.075Z,102134.64
2017-12-20T04:32:03.942Z,102131.59
2017-12-20T04:33:10.732Z,102132.81
2017-12-20T04:34:17.885Z,102134.18
2017-12-20T04:35:24.954Z,102136.81
2017-12-20T04:36:32.377Z,102135.11
2017-12-20T04:37:39.622Z,102134.66
2017-12-20T04:38:47.055Z,102136.70
2017-12-20T04:39:53.553Z,102128.89
2017-12-20T04:41:00.385Z,102138.47
2017-12-20T04:42:07.197Z,102137.50
2017-12-20T04:43:13.689Z,102131.45
2017-12-20T04:44:20.620Z,102134.87
2017-12-20T04:45:27.243Z,102131.02
2017-12-20T04:46:33.670Z,102129.70
2017-12-20T04:47:39.904Z,102136.19
2017-12-20T04:48:46.351Z,102139.63
2017-12-20T04:49:53.171Z,102134.02
2017-12-20T04:51:00.532Z,102134.52
2017-12-20T04:52:08.320Z,102131.84
2017-12-20T04:53:14.739Z,102138.78
2017-12-20T04:54:22.457Z,102130.98
2017-12-20T04:55:30.792Z,102137.08
2017-12-20T04:56:38.233Z,102139.70
2017-12-20T04:57:44.830Z,102137.38
2017-12-20T04:58:51.027Z,102138.30
2017-12-20T04:59:57.802Z,102137.00
2017-12-20T05:01:05.181Z,102136.08
2017-12-20T05:02:12.512Z,102138.34
2017-12-20T05:03:20.066Z,102131.37
2017-12-20T05:04:26.913Z,102131.44
2017-12-20T05:05:35.605Z,102129.78
2017-12-20T05:06:42.458Z,102135.91
2017-12-20T05:07:49.330Z,102133.19
2017-12-20T05:08:57.320Z,102129.68
2017-12-20T05:10:04.258Z,102137.88
2017-12-20T05:11:11.115Z,102139.17
2017-12-20T05:12:17.821Z,102139.16
2017-12-20T05:13:24.714Z,102136.08
2017-12-20T05:14:32.112Z,102143.88
2017-12-20T05:15:39.177Z,102138.70
2017-12-20T05:16:47.496Z,102144.33
2017-12-20T05:17:55.271Z,102145.55
2017-12-20T05:19:02.287Z,102142.09
2017-12-20T05:20:09.363Z,102136.03
2017-12-20T05:21:17.192Z,102137.38
2017-12-20T05:22:24.517Z,102137.73
2017-12-20T05:23:31.102Z,102137.69
2017-12-20T05:24:38.500Z,102137.25
2017-12-20T05:25:45.926Z,102142.42
2017-12-20T05:26:52.626Z,102140.25
2017-12-20T05:27:59.435Z,102144.92
2017-12-20T05:29:07.668Z,102145.80
2017-12-20T05:30:14.588Z,102146.28
2017-12-20T05:31:21.561Z,102152.27
2017-12-20T05:32:28.295Z,102152.38
2017-12-20T05:33:35.576Z,102152.77
2017-12-20T05:34:43.411Z,102158.81
2017-12-20T05:35:50.954Z,102160.47
2017-12-20T05:36:59.643Z,102159.13
2017-12-20T05:38:06.338Z,102162.21
2017-12-20T05:39:13.580Z,102158.70
2017-12-20T05:40:20.231Z,102159.55
2017-12-20T05:41:27.112Z,102162.23
2017-12-20T05:42:35.399Z,102164.48
2017-12-20T05:43:41.919Z,102164.86
2017-12-20T05:44:48.645Z,102160.02
2017-12-20T05:45:56.563Z,102165.60
2017-12-20T05:47:03.770Z,102166.91
2017-12-20T05:48:11.148Z,102170.36
2017-12-20T05:49:19.174Z,102166.38
2017-12-20T05:50:32.694Z,102171.59
2017-12-20T05:51:39.430Z,102174.14
2017-12-20T05:52:48.677Z,102167.68
2017-12-20T05:53:55.547Z,102169.86
2017-12-20T05:55:03.140Z,102167.34
2017-12-20T05:56:10.695Z,102170.02
2017-12-20T05:57:18.178Z,102170.81
2017-12-20T05:58:26.229Z,102169.44
2017-12-20T05:59:34.334Z,102174.20
2017-12-20T06:00:41.845Z,102175.54
2017-12-20T06:01:51.995Z,102171.59
2017-12-20T06:02:59.186Z,102169.94
2017-12-20T06:04:06.521Z,102171.13
2017-12-20T06:05:14.901Z,102172.39
2017-12-20T06:06:22.902Z,102170.75
2017-12-20T06:07:30.401Z,102168.62
2017-12-20T06:08:37.676Z,102161.67
2017-12-20T06:09:44.748Z,102162.98
2017-12-20T06:10:52.887Z,102161.81
2017-12-20T06:12:00.288Z,102157.95
2017-12-20T06:13:08.830Z,102160.45
2017-12-20T06:14:16.976Z,102163.92
2017-12-20T06:15:25.314Z,102168.62
2017-12-20T06:16:33.267Z,102166.84
2017-12-20T06:17:40.713Z,102166.81
2017-12-20T06:18:50.824Z,102166.84
2017-12-20T06:19:57.731Z,102170.81
2017-12-20T06:21:04.019Z,102180.34
2017-12-20T06:22:10.303Z,102176.48
2017-12-20T06:23:16.551Z,102179.02
2017-12-20T06:24:24.551Z,102176.80
2017-12-20T06:25:31.891Z,102176.72
2017-12-20T06:26:38.627Z,102177.16
2017-12-20T06:27:45.454Z,102179.31
2017-12-20T06:28:53.195Z,102177.18
2017-12-20T06:30:00.975Z,102184.98
2017-12-20T06:31:08.349Z,102188.85
2017-12-20T06:32:18.379Z,102182.73
2017-12-20T06:33:25.589Z,102183.56
2017-12-20T06:34:32.743Z,102185.27
2017-12-20T06:35:40.779Z,102192.20
2017-12-20T06:36:48.235Z,102195.21
2017-12-20T06:37:56.568Z,102193.02
2017-12-20T06:39:07.424Z,102197.74
2017-12-20T06:40:14.491Z,102199.09
2017-12-20T06:41:21.242Z,102202.20
2017-12-20T06:42:28.258Z,102204.73
2017-12-20T06:43:35.681Z,102201.32
2017-12-20T06:44:42.990Z,102201.23
2017-12-20T06:45:51.199Z,102202.53
2017-12-20T06:46:57.424Z,102201.55
2017-12-20T06:48:04.120Z,102205.88
2017-12-20T06:49:10.950Z,102203.78
2017-12-20T06:50:19.350Z,102200.92
2017-12-20T06:51:26.485Z,102204.80
2017-12-20T06:52:33.627Z,102206.57
2017-12-20T06:53:40.810Z,102209.60
2017-12-20T06:54:48.609Z,102210.50
2017-12-20T06:55:55.448Z,102213.53
2017-12-20T06:57:02.653Z,102214.94
2017-12-20T06:58:10.058Z,102212.75
2017-12-20T06:59:17.367Z,102216.70
2017-12-20T07:00:25.668Z,102216.61
2017-12-20T07:01:34.551Z,102216.59
2017-12-20T07:02:42.359Z,102214.25
2017-12-20T07:03:49.328Z,102212.48
2017-12-20T07:04:56.660Z,102214.62
2017-12-20T07:06:08.320Z,102214.59
2017-12-20T07:07:15.307Z,102211.89
2017-12-20T07:08:27.196Z,102217.59
2017-12-20T07:09:33.418Z,102217.70
2017-12-20T07:10:39.684Z,102216.84
2017-12-20T07:11:45.888Z,102218.20
2017-12-20T07:12:52.132Z,102222.11
2017-12-20T07:13:58.388Z,102224.59
2017-12-20T07:15:04.311Z,102226.31
2017-12-20T07:16:10.528Z,102228.36
2017-12-20T07:17:16.742Z,102225.30
2017-12-20T07:18:22.950Z,102223.13
2017-12-20T07:19:29.140Z,102224.09
2017-12-20T07:20:35.408Z,102219.79
2017-12-20T07:21:41.647Z,102228.82
2017-12-20T07:22:47.942Z,102230.20
2017-12-20T07:23:54.374Z,102223.59
2017-12-20T07:25:00.715Z,102223.67
2017-12-20T07:26:06.897Z,102218.80
2017-12-20T07:27:13.168Z,102221.44
2017-12-20T07:28:22.008Z,102230.09
2017-12-20T07:29:28.829Z,102230.53
2017-12-20T07:30:36.010Z,102227.02
2017-12-20T07:31:43.721Z,102235.30
2017-12-20T07:32:51.967Z,102231.70
2017-12-20T07:33:59.660Z,102231.41
2017-12-20T07:35:07.354Z,102233.23
2017-12-20T07:36:16.552Z,102234.55
2017-12-20T07:37:24.183Z,102236.30
2017-12-20T07:38:31.523Z,102243.77
2017-12-20T07:39:38.756Z,102237.48
2017-12-20T07:40:46.307Z,102238.34
2017-12-20T07:41:53.933Z,102243.83
2017-12-20T07:43:02.022Z,102243.41
2017-12-20T07:44:09.806Z,102244.62
2017-12-20T07:45:17.810Z,102239.95
2017-12-20T07:46:25.093Z,102243.90
2017-12-20T07:47:32.288Z,102244.80
2017-12-20T07:48:39.780Z,102250.87
2017-12-20T07:49:46.415Z,102246.53
2017-12-20T07:50:53.330Z,102245.38
2017-12-20T07:52:00.909Z,102249.62
2017-12-20T07:53:09.280Z,102246.13
2017-12-20T07:54:16.615Z,102253.46
2017-12-20T07:55:24.005Z,102252.02
2017-12-20T07:56:31.460Z,102256.45
2017-12-20T07:57:38.991Z,102258.23
2017-12-20T07:58:46.156Z,102257.79
2017-12-20T07:59:53.510Z,102256.05
2017-12-20T08:01:01.470Z,102259.53
2017-12-20T08:02:09.191Z,102254.89
2017-12-20T08:03:17.404Z,102260.96
2017-12-20T08:04:24.463Z,102258.48
2017-12-20T08:05:32.156Z,102259.33
2017-12-20T08:06:39.656Z,102268.29
2017-12-20T08:07:46.303Z,102267.60
2017-12-20T08:08:52.516Z,102268.48
2017-12-20T08:09:58.740Z,102270.75
2017-12-20T08:11:05.011Z,102272.45
2017-12-20T08:12:11.183Z,102269.27
2017-12-20T08:13:17.474Z,102265.39
2017-12-20T08:14:23.664Z,102267.20
2017-12-20T08:15:30.119Z,102269.80
2017-12-20T08:16:40.003Z,102272.38
2017-12-20T08:17:48.330Z,102274.67
2017-12-20T08:18:55.841Z,102276.53
2017-12-20T08:20:03.266Z,102272.99
2017-12-20T08:21:10.623Z,102275.56
2017-12-20T08:22:18.467Z,102275.11
2017-12-20T08:23:26.879Z,102275.92
2017-12-20T08:24:34.613Z,102281.57
2017-12-20T08:25:41.541Z,102284.63
2017-12-20T08:26:48.191Z,102285.98
2017-12-20T08:27:55.902Z,102286.89
2017-12-20T08:29:03.186Z,102287.48
2017-12-20T08:30:10.790Z,102292.34
2017-12-20T08:31:18.301Z,102282.81
2017-12-20T08:32:26.837Z,102289.39
2017-12-20T08:33:34.222Z,102286.85
2017-12-20T08:34:42.831Z,102293.45
2017-12-20T08:35:49.681Z,102286.13
2017-12-20T08:36:56.853Z,102293.09
2017-12-20T08:38:04.356Z,102284.03
2017-12-20T08:39:11.849Z,102287.53
2017-12-20T08:40:20.838Z,102284.48
2017-12-20T08:41:28.044Z,102285.31
2017-12-20T08:42:35.158Z,102290.11
2017-12-20T08:43:43.068Z,102283.59
2017-12-20T08:44:50.617Z,102285.43
2017-12-20T08:45:58.268Z,102285.48
2017-12-20T08:47:07.226Z,102282.47
2017-12-20T08:48:15.342Z,102285.55
2017-12-20T08:49:22.938Z,102284.28
2017-12-20T08:50:30.154Z,102285.14
2017-12-20T08:51:37.696Z,102284.37
2017-12-20T08:52:44.919Z,102283.15
2017-12-20T08:53:52.088Z,102277.11
2017-12-20T08:54:58.683Z,102283.64
2017-12-20T08:56:05.491Z,102282.78
2017-12-20T08:57:12.678Z,102284.09
2017-12-20T08:58:19.497Z,102285.01
2017-12-20T08:59:26.073Z,102279.84
2017-12-20T09:00:32.388Z,102282.04
2017-12-20T09:01:40.068Z,102279.84
2017-12-20T09:02:47.931Z,102278.13
2017-12-20T09:03:54.546Z,102280.74
2017-12-20T09:05:00.753Z,102280.77
2017-12-20T09:06:08.503Z,102277.30
2017-12-20T09:07:15.419Z,102280.33
2017-12-20T09:08:22.161Z,102281.27
2017-12-20T09:09:28.427Z,102282.08
2017-12-20T09:10:35.434Z,102279.93
2017-12-20T09:11:42.720Z,102282.56
2017-12-20T09:12:50.560Z,102279.48
2017-12-20T09:13:58.414Z,102284.64
2017-12-20T09:15:06.051Z,102281.60
2017-12-20T09:16:13.006Z,102284.66
2017-12-20T09:17:20.241Z,102285.53
2017-12-20T09:18:27.458Z,102282.52
2017-12-20T09:19:34.879Z,102285.16
2017-12-20T09:20:43.423Z,102285.17
2017-12-20T09:21:50.984Z,102289.08
2017-12-20T09:22:58.409Z,102287.74
2017-12-20T09:24:06.214Z,102290.81
2017-12-20T09:25:13.594Z,102290.44
2017-12-20T09:26:22.209Z,102296.47
2017-12-20T09:27:29.519Z,102291.69
2017-12-20T09:28:38.805Z,102292.13
2017-12-20T09:29:46.104Z,102294.34
2017-12-20T09:30:53.604Z,102287.42
2017-12-20T09:32:00.947Z,102295.70
2017-12-20T09:33:07.909Z,102290.98
2017-12-20T09:34:15.404Z,102288.77
2017-12-20T09:35:22.300Z,102294.44
2017-12-20T09:36:28.553Z,102288.86
2017-12-20T09:37:34.859Z,102293.58
2017-12-20T09:38:41.292Z,102287.94
2017-12-20T09:39:47.554Z,102283.12
2017-12-20T09:40:53.814Z,102289.16
2017-12-20T09:42:00.052Z,102284.88
2017-12-20T09:43:06.311Z,102287.09
2017-12-20T09:44:12.605Z,102281.84
2017-12-20T09:45:18.862Z,102288.27
2017-12-20T09:46:25.082Z,102285.71
2017-12-20T09:47:31.404Z,102283.53
2017-12-20T09:48:37.695Z,102281.83
2017-12-20T09:49:43.924Z,102287.53
2017-12-20T09:50:50.217Z,102283.63
2017-12-20T09:51:56.478Z,102284.92
2017-12-20T09:53:04.601Z,102286.23
2017-12-20T09:54:20.100Z,102287.13
2017-12-20T09:55:31.097Z,102283.69
2017-12-20T09:56:37.385Z,102285.81
2017-12-20T09:57:43.666Z,102283.65
2017-12-20T09:58:49.977Z,102286.27
2017-12-20T09:59:56.224Z,102286.67
2017-12-20T10:01:02.537Z,102286.25
2017-12-20T10:02:09.938Z,102280.59
2017-12-20T10:03:17.108Z,102278.84
2017-12-20T10:04:23.792Z,102273.61
2017-12-20T10:05:29.696Z,102276.99
2017-12-20T10:06:35.933Z,102275.23
2017-12-20T10:07:42.147Z,102271.80
2017-12-20T10:08:47.703Z,102273.02
2017-12-20T10:09:53.900Z,102273.94
2017-12-20T10:10:59.861Z,102271.35
2017-12-20T10:12:05.705Z,102267.03
2017-12-20T10:13:11.954Z,102264.87
2017-12-20T10:14:25.774Z,102270.05
2017-12-20T10:15:36.742Z,102267.16
2017-12-20T10:16:56.658Z,102262.48
2017-12-20T10:18:04.477Z,102261.27
2017-12-20T10:19:10.718Z,102260.03
2017-12-20T10:20:16.923Z,102262.67
2017-12-20T10:21:25.161Z,102264.03
2017-12-20T10:22:31.387Z,102266.28
2017-12-20T10:23:37.598Z,102266.34
2017-12-20T10:24:43.847Z,102272.92
2017-12-20T10:25:49.741Z,102261.66
2017-12-20T10:26:55.705Z,102265.59
2017-12-20T10:28:01.935Z,102266.39
2017-12-20T10:29:07.762Z,102263.00
2017-12-20T10:30:13.990Z,102263.95
2017-12-20T10:31:20.283Z,102264.85
2017-12-20T10:32:26.128Z,102262.63
2017-12-20T10:33:32.342Z,102255.68
2017-12-20T10:34:38.516Z,102257.47
2017-12-20T10:35:44.787Z,102256.59
2017-12-20T10:36:50.644Z,102258.74
2017-12-20T10:37:56.530Z,102261.34
2017-12-20T10:39:02.739Z,102254.85
2017-12-20T10:40:08.960Z,102258.34
2017-12-20T10:41:15.216Z,102256.22
2017-12-20T10:42:21.482Z,102259.68
2017-12-20T10:43:27.362Z,102255.36
2017-12-20T10:44:33.255Z,102251.02
2017-12-20T10:45:38.799Z,102253.19
2017-12-20T10:46:45.219Z,102247.00
2017-12-20T10:47:51.074Z,102245.77
2017-12-20T10:48:56.963Z,102253.09
2017-12-20T10:50:02.907Z,102254.88
2017-12-20T10:51:09.164Z,102249.23
2017-12-20T10:52:15.422Z,102247.48
2017-12-20T10:53:21.647Z,102246.68
2017-12-20T10:54:27.896Z,102247.98
2017-12-20T10:55:33.711Z,102249.75
2017-12-20T10:56:39.693Z,102247.16
2017-12-20T10:57:45.898Z,102247.63
2017-12-20T10:58:51.835Z,102248.07
2017-12-20T10:59:58.092Z,102245.47
2017-12-20T11:01:04.017Z,102244.16
2017-12-20T11:02:09.921Z,102245.02
2017-12-20T11:03:16.178Z,102248.44
2017-12-20T11:04:22.446Z,102248.88
2017-12-20T11:05:28.674Z,102247.22
2017-12-20T11:06:34.625Z,102238.96
2017-12-20T11:07:40.944Z,102243.72
2017-12-20T11:08:47.153Z,102236.78
2017-12-20T11:09:53.052Z,102232.44
2017-12-20T11:10:59.396Z,102229.80
2017-12-20T11:12:05.373Z,102229.36
2017-12-20T11:13:11.615Z,102228.95
2017-12-20T11:14:18.230Z,102225.91
2017-12-20T11:15:24.467Z,102230.26
2017-12-20T11:16:30.726Z,102223.76
2017-12-20T11:17:36.961Z,102229.45
2017-12-20T11:18:43.224Z,102227.25
2017-12-20T11:19:49.785Z,102225.08
2017-12-20T11:20:55.795Z,102230.31
2017-12-20T11:22:01.316Z,102231.18
2017-12-20T11:23:06.906Z,102232.95
2017-12-20T11:24:12.826Z,102229.48
2017-12-20T11:25:19.023Z,102230.77
2017-12-20T11:26:25.236Z,102232.47
2017-12-20T11:27:31.494Z,102229.02
2017-12-20T11:28:37.670Z,102227.27
2017-12-20T11:29:43.879Z,102228.16
2017-12-20T11:30:49.255Z,102227.73
2017-12-20T11:31:54.817Z,102227.75
2017-12-20T11:33:00.723Z,102225.11
2017-12-20T11:34:09.512Z,102225.10
2017-12-20T11:35:15.695Z,102226.83
2017-12-20T11:36:21.255Z,102225.98
2017-12-20T11:37:27.176Z,102225.55
2017-12-20T11:38:33.378Z,102227.70
2017-12-20T11:39:39.587Z,102228.16
2017-12-20T11:40:45.873Z,102223.38
2017-12-20T11:41:52.129Z,102227.70
2017-12-20T11:42:58.337Z,102221.66
2017-12-20T11:44:04.545Z,102227.31
2017-12-20T11:45:10.869Z,102223.37
2017-12-20T11:46:17.319Z,102231.16
2017-12-20T11:47:23.558Z,102225.92
2017-12-20T11:48:29.836Z,102223.29
2017-12-20T11:49:36.045Z,102220.64
2017-12-20T11:50:42.296Z,102222.39
2017-12-20T11:51:48.482Z,102225.46
2017-12-20T11:52:54.715Z,102229.38
2017-12-20T11:54:00.874Z,102226.75
2017-12-20T11:55:06.802Z,102228.47
2017-12-20T11:56:13.009Z,102227.61
2017-12-20T11:57:19.326Z,102222.83
2017-12-20T11:58:25.491Z,102222.39
2017-12-20T11:59:31.329Z,102224.09
2017-12-20T12:00:36.859Z,102224.11
2017-12-20T12:01:42.394Z,102223.25
2017-12-20T12:02:48.740Z,102218.48
2017-12-20T12:03:54.669Z,102221.13
2017-12-20T12:05:00.950Z,102226.30
2017-12-20T12:06:07.258Z,102218.95
2017-12-20T12:07:13.434Z,102220.69
2017-12-20T12:08:19.693Z,102224.20
2017-12-20T12:09:25.891Z,102216.38
2017-12-20T12:10:32.157Z,102220.27
2017-12-20T12:11:38.154Z,102220.29
2017-12-20T12:12:44.434Z,102227.23
2017-12-20T12:13:50.644Z,102221.62
2017-12-20T12:14:56.925Z,102217.29
2017-12-20T12:16:02.787Z,102217.30
2017-12-20T12:17:08.981Z,102222.50
2017-12-20T12:18:15.194Z,102222.06
2017-12-20T12:19:21.444Z,102224.20
2017-12-20T12:20:28.571Z,102222.05
2017-12-20T12:21:34.222Z,102225.12
2017-12-20T12:22:40.533Z,102222.99
2017-12-20T12:23:46.727Z,102228.16
2017-12-20T12:24:53.000Z,102224.25
2017-12-20T12:25:58.570Z,102222.52
2017-12-20T12:27:04.136Z,102226.40
2017-12-20T12:28:10.478Z,102222.95
2017-12-20T12:29:16.424Z,102224.19
2017-12-20T12:30:23.221Z,102218.55
2017-12-20T12:31:29.457Z,102226.31
2017-12-20T12:32:35.740Z,102228.06
2017-12-20T12:33:41.726Z,102232.39
2017-12-20T12:34:48.013Z,102236.31
2017-12-20T12:35:55.137Z,102235.90
2017-12-20T12:37:01.357Z,102236.35
2017-12-20T12:38:07.633Z,102229.82
2017-12-20T12:39:14.491Z,102232.03
2017-12-20T12:40:21.242Z,102225.09
2017-12-20T12:41:27.161Z,102229.01
2017-12-20T12:42:33.060Z,102225.11