createdAt,value
2022-08-04T08:31:56.236Z,8.668453
2022-08-04T08:32:54.858Z,8.668413
2022-08-04T08:33:54.407Z,8.668482
2022-08-04T08:34:53.849Z,8.668484
2022-08-04T08:35:54.821Z,8.668530
2022-08-04T08:36:53.905Z,8.668572
2022-08-04T08:37:54.399Z,8.668518
2022-08-04T08:38:53.822Z,8.668574
2022-08-04T08:39:53.773Z,8.668566
2022-08-04T08:40:53.735Z,8.668577
2022-08-04T08:41:53.775Z,8.668599
2022-08-04T08:42:53.713Z,8.668607
2022-08-04T08:44:04.375Z,8.668594
2022-08-04T08:44:57.776Z,8.668612
2022-08-04T08:45:53.714Z,8.668602
2022-08-04T08:46:53.681Z,8.668570
2022-08-04T08:48:05.279Z,8.668569
2022-08-04T08:48:54.626Z,8.668514
2022-08-04T08:50:01.178Z,8.668542
2022-08-04T08:50:54.641Z,8.668524
2022-08-04T08:51:53.549Z,8.668518
2022-08-04T08:52:57.499Z,8.668539
2022-08-04T08:53:55.403Z,8.668565
2022-08-04T08:54:53.531Z,8.668520
2022-08-04T08:55:53.531Z,8.668550
2022-08-04T08:56:53.540Z,8.668547
2022-08-04T08:58:00.028Z,8.668552
2022-08-04T08:58:54.435Z,8.668522
2022-08-04T08:59:53.415Z,8.668503
2022-08-04T09:00:53.400Z,8.668487
2022-08-04T09:01:53.988Z,8.668518
2022-08-04T09:03:04.445Z,8.668486
2022-08-04T09:03:54.329Z,8.668505
2022-08-04T09:04:53.319Z,8.668551
2022-08-04T09:05:53.284Z,8.668534
2022-08-04T09:06:53.331Z,8.668505
2022-08-04T09:07:53.284Z,8.668496
2022-08-04T09:08:53.239Z,8.668506
2022-08-04T09:09:53.230Z,8.668541
2022-08-04T09:10:53.219Z,8.668562
2022-08-04T09:11:53.198Z,8.668536
2022-08-04T09:12:53.282Z,8.668573
2022-08-04T09:13:53.176Z,8.668555
2022-08-04T09:14:53.154Z,8.668544
2022-08-04T09:15:54.525Z,8.668601
2022-08-04T09:16:53.109Z,8.668552
2022-08-04T09:17:53.128Z,8.668553
2022-08-04T09:18:53.617Z,8.668574
2022-08-04T09:19:53.049Z,8.668571
2022-08-04T09:20:53.119Z,8.668548
2022-08-04T09:21:53.051Z,8.668536
2022-08-04T09:22:53.938Z,8.668565
2022-08-04T09:23:53.026Z,8.668538
2022-08-04T09:24:52.964Z,8.668572
2022-08-04T09:25:52.943Z,8.668557
2022-08-04T09:27:00.042Z,8.668537
2022-08-04T09:27:53.913Z,8.668550
2022-08-04T09:28:54.627Z,8.668582
2022-08-04T09:29:52.854Z,8.668580
2022-08-04T09:30:52.734Z,8.668560
2022-08-04T09:32:06.424Z,8.668504
2022-08-04T09:32:54.438Z,8.668550
2022-08-04T09:33:52.827Z,8.668550
2022-08-04T09:35:05.255Z,8.668519
2022-08-04T09:35:53.787Z,8.668588
2022-08-04T09:36:52.752Z,8.668555
2022-08-04T09:37:52.733Z,8.668530
2022-08-04T09:38:52.766Z,8.668524
2022-08-04T09:39:52.801Z,8.668565
2022-08-04T09:40:56.962Z,8.668618
2022-08-04T09:41:53.323Z,8.668588
2022-08-04T09:42:53.383Z,8.668577
2022-08-04T09:44:40.799Z,8.668594
2022-08-04T09:44:58.757Z,8.668577
2022-08-04T09:45:53.763Z,8.668627
2022-08-04T09:46:52.584Z,8.668587
2022-08-04T09:47:52.548Z,8.668597
2022-08-04T09:48:52.588Z,8.668580
2022-08-04T09:49:52.553Z,8.668573
2022-08-04T09:50:53.442Z,8.668566
2022-08-04T09:51:57.613Z,8.668593
2022-08-04T09:52:53.442Z,8.668574
2022-08-04T09:53:52.528Z,8.668597
2022-08-04T09:54:53.575Z,8.668576
2022-08-04T09:55:53.597Z,8.668553
2022-08-04T09:56:52.463Z,8.668598
2022-08-04T09:57:52.351Z,8.668596
2022-08-04T09:58:52.336Z,8.668606
2022-08-04T09:59:52.369Z,8.668622
2022-08-04T10:00:52.420Z,8.668582
2022-08-04T10:01:58.938Z,8.668575
2022-08-04T10:02:53.427Z,8.668527
2022-08-04T10:03:52.344Z,8.668548
2022-08-04T10:04:52.206Z,8.668572
2022-08-04T10:05:52.324Z,8.668559
2022-08-04T10:06:52.336Z,8.668573
2022-08-04T10:07:59.676Z,8.668655
2022-08-04T10:08:57.037Z,8.668643
2022-08-04T10:09:52.190Z,8.668590
2022-08-04T10:10:52.159Z,8.668579
2022-08-04T10:11:56.232Z,8.668585
2022-08-04T10:12:52.160Z,8.668562
2022-08-04T10:13:52.141Z,8.668549
2022-08-04T10:14:52.127Z,8.668625
2022-08-04T10:15:52.303Z,8.668596
2022-08-04T10:16:52.010Z,8.668621
2022-08-04T10:17:52.687Z,8.668625
2022-08-04T10:18:51.990Z,8.668596
2022-08-04T10:19:53.001Z,8.668543
2022-08-04T10:20:57.366Z,8.668561
2022-08-04T10:22:27.474Z,8.668553
2022-08-04T10:23:10.514Z,8.668604
2022-08-04T10:23:55.146Z,8.668626
2022-08-04T10:24:51.905Z,8.668618
2022-08-04T10:26:06.001Z,8.668610
2022-08-04T10:26:56.983Z,8.668583
2022-08-04T10:27:52.490Z,8.668595
2022-08-04T10:28:52.023Z,8.668598
2022-08-04T10:29:51.828Z,8.668582
2022-08-04T10:30:51.763Z,8.668571
2022-08-04T10:31:51.837Z,8.668580
2022-08-04T10:32:51.827Z,8.668631
2022-08-04T10:33:51.895Z,8.668622
2022-08-04T10:34:52.481Z,8.668685
2022-08-04T10:35:51.739Z,8.668644
2022-08-04T10:36:51.708Z,8.668593
2022-08-04T10:38:00.166Z,8.668623
2022-08-04T10:38:52.714Z,8.668556
2022-08-04T10:39:51.624Z,8.668663
2022-08-04T10:40:51.588Z,8.668593
2022-08-04T10:41:51.591Z,8.668608
2022-08-04T10:42:51.572Z,8.668616
2022-08-04T10:43:51.579Z,8.668615
2022-08-04T10:44:55.528Z,8.668570
2022-08-04T10:45:57.768Z,8.668602
2022-08-04T10:46:52.474Z,8.668626
2022-08-04T10:47:53.161Z,8.668651
2022-08-04T10:48:51.593Z,8.668638
2022-08-04T10:49:51.519Z,8.668585
2022-08-04T10:50:55.407Z,8.668633
2022-08-04T10:51:58.911Z,8.668660
2022-08-04T10:52:52.419Z,8.668542
2022-08-04T10:53:51.422Z,8.668606
2022-08-04T10:54:51.372Z,8.668538
2022-08-04T10:56:07.579Z,8.668628
2022-08-04T10:56:56.526Z,8.668603
2022-08-04T10:57:51.317Z,8.668593
2022-08-04T10:58:51.401Z,8.668623
2022-08-04T10:59:51.307Z,8.668636
2022-08-04T11:00:51.268Z,8.668584
2022-08-04T11:02:02.707Z,8.668513
2022-08-04T11:02:52.382Z,8.668590
2022-08-04T11:03:51.235Z,8.668649
2022-08-04T11:04:51.252Z,8.668633
2022-08-04T11:05:51.215Z,8.668686
2022-08-04T11:06:51.178Z,8.668623
2022-08-04T11:07:51.104Z,8.668557
2022-08-04T11:08:51.161Z,8.668563
2022-08-04T11:09:51.113Z,8.668552
2022-08-04T11:10:51.090Z,8.668518
2022-08-04T11:12:01.115Z,8.668519
2022-08-04T11:12:52.087Z,8.668517
2022-08-04T11:13:51.073Z,8.668550
2022-08-04T11:14:51.097Z,8.668578
2022-08-04T11:15:51.011Z,8.668612
2022-08-04T11:16:51.026Z,8.668530
2022-08-04T11:17:50.992Z,8.668573
2022-08-04T11:18:51.044Z,8.668527
2022-08-04T11:19:54.568Z,8.668545
2022-08-04T11:20:52.053Z,8.668587
2022-08-04T11:21:50.937Z,8.668574
2022-08-04T11:22:50.884Z,8.668552
2022-08-04T11:23:50.887Z,8.668618
2022-08-04T11:24:51.529Z,8.668648
2022-08-04T11:25:52.138Z,8.668591
2022-08-04T11:26:50.819Z,8.668653
2022-08-04T11:27:50.865Z,8.668652
2022-08-04T11:28:58.580Z,8.668561
2022-08-04T11:29:52.557Z,8.668608
2022-08-04T11:30:50.891Z,8.668571
2022-08-04T11:31:51.996Z,8.668577
2022-08-04T11:32:50.743Z,8.668647
2022-08-04T11:33:50.802Z,8.668635
2022-08-04T11:34:52.773Z,8.668571
2022-08-04T11:35:50.751Z,8.668524
2022-08-04T11:36:50.561Z,8.668530
2022-08-04T11:37:50.667Z,8.668552
2022-08-04T11:38:50.866Z,8.668550
2022-08-04T11:39:50.621Z,8.668518
2022-08-04T11:41:02.057Z,8.668574
2022-08-04T11:41:51.639Z,8.668586
2022-08-04T11:42:50.684Z,8.668608
2022-08-04T11:44:00.501Z,8.668596
2022-08-04T11:44:51.535Z,8.668555
2022-08-04T11:45:50.663Z,8.668591
2022-08-04T11:46:50.529Z,8.668589
2022-08-04T11:47:50.597Z,8.668586
2022-08-04T11:48:50.431Z,8.668636
2022-08-04T11:49:56.473Z,8.668668
2022-08-04T11:50:53.776Z,8.668613
2022-08-04T11:51:52.079Z,8.668594
2022-08-04T11:52:50.289Z,8.668634
2022-08-04T11:53:50.409Z,8.668545
2022-08-04T11:54:52.492Z,8.668593
2022-08-04T11:56:09.313Z,8.668591
2022-08-04T11:56:51.289Z,8.668578
2022-08-04T11:57:54.086Z,8.668635
2022-08-04T11:58:50.707Z,8.668560
2022-08-04T11:59:50.280Z,8.668550
2022-08-04T12:00:50.230Z,8.668514
2022-08-04T12:01:50.279Z,8.668561
2022-08-04T12:02:50.320Z,8.668584
2022-08-04T12:04:03.388Z,8.668541
2022-08-04T12:04:51.198Z,8.668542
2022-08-04T12:05:51.045Z,8.668580
2022-08-04T12:06:56.766Z,8.668630
2022-08-04T12:07:51.215Z,8.668639
2022-08-04T12:08:50.069Z,8.668674
2022-08-04T12:09:50.089Z,8.668658
2022-08-04T12:10:50.021Z,8.668646
2022-08-04T12:11:51.132Z,8.668769
2022-08-04T12:12:50.191Z,8.668701
2022-08-04T12:13:50.216Z,8.668649
2022-08-04T12:14:49.936Z,8.668701
2022-08-04T12:15:49.897Z,8.668705
2022-08-04T12:16:50.005Z,8.668821
2022-08-04T12:17:52.562Z,8.668862
2022-08-04T12:18:49.950Z,8.668756
2022-08-04T12:20:03.966Z,8.668617
2022-08-04T12:20:50.927Z,8.668568
2022-08-04T12:21:53.317Z,8.668590
2022-08-04T12:22:50.881Z,8.668597
2022-08-04T12:23:49.919Z,8.668555
2022-08-04T12:24:50.839Z,8.668494
2022-08-04T12:25:49.726Z,8.668487
2022-08-04T12:26:49.727Z,8.668656
2022-08-04T12:27:50.546Z,8.668616
2022-08-04T12:30:59.314Z,8.668539
2022-08-04T12:31:01.315Z,8.668536
2022-08-04T12:31:50.752Z,8.668650
2022-08-04T12:32:53.588Z,8.668556
2022-08-04T12:34:04.314Z,8.668653
2022-08-04T12:34:50.741Z,8.668710
2022-08-04T12:36:10.087Z,8.668859
2022-08-04T12:36:50.609Z,8.668774
2022-08-04T12:37:49.557Z,8.668880
2022-08-04T12:38:49.632Z,8.668816
2022-08-04T12:40:27.773Z,8.668694
2022-08-04T12:40:50.504Z,8.668668
2022-08-04T12:41:49.650Z,8.668762
2022-08-04T12:42:56.186Z,8.668791
2022-08-04T12:43:50.603Z,8.668705
2022-08-04T12:44:49.621Z,8.668586
2022-08-04T12:45:49.375Z,8.668601
2022-08-04T12:46:49.463Z,8.668598
2022-08-04T12:47:49.385Z,8.668755
2022-08-04T12:48:50.050Z,8.668741
2022-08-04T12:50:00.423Z,8.668620
2022-08-04T12:50:50.410Z,8.668624
2022-08-04T12:52:07.689Z,8.668638
2022-08-04T12:53:05.631Z,8.668625
2022-08-04T12:53:50.756Z,8.668590
2022-08-04T12:54:49.245Z,8.668566
2022-08-04T12:56:01.424Z,8.668569
2022-08-04T12:56:50.206Z,8.668601
2022-08-04T12:57:49.207Z,8.668575
2022-08-04T12:58:49.290Z,8.668566
2022-08-04T12:59:57.068Z,8.668609
2022-08-04T13:00:50.224Z,8.668581
2022-08-04T13:02:09.285Z,8.668602
2022-08-04T13:02:50.209Z,8.668595
2022-08-04T13:03:49.205Z,8.668589
2022-08-04T13:04:50.418Z,8.668554
2022-08-04T13:05:49.099Z,8.668553
2022-08-04T13:06:49.079Z,8.668588
2022-08-04T13:07:49.035Z,8.668581
2022-08-04T13:08:49.133Z,8.668496
2022-08-04T13:09:49.009Z,8.668476
2022-08-04T13:10:49.141Z,8.668672
2022-08-04T13:11:48.939Z,8.668682
2022-08-04T13:12:48.978Z,8.668614
2022-08-04T13:14:00.604Z,8.668573
2022-08-04T13:14:51.045Z,8.668536
2022-08-04T13:15:56.719Z,8.668521
2022-08-04T13:16:50.555Z,8.668537
2022-08-04T13:17:49.039Z,8.668632
2022-08-04T13:18:48.976Z,8.668661
2022-08-04T13:19:50.202Z,8.668678
2022-08-04T13:20:48.855Z,8.668573
2022-08-04T13:21:50.509Z,8.668623
2022-08-04T13:22:49.780Z,8.668523
2022-08-04T13:24:19.836Z,8.668539
2022-08-04T13:24:56.624Z,8.668606
2022-08-04T13:26:42.739Z,8.668576
2022-08-04T13:26:54.427Z,8.668525
2022-08-04T13:27:55.386Z,8.668568
2022-08-04T13:28:49.800Z,8.668681
2022-08-04T13:29:57.723Z,8.668541
2022-08-04T13:30:50.572Z,8.668631
2022-08-04T13:31:52.683Z,8.668635
2022-08-04T13:32:48.723Z,8.668610
2022-08-04T13:33:48.621Z,8.668662
2022-08-04T13:34:49.105Z,8.668709
2022-08-04T13:35:54.462Z,8.668714
2022-08-04T13:36:49.608Z,8.668686
2022-08-04T13:37:48.522Z,8.668652
2022-08-04T13:38:48.629Z,8.668672
2022-08-04T13:39:55.611Z,8.668656
2022-08-04T13:40:49.509Z,8.668656
2022-08-04T13:41:56.991Z,8.668658
2022-08-04T13:42:49.432Z,8.668674
2022-08-04T13:44:17.577Z,8.668647
2022-08-04T13:44:49.514Z,8.668709
2022-08-04T13:45:48.399Z,8.668674
2022-08-04T13:46:50.771Z,8.668650
2022-08-04T13:47:48.380Z,8.668725
2022-08-04T13:49:03.377Z,8.668751
2022-08-04T13:50:09.796Z,8.668690
2022-08-04T13:50:49.328Z,8.668623
2022-08-04T13:51:58.056Z,8.668595
2022-08-04T13:52:49.293Z,8.668639
2022-08-04T13:53:48.245Z,8.668628
2022-08-04T13:54:49.092Z,8.668666
2022-08-04T13:55:48.217Z,8.668628
2022-08-04T13:56:49.454Z,8.668677
2022-08-04T13:57:48.188Z,8.668653
2022-08-04T13:58:48.272Z,8.668653
2022-08-04T13:59:48.190Z,8.668702
2022-08-04T14:00:48.340Z,8.668680
2022-08-04T14:01:48.212Z,8.668658
2022-08-04T14:02:49.184Z,8.668690
2022-08-04T14:03:53.574Z,8.668669
2022-08-04T14:04:49.062Z,8.668694
2022-08-04T14:05:59.528Z,8.668615
2022-08-04T14:06:49.061Z,8.668568
2022-08-04T14:07:48.020Z,8.668559
2022-08-04T14:08:48.191Z,8.668611
2022-08-04T14:10:02.943Z,8.668630
2022-08-04T14:10:48.994Z,8.668635
2022-08-04T14:12:10.136Z,8.668564
2022-08-04T14:12:49.014Z,8.668608
2022-08-04T14:13:48.608Z,8.668591
2022-08-04T14:14:48.036Z,8.668600
2022-08-04T14:16:01.455Z,8.668580
2022-08-04T14:16:48.989Z,8.668555
2022-08-04T14:17:48.015Z,8.668526
2022-08-04T14:18:48.041Z,8.668557
2022-08-04T14:19:47.946Z,8.668589
2022-08-04T14:20:47.981Z,8.668609
2022-08-04T14:21:47.826Z,8.668570
2022-08-04T14:22:47.908Z,8.668610
2022-08-04T14:23:48.178Z,8.668598
2022-08-04T14:24:47.837Z,8.668654
2022-08-04T14:25:47.806Z,8.668599
2022-08-04T14:26:47.876Z,8.668555
2022-08-04T14:27:47.791Z,8.668586
2022-08-04T14:29:25.882Z,8.668626
2022-08-04T14:29:48.676Z,8.668611
2022-08-04T14:30:47.774Z,8.668596
2022-08-04T14:31:56.593Z,8.668625
2022-08-04T14:32:53.415Z,8.668603
2022-08-04T14:34:04.374Z,8.668613
2022-08-04T14:34:48.628Z,8.668588
2022-08-04T14:35:50.390Z,8.668562
2022-08-04T14:37:13.970Z,8.668531
2022-08-04T14:37:48.842Z,8.668577
2022-08-04T14:38:47.612Z,8.668565
2022-08-04T14:40:08.944Z,8.668539
2022-08-04T14:40:48.492Z,8.668564
2022-08-04T14:41:47.452Z,8.668565
2022-08-04T14:42:54.649Z,8.668602
2022-08-04T14:43:48.458Z,8.668639
2022-08-04T14:44:47.598Z,8.668581
2022-08-04T14:45:54.547Z,8.668596
2022-08-04T14:46:48.396Z,8.668678
2022-08-04T14:47:52.311Z,8.668634
2022-08-04T14:48:51.079Z,8.668600
2022-08-04T14:49:47.389Z,8.668618
2022-08-04T14:50:47.422Z,8.668619
2022-08-04T14:51:47.301Z,8.668629
2022-08-04T14:52:47.391Z,8.668610
2022-08-04T14:53:47.261Z,8.668627
2022-08-04T14:54:47.428Z,8.668622
2022-08-04T14:55:48.092Z,8.668600
2022-08-04T14:56:48.129Z,8.668629
2022-08-04T14:58:36.010Z,8.668619
2022-08-04T14:58:48.194Z,8.668594
2022-08-04T14:59:59.407Z,8.668594
2022-08-04T15:00:48.236Z,8.668592
2022-08-04T15:01:47.198Z,8.668564
2022-08-04T15:02:48.105Z,8.668571
2022-08-04T15:03:51.030Z,8.668563
2022-08-04T15:04:48.189Z,8.668554
2022-08-04T15:05:55.454Z,8.668587
2022-08-04T15:06:48.054Z,8.668570
2022-08-04T15:07:47.099Z,8.668573
2022-08-04T15:08:47.489Z,8.668592
2022-08-04T15:09:47.136Z,8.668557
2022-08-04T15:10:47.084Z,8.668601
2022-08-04T15:11:47.006Z,8.668604
2022-08-04T15:12:47.057Z,8.668646
2022-08-04T15:13:47.011Z,8.668622
2022-08-04T15:14:47.015Z,8.668649
2022-08-04T15:16:06.975Z,8.668621
2022-08-04T15:16:54.528Z,8.668624
2022-08-04T15:17:47.935Z,8.668615
2022-08-04T15:18:49.669Z,8.668636
2022-08-04T15:19:55.846Z,8.668610
2022-08-04T15:20:47.814Z,8.668614
2022-08-04T15:21:46.853Z,8.668661
2022-08-04T15:22:46.875Z,8.668703
2022-08-04T15:23:46.795Z,8.668655
2022-08-04T15:24:52.263Z,8.668538
2022-08-04T15:25:47.855Z,8.668530
2022-08-04T15:26:46.957Z,8.668623
2022-08-04T15:27:46.678Z,8.668670
2022-08-04T15:28:46.791Z,8.668602
2022-08-04T15:30:00.757Z,8.668674
2022-08-04T15:30:47.672Z,8.668670
2022-08-04T15:32:06.695Z,8.668640
2022-08-04T15:32:47.580Z,8.668557
2022-08-04T15:33:46.623Z,8.668590
2022-08-04T15:34:46.695Z,8.668624
2022-08-04T15:35:46.564Z,8.668589
2022-08-04T15:36:56.242Z,8.668503
2022-08-04T15:37:47.590Z,8.668523
2022-08-04T15:38:46.601Z,8.668538
2022-08-04T15:39:46.513Z,8.668509
2022-08-04T15:40:46.572Z,8.668518
2022-08-04T15:41:55.262Z,8.668559
2022-08-04T15:42:47.463Z,8.668499
2022-08-04T15:43:46.463Z,8.668563
2022-08-04T15:44:47.421Z,8.668575
2022-08-04T15:46:33.057Z,8.668574
2022-08-04T15:46:47.354Z,8.668566
2022-08-04T15:47:53.594Z,8.668594
2022-08-04T15:48:47.354Z,8.668569
2022-08-04T15:49:46.314Z,8.668538
2022-08-04T15:50:47.134Z,8.668447
2022-08-04T15:51:46.347Z,8.668528
2022-08-04T15:53:01.256Z,8.668531
2022-08-04T15:54:03.453Z,8.668532
2022-08-04T15:54:52.551Z,8.668584
2022-08-04T15:55:48.117Z,8.668507
2022-08-04T15:56:48.525Z,8.668319
2022-08-04T15:57:47.255Z,8.668565
2022-08-04T15:58:47.142Z,8.668571
2022-08-04T15:59:46.150Z,8.668432
2022-08-04T16:00:46.846Z,8.668415
2022-08-04T16:02:10.898Z,8.668424
2022-08-04T16:02:47.165Z,8.668393
2022-08-04T16:03:53.085Z,8.668465
2022-08-04T16:04:47.123Z,8.668486
2022-08-04T16:05:46.081Z,8.668463
2022-08-04T16:06:46.151Z,8.668543
2022-08-04T16:07:46.064Z,8.668566
2022-08-04T16:08:46.187Z,8.668550
2022-08-04T16:09:47.023Z,8.668430
2022-08-04T16:10:46.108Z,8.668449
2022-08-04T16:11:45.946Z,8.668321
2022-08-04T16:12:54.173Z,8.668263
2022-08-04T16:13:46.960Z,8.668368
2022-08-04T16:14:46.226Z,8.668319
2022-08-04T16:15:45.954Z,8.668270
2022-08-04T16:16:45.993Z,8.668445
2022-08-04T16:17:45.870Z,8.668680
2022-08-04T16:18:45.992Z,8.668518
2022-08-04T16:19:45.833Z,8.668556
2022-08-04T16:20:45.853Z,8.668473
2022-08-04T16:21:46.885Z,8.668398
2022-08-04T16:22:45.828Z,8.668392
2022-08-04T16:23:54.113Z,8.668540
2022-08-04T16:24:46.832Z,8.668524
2022-08-04T16:25:46.348Z,8.668377
2022-08-04T16:26:53.554Z,8.668408
2022-08-04T16:27:46.719Z,8.668440
2022-08-04T16:28:45.709Z,8.668446
2022-08-04T16:29:45.664Z,8.668466
2022-08-04T16:30:46.615Z,8.668459
2022-08-04T16:31:45.707Z,8.668452
2022-08-04T16:32:45.676Z,8.668414
2022-08-04T16:33:45.549Z,8.668464
2022-08-04T16:34:54.542Z,8.668424
2022-08-04T16:35:46.549Z,8.668468
2022-08-04T16:36:45.605Z,8.668534
2022-08-04T16:37:45.488Z,8.668414
2022-08-04T16:38:45.578Z,8.668418
2022-08-04T16:39:50.239Z,8.668549
2022-08-04T16:40:46.572Z,8.668585
2022-08-04T16:41:45.438Z,8.668531
2022-08-04T16:42:45.527Z,8.668558
2022-08-04T16:43:45.400Z,8.668501
2022-08-04T16:44:53.672Z,8.668515
2022-08-04T16:45:46.374Z,8.668495
2022-08-04T16:47:08.898Z,8.668482
2022-08-04T16:47:46.570Z,8.668447
2022-08-04T16:48:46.097Z,8.668470
2022-08-04T16:49:49.505Z,8.668554
2022-08-04T16:50:46.388Z,8.668502
2022-08-04T16:51:45.444Z,8.668530
2022-08-04T16:52:45.338Z,8.668440
2022-08-04T16:53:53.316Z,8.668539
2022-08-04T16:54:46.228Z,8.668527
2022-08-04T16:55:45.164Z,8.668578
2022-08-04T16:56:45.311Z,8.668612
2022-08-04T16:57:45.297Z,8.668557
2022-08-04T16:58:52.989Z,8.668531
2022-08-04T16:59:46.386Z,8.668538
2022-08-04T17:00:45.197Z,8.668582
2022-08-04T17:01:45.165Z,8.668600
2022-08-04T17:02:45.212Z,8.668568
2022-08-04T17:03:45.154Z,8.668594
2022-08-04T17:04:46.192Z,8.668571
2022-08-04T17:05:46.038Z,8.668580
2022-08-04T17:06:45.160Z,8.668601
2022-08-04T17:07:45.014Z,8.668597
2022-08-04T17:08:45.090Z,8.668599
2022-08-04T17:09:44.958Z,8.668604
2022-08-04T17:10:45.048Z,8.668598
2022-08-04T17:11:45.076Z,8.668562
2022-08-04T17:12:45.056Z,8.668549
2022-08-04T17:14:03.552Z,8.668514
2022-08-04T17:14:45.895Z,8.668539
2022-08-04T17:15:44.873Z,8.668560
2022-08-04T17:16:44.925Z,8.668561
2022-08-04T17:18:05.715Z,8.668566
2022-08-04T17:18:45.862Z,8.668560
2022-08-04T17:19:44.879Z,8.668562
2022-08-04T17:21:01.018Z,8.668593
2022-08-04T17:21:45.865Z,8.668640
2022-08-04T17:22:44.957Z,8.668534
2022-08-04T17:24:14.061Z,8.668545
2022-08-04T17:24:45.694Z,8.668497
2022-08-04T17:25:52.392Z,8.668494
2022-08-04T17:26:54.575Z,8.668540
2022-08-04T17:28:09.867Z,8.668656
2022-08-04T17:28:47.389Z,8.668639
2022-08-04T17:29:45.186Z,8.668666
2022-08-04T17:30:51.354Z,8.668621
2022-08-04T17:31:46.065Z,8.668571
2022-08-04T17:32:44.675Z,8.668584
2022-08-04T17:33:54.974Z,8.668604
2022-08-04T17:34:45.552Z,8.668594
2022-08-04T17:35:44.636Z,8.668627
2022-08-04T17:36:44.583Z,8.668601
2022-08-04T17:37:52.963Z,8.668568
2022-08-04T17:38:45.537Z,8.668509
2022-08-04T17:39:45.517Z,8.668529
2022-08-04T17:40:44.609Z,8.668566
2022-08-04T17:41:49.140Z,8.668574
2022-08-04T17:42:46.152Z,8.668587
2022-08-04T17:44:03.506Z,8.668597
2022-08-04T17:44:45.428Z,8.668624
2022-08-04T17:45:53.437Z,8.668588
2022-08-04T17:46:45.335Z,8.668568
2022-08-04T17:47:44.312Z,8.668609
2022-08-04T17:48:44.391Z,8.668653
2022-08-04T17:49:52.760Z,8.668588
2022-08-04T17:50:45.382Z,8.668593
2022-08-04T17:52:04.478Z,8.668590
2022-08-04T17:52:45.711Z,8.668609
2022-08-04T17:54:01.851Z,8.668527
2022-08-04T17:54:45.267Z,8.668645
2022-08-04T17:55:44.207Z,8.668557
2022-08-04T17:56:52.372Z,8.668633
2022-08-04T17:57:52.656Z,8.668601
2022-08-04T17:58:53.354Z,8.668591
2022-08-04T17:59:52.773Z,8.668629
2022-08-04T18:00:45.124Z,8.668567
2022-08-04T18:01:52.128Z,8.668564
2022-08-04T18:02:45.076Z,8.668629
2022-08-04T18:03:45.072Z,8.668628
2022-08-04T18:05:05.559Z,8.668624
2022-08-04T18:06:02.357Z,8.668660
2022-08-04T18:06:45.006Z,8.668656
2022-08-04T18:08:38.676Z,8.668653
2022-08-04T18:08:50.363Z,8.668631
2022-08-04T18:10:01.728Z,8.668596
2022-08-04T18:10:55.423Z,8.668551
2022-08-04T18:11:44.928Z,8.668582
2022-08-04T18:12:44.017Z,8.668643
2022-08-04T18:13:44.015Z,8.668554
2022-08-04T18:14:43.978Z,8.668625
2022-08-04T18:15:46.535Z,8.668623
2022-08-04T18:16:43.941Z,8.668616
2022-08-04T18:18:20.507Z,8.668604
2022-08-04T18:18:49.031Z,8.668645
2022-08-04T18:19:48.337Z,8.668629
2022-08-04T18:20:43.897Z,8.668587
2022-08-04T18:21:46.854Z,8.668640
2022-08-04T18:22:44.737Z,8.668636
2022-08-04T18:23:50.566Z,8.668580
2022-08-04T18:24:55.768Z,8.668603
2022-08-04T18:25:51.219Z,8.668618
2022-08-04T18:26:45.750Z,8.668618
2022-08-04T18:27:43.638Z,8.668582
2022-08-04T18:28:43.657Z,8.668562
2022-08-04T18:29:56.453Z,8.668656
2022-08-04T18:30:55.568Z,8.668639
2022-08-04T18:31:44.626Z,8.668612
2022-08-04T18:33:10.593Z,8.668577
2022-08-04T18:33:56.961Z,8.668610
2022-08-04T18:34:54.842Z,8.668634
2022-08-04T18:36:59.707Z,8.668526
2022-08-04T18:38:05.007Z,8.668493
2022-08-04T18:38:55.365Z,8.668501
2022-08-04T18:40:10.690Z,8.668522
2022-08-04T18:40:52.892Z,8.668575
2022-08-04T18:42:01.325Z,8.668558
2022-08-04T18:42:44.433Z,8.668622
2022-08-04T18:43:43.396Z,8.668494
2022-08-04T18:44:52.469Z,8.668441
2022-08-04T18:45:51.165Z,8.668470
2022-08-04T18:47:58.323Z,8.668429
2022-08-04T18:48:52.760Z,8.668461
2022-08-04T18:50:58.737Z,8.668485
2022-08-04T18:51:10.681Z,8.668458
2022-08-04T18:51:49.078Z,8.668516
2022-08-04T18:52:45.651Z,8.668654
2022-08-04T18:53:44.614Z,8.668645
2022-08-04T18:54:43.290Z,8.668569
2022-08-04T18:55:57.397Z,8.668623
2022-08-04T18:57:21.903Z,8.668592
2022-08-04T18:57:59.306Z,8.668571
2022-08-04T18:58:45.300Z,8.668606
2022-08-04T18:59:46.607Z,8.668524
2022-08-04T19:00:45.323Z,8.668600
2022-08-04T19:02:44.102Z,8.668514
2022-08-04T19:03:44.201Z,8.668554
2022-08-04T19:04:43.087Z,8.668550
2022-08-04T19:05:43.986Z,8.668515
2022-08-04T19:06:43.052Z,8.668517
2022-08-04T19:08:02.613Z,8.668526
2022-08-04T19:08:45.177Z,8.668548
2022-08-04T19:09:52.230Z,8.668561
2022-08-04T19:10:43.925Z,8.668584
2022-08-04T19:11:54.509Z,8.668556
2022-08-04T19:12:44.104Z,8.668572
2022-08-04T19:13:42.979Z,8.668546
2022-08-04T19:14:43.878Z,8.668546
2022-08-04T19:15:50.655Z,8.668619
2022-08-04T19:16:45.871Z,8.668630
2022-08-04T19:17:54.091Z,8.668615
2022-08-04T19:18:43.805Z,8.668608
2022-08-04T19:19:47.576Z,8.668625
2022-08-04T19:20:43.828Z,8.668646
2022-08-04T19:22:00.246Z,8.668524
2022-08-04T19:24:28.360Z,8.668592
2022-08-04T19:24:28.760Z,8.668648
2022-08-04T19:24:43.697Z,8.668622
2022-08-04T19:26:03.778Z,8.668627
2022-08-04T19:26:43.658Z,8.668617
2022-08-04T19:27:43.611Z,8.668612
2022-08-04T19:28:42.703Z,8.668609
2022-08-04T19:29:43.073Z,8.668573
2022-08-04T19:30:42.673Z,8.668587
2022-08-04T19:31:42.537Z,8.668608
2022-08-04T19:32:42.667Z,8.668670
2022-08-04T19:33:58.560Z,8.668587
2022-08-04T19:34:45.869Z,8.668591
2022-08-04T19:35:46.201Z,8.668559
2022-08-04T19:36:46.008Z,8.668616
2022-08-04T19:37:58.559Z,8.668560
2022-08-04T19:38:43.425Z,8.668519
2022-08-04T19:39:42.546Z,8.668555
2022-08-04T19:40:42.538Z,8.668531
2022-08-04T19:42:05.692Z,8.668542
2022-08-04T19:42:43.383Z,8.668556
2022-08-04T19:43:43.578Z,8.668569
2022-08-04T19:44:43.864Z,8.668512
2022-08-04T19:45:44.958Z,8.668584
2022-08-04T19:46:42.377Z,8.668530
2022-08-04T19:48:17.598Z,8.668527
2022-08-04T19:48:43.354Z,8.668544
2022-08-04T19:50:03.728Z,8.668595
2022-08-04T19:50:43.358Z,8.668561
2022-08-04T19:51:44.129Z,8.668551
2022-08-04T19:52:45.870Z,8.668557
2022-08-04T19:53:43.278Z,8.668543
2022-08-04T19:54:43.202Z,8.668567
2022-08-04T19:55:43.150Z,8.668635
2022-08-04T19:56:43.209Z,8.668613
2022-08-04T19:57:42.211Z,8.668619
2022-08-04T19:58:42.160Z,8.668530
2022-08-04T19:59:48.235Z,8.668582
2022-08-04T20:00:50.947Z,8.668615
2022-08-04T20:01:45.531Z,8.668507
2022-08-04T20:02:42.143Z,8.668541
2022-08-04T20:04:09.776Z,8.668520
2022-08-04T20:04:42.982Z,8.668555
2022-08-04T20:05:55.176Z,8.668489
2022-08-04T20:06:42.952Z,8.668555
2022-08-04T20:07:42.027Z,8.668612
2022-08-04T20:08:48.292Z,8.668616
2022-08-04T20:09:42.903Z,8.668605
2022-08-04T20:10:51.431Z,8.668628
2022-08-04T20:11:42.863Z,8.668581
2022-08-04T20:12:42.712Z,8.668622
2022-08-04T20:13:41.885Z,8.668670
2022-08-04T20:14:41.902Z,8.668609
2022-08-04T20:15:55.363Z,8.668571
2022-08-04T20:16:42.797Z,8.668605
2022-08-04T20:18:07.439Z,8.668591
2022-08-04T20:18:55.695Z,8.668595
2022-08-04T20:19:51.535Z,8.668612