createdAt,value
2018-05-31T00:00:33.379Z,1000.54
2018-05-31T00:01:33.354Z,1000.56
2018-05-31T00:02:33.339Z,1000.56
2018-05-31T00:03:33.318Z,1000.59
2018-05-31T00:04:33.289Z,1000.57
2018-05-31T00:05:33.262Z,1000.61
2018-05-31T00:06:33.255Z,1000.61
2018-05-31T00:07:33.230Z,1000.62
2018-05-31T00:08:33.198Z,1000.66
2018-05-31T00:09:33.175Z,1000.61
2018-05-31T00:10:33.159Z,1000.65
2018-05-31T00:11:33.135Z,1000.63
2018-05-31T00:12:33.110Z,1000.66
2018-05-31T00:13:33.096Z,1000.61
2018-05-31T00:14:33.066Z,1000.60
2018-05-31T00:15:33.042Z,1000.62
2018-05-31T00:16:33.018Z,1000.61
2018-05-31T00:17:33.004Z,1000.57
2018-05-31T00:18:32.972Z,1000.57
2018-05-31T00:19:32.954Z,1000.55
2018-05-31T00:20:32.937Z,1000.57
2018-05-31T00:21:32.907Z,1000.56
2018-05-31T00:22:32.891Z,1000.56
2018-05-31T00:23:32.859Z,1000.57
2018-05-31T00:24:32.849Z,1000.56
2018-05-31T00:25:32.816Z,1000.58
2018-05-31T00:26:32.804Z,1000.59
2018-05-31T00:27:32.774Z,1000.59
2018-05-31T00:28:32.752Z,1000.59
2018-05-31T00:29:32.734Z,1000.59
2018-05-31T00:30:32.707Z,1000.59
2018-05-31T00:31:32.696Z,1000.59
2018-05-31T00:32:32.666Z,1000.57
2018-05-31T00:33:32.634Z,1000.58
2018-05-31T00:34:32.621Z,1000.59
2018-05-31T00:35:32.592Z,1000.57
2018-05-31T00:36:32.579Z,1000.60
2018-05-31T00:37:32.545Z,1000.62
2018-05-31T00:38:32.529Z,1000.61
2018-05-31T00:39:32.503Z,1000.60
2018-05-31T00:40:32.481Z,1000.60
2018-05-31T00:41:32.456Z,1000.55
2018-05-31T00:42:32.437Z,1000.57
2018-05-31T00:43:32.417Z,1000.58
2018-05-31T00:44:32.393Z,1000.56
2018-05-31T00:45:32.370Z,1000.57
2018-05-31T00:46:32.354Z,1000.60
2018-05-31T00:47:32.325Z,1000.62
2018-05-31T00:48:32.300Z,1000.60
2018-05-31T00:49:32.282Z,1000.59
2018-05-31T00:50:32.249Z,1000.60
2018-05-31T00:51:32.231Z,1000.58
2018-05-31T00:52:32.214Z,1000.62
2018-05-31T00:53:32.200Z,1000.63
2018-05-31T00:54:32.163Z,1000.61
2018-05-31T00:55:32.141Z,1000.58
2018-05-31T00:56:32.134Z,1000.60
2018-05-31T00:57:32.090Z,1000.56
2018-05-31T00:58:32.079Z,1000.56
2018-05-31T00:59:32.050Z,1000.51
2018-05-31T01:00:32.032Z,1000.50
2018-05-31T01:01:32.004Z,1000.49
2018-05-31T01:02:31.987Z,1000.46
2018-05-31T01:03:31.961Z,1000.45
2018-05-31T01:04:31.936Z,1000.51
2018-05-31T01:05:31.915Z,1000.51
2018-05-31T01:06:31.897Z,1000.50
2018-05-31T01:07:31.873Z,1000.49
2018-05-31T01:08:31.848Z,1000.51
2018-05-31T01:09:31.826Z,1000.55
2018-05-31T01:10:31.800Z,1000.53
2018-05-31T01:11:31.779Z,1000.54
2018-05-31T01:12:31.759Z,1000.53
2018-05-31T01:13:31.739Z,1000.53
2018-05-31T01:14:31.717Z,1000.60
2018-05-31T01:15:31.685Z,1000.59
2018-05-31T01:16:31.671Z,1000.59
2018-05-31T01:17:31.647Z,1000.59
2018-05-31T01:18:31.632Z,1000.61
2018-05-31T01:19:31.602Z,1000.56
2018-05-31T01:20:31.575Z,1000.55
2018-05-31T01:21:31.550Z,1000.52
2018-05-31T01:22:31.531Z,1000.51
2018-05-31T01:23:31.505Z,1000.54
2018-05-31T01:24:31.486Z,1000.52
2018-05-31T01:25:31.458Z,1000.57
2018-05-31T01:26:31.440Z,1000.57
2018-05-31T01:27:31.411Z,1000.57
2018-05-31T01:28:31.404Z,1000.56
2018-05-31T01:29:31.365Z,1000.57
2018-05-31T01:30:31.351Z,1000.57
2018-05-31T01:31:31.324Z,1000.56
2018-05-31T01:32:31.302Z,1000.55
2018-05-31T01:33:31.293Z,1000.53
2018-05-31T01:34:31.259Z,1000.55
2018-05-31T01:35:31.236Z,1000.55
2018-05-31T01:36:31.222Z,1000.51
2018-05-31T01:37:31.184Z,1000.49
2018-05-31T01:38:31.169Z,1000.52
2018-05-31T01:39:31.139Z,1000.51
2018-05-31T01:40:31.124Z,1000.49
2018-05-31T01:41:31.094Z,1000.50
2018-05-31T01:42:31.079Z,1000.49
2018-05-31T01:43:31.056Z,1000.49
2018-05-31T01:44:31.031Z,1000.51
2018-05-31T01:45:31.008Z,1000.51
2018-05-31T01:46:30.990Z,1000.50
2018-05-31T01:47:30.956Z,1000.47
2018-05-31T01:48:30.942Z,1000.48
2018-05-31T01:49:30.912Z,1000.49
2018-05-31T01:50:30.895Z,1000.46
2018-05-31T01:51:30.868Z,1000.45
2018-05-31T01:52:30.846Z,1000.45
2018-05-31T01:53:30.829Z,1000.48
2018-05-31T01:54:30.804Z,1000.42
2018-05-31T01:55:30.775Z,1000.44
2018-05-31T01:56:30.761Z,1000.45
2018-05-31T01:57:30.737Z,1000.41
2018-05-31T01:58:30.707Z,1000.45
2018-05-31T01:59:30.690Z,1000.43
2018-05-31T02:00:30.663Z,1000.45
2018-05-31T02:01:30.637Z,1000.44
2018-05-31T02:02:30.622Z,1000.40
2018-05-31T02:03:30.600Z,1000.45
2018-05-31T02:04:30.580Z,1000.41
2018-05-31T02:05:30.557Z,1000.42
2018-05-31T02:06:30.530Z,1000.40
2018-05-31T02:07:30.510Z,1000.42
2018-05-31T02:08:30.479Z,1000.41
2018-05-31T02:09:30.460Z,1000.40
2018-05-31T02:10:30.440Z,1000.45
2018-05-31T02:11:30.415Z,1000.41
2018-05-31T02:12:30.388Z,1000.46
2018-05-31T02:13:30.370Z,1000.43
2018-05-31T02:14:30.343Z,1000.44
2018-05-31T02:15:30.328Z,1000.44
2018-05-31T02:16:30.307Z,1000.45
2018-05-31T02:17:30.274Z,1000.44
2018-05-31T02:18:30.255Z,1000.44
2018-05-31T02:19:30.233Z,1000.44
2018-05-31T02:20:30.205Z,1000.43
2018-05-31T02:21:30.189Z,1000.37
2018-05-31T02:22:30.163Z,1000.38
2018-05-31T02:23:30.140Z,1000.39
2018-05-31T02:24:30.123Z,1000.42
2018-05-31T02:25:30.088Z,1000.41
2018-05-31T02:26:30.080Z,1000.42
2018-05-31T02:27:30.049Z,1000.42
2018-05-31T02:28:30.024Z,1000.41
2018-05-31T02:29:29.998Z,1000.39
2018-05-31T02:30:29.992Z,1000.43
2018-05-31T02:31:29.960Z,1000.43
2018-05-31T02:32:29.929Z,1000.41
2018-05-31T02:33:29.906Z,1000.38
2018-05-31T02:34:29.886Z,1000.35
2018-05-31T02:35:29.865Z,1000.33
2018-05-31T02:36:29.841Z,1000.36
2018-05-31T02:37:29.823Z,1000.32
2018-05-31T02:38:29.801Z,1000.32
2018-05-31T02:39:29.774Z,1000.32
2018-05-31T02:40:29.745Z,1000.28
2018-05-31T02:41:29.723Z,1000.30
2018-05-31T02:42:29.703Z,1000.28
2018-05-31T02:43:29.689Z,1000.31
2018-05-31T02:44:29.653Z,1000.31
2018-05-31T02:45:29.630Z,1000.31
2018-05-31T02:46:29.612Z,1000.33
2018-05-31T02:47:29.589Z,1000.32
2018-05-31T02:48:29.563Z,1000.33
2018-05-31T02:49:29.538Z,1000.30
2018-05-31T02:50:29.523Z,1000.37
2018-05-31T02:51:29.504Z,1000.33
2018-05-31T02:52:29.473Z,1000.34
2018-05-31T02:53:29.455Z,1000.35
2018-05-31T02:54:29.424Z,1000.34
2018-05-31T02:55:29.411Z,1000.33
2018-05-31T02:56:29.398Z,1000.32
2018-05-31T02:57:29.359Z,1000.31
2018-05-31T02:58:29.338Z,1000.25
2018-05-31T02:59:29.318Z,1000.26
2018-05-31T03:00:29.287Z,1000.28
2018-05-31T03:01:29.271Z,1000.24
2018-05-31T03:02:29.289Z,1000.26
2018-05-31T03:03:29.273Z,1000.26
2018-05-31T03:04:29.193Z,1000.24
2018-05-31T03:05:29.177Z,1000.27
2018-05-31T03:06:29.159Z,1000.29
2018-05-31T03:07:29.123Z,1000.26
2018-05-31T03:08:29.108Z,1000.26
2018-05-31T03:09:29.078Z,1000.26
2018-05-31T03:10:29.062Z,1000.26
2018-05-31T03:11:29.034Z,1000.23
2018-05-31T03:12:29.016Z,1000.27
2018-05-31T03:13:28.988Z,1000.27
2018-05-31T03:14:28.967Z,1000.27
2018-05-31T03:15:28.944Z,1000.26
2018-05-31T03:16:28.926Z,1000.25
2018-05-31T03:17:28.895Z,1000.25
2018-05-31T03:18:28.875Z,1000.23
2018-05-31T03:19:28.848Z,1000.21
2018-05-31T03:20:28.833Z,1000.26
2018-05-31T03:21:28.801Z,1000.28
2018-05-31T03:22:28.787Z,1000.34
2018-05-31T03:23:28.767Z,1000.37
2018-05-31T03:24:28.739Z,1000.38
2018-05-31T03:25:28.712Z,1000.44
2018-05-31T03:26:28.692Z,1000.46
2018-05-31T03:27:28.663Z,1000.47
2018-05-31T03:28:28.650Z,1000.44
2018-05-31T03:29:28.621Z,1000.36
2018-05-31T03:30:28.600Z,1000.44
2018-05-31T03:31:28.577Z,1000.45
2018-05-31T03:32:28.559Z,1000.46
2018-05-31T03:33:28.526Z,1000.48
2018-05-31T03:34:28.512Z,1000.53
2018-05-31T03:35:28.551Z,1000.56
2018-05-31T03:36:28.461Z,1000.57
2018-05-31T03:37:28.435Z,1000.54
2018-05-31T03:38:28.416Z,1000.57
2018-05-31T03:39:28.393Z,1000.57
2018-05-31T03:40:28.367Z,1000.58
2018-05-31T03:41:28.346Z,1000.62
2018-05-31T03:42:28.325Z,1000.57
2018-05-31T03:43:28.301Z,1000.59
2018-05-31T03:44:28.271Z,1000.61
2018-05-31T03:45:28.250Z,1000.65
2018-05-31T03:46:28.239Z,1000.68
2018-05-31T03:47:28.246Z,1000.69
2018-05-31T03:48:28.178Z,1000.68
2018-05-31T03:49:28.158Z,1000.67
2018-05-31T03:50:28.137Z,1000.69
2018-05-31T03:51:28.116Z,1000.71
2018-05-31T03:52:28.093Z,1000.70
2018-05-31T03:53:28.066Z,1000.72
2018-05-31T03:54:28.047Z,1000.74
2018-05-31T03:55:28.020Z,1000.75
2018-05-31T03:56:27.999Z,1000.76
2018-05-31T03:57:27.972Z,1000.76
2018-05-31T03:58:27.953Z,1000.76
2018-05-31T03:59:27.925Z,1000.75
2018-05-31T04:00:27.911Z,1000.76
2018-05-31T04:01:27.890Z,1000.76
2018-05-31T04:02:27.862Z,1000.78
2018-05-31T04:03:27.841Z,1000.80
2018-05-31T04:04:27.814Z,1000.75
2018-05-31T04:05:27.794Z,1000.75
2018-05-31T04:06:27.764Z,1000.74
2018-05-31T04:07:27.754Z,1000.75
2018-05-31T04:08:27.715Z,1000.77
2018-05-31T04:09:27.704Z,1000.78
2018-05-31T04:10:27.673Z,1000.78
2018-05-31T04:11:27.653Z,1000.75
2018-05-31T04:12:27.627Z,1000.75
2018-05-31T04:13:27.602Z,1000.71
2018-05-31T04:14:27.587Z,1000.74
2018-05-31T04:15:27.564Z,1000.73
2018-05-31T04:16:27.537Z,1000.74
2018-05-31T04:17:27.515Z,1000.78
2018-05-31T04:18:27.493Z,1000.78
2018-05-31T04:19:27.468Z,1000.77
2018-05-31T04:20:27.448Z,1000.81
2018-05-31T04:21:27.419Z,1000.84
2018-05-31T04:22:27.404Z,1000.84
2018-05-31T04:23:27.378Z,1000.84
2018-05-31T04:24:27.358Z,1000.83
2018-05-31T04:25:27.328Z,1000.85
2018-05-31T04:26:27.312Z,1000.85
2018-05-31T04:27:27.283Z,1000.85
2018-05-31T04:28:27.268Z,1000.85
2018-05-31T04:29:27.236Z,1000.88
2018-05-31T04:30:27.214Z,1000.88
2018-05-31T04:31:27.193Z,1000.89
2018-05-31T04:32:27.167Z,1000.89
2018-05-31T04:33:27.152Z,1000.86
2018-05-31T04:34:27.129Z,1000.89
2018-05-31T04:35:27.095Z,1000.93
2018-05-31T04:36:27.085Z,1000.93
2018-05-31T04:37:27.060Z,1000.95
2018-05-31T04:38:27.028Z,1000.98
2018-05-31T04:39:27.015Z,1000.98
2018-05-31T04:40:26.992Z,1001.00
2018-05-31T04:41:26.975Z,1001.00
2018-05-31T04:42:26.962Z,1001.00
2018-05-31T04:43:26.918Z,1001.02
2018-05-31T04:44:26.892Z,1001.01
2018-05-31T04:45:26.868Z,1001.04
2018-05-31T04:46:26.852Z,1001.06
2018-05-31T04:47:26.827Z,1001.06
2018-05-31T04:48:26.806Z,1001.03
2018-05-31T04:49:26.775Z,1001.05
2018-05-31T04:50:26.756Z,1001.06
2018-05-31T04:51:26.748Z,1001.06
2018-05-31T04:52:26.705Z,1001.06
2018-05-31T04:53:27.065Z,1001.06
2018-05-31T04:54:26.761Z,1001.10
2018-05-31T04:55:26.867Z,1001.12
2018-05-31T04:56:26.726Z,1001.13
2018-05-31T04:57:26.656Z,1001.17
2018-05-31T04:58:26.581Z,1001.17
2018-05-31T04:59:26.549Z,1001.22
2018-05-31T05:00:26.532Z,1001.19
2018-05-31T05:01:26.522Z,1001.18
2018-05-31T05:02:26.480Z,1001.19
2018-05-31T05:03:26.459Z,1001.14
2018-05-31T05:04:26.441Z,1001.10
2018-05-31T05:05:26.415Z,1001.17
2018-05-31T05:06:26.395Z,1001.16
2018-05-31T05:07:26.359Z,1001.18
2018-05-31T05:08:26.346Z,1001.19
2018-05-31T05:09:26.313Z,1001.15
2018-05-31T05:10:26.299Z,1001.17
2018-05-31T05:11:26.286Z,1001.20
2018-05-31T05:12:26.253Z,1001.23
2018-05-31T05:13:26.224Z,1001.20
2018-05-31T05:14:26.204Z,1001.23
2018-05-31T05:15:26.183Z,1001.22
2018-05-31T05:16:26.165Z,1001.19
2018-05-31T05:17:26.136Z,1001.23
2018-05-31T05:18:26.120Z,1001.23
2018-05-31T05:19:26.092Z,1001.21
2018-05-31T05:20:26.062Z,1001.21
2018-05-31T05:21:26.052Z,1001.21
2018-05-31T05:22:26.021Z,1001.16
2018-05-31T05:23:25.994Z,1001.20
2018-05-31T05:24:25.975Z,1001.22
2018-05-31T05:25:25.951Z,1001.19
2018-05-31T05:26:25.936Z,1001.21
2018-05-31T05:27:25.901Z,1001.21
2018-05-31T05:28:25.889Z,1001.25
2018-05-31T05:29:25.916Z,1001.19
2018-05-31T05:30:25.843Z,1001.23
2018-05-31T05:31:25.818Z,1001.14
2018-05-31T05:32:25.791Z,1001.20
2018-05-31T05:33:25.772Z,1001.16
2018-05-31T05:34:25.751Z,1001.17
2018-05-31T05:35:25.723Z,1001.19
2018-05-31T05:36:25.708Z,1001.20
2018-05-31T05:37:25.681Z,1001.14
2018-05-31T05:38:25.716Z,1001.21
2018-05-31T05:39:25.628Z,1001.17
2018-05-31T05:40:25.613Z,1001.13
2018-05-31T05:41:25.586Z,1001.16
2018-05-31T05:42:25.562Z,1001.14
2018-05-31T05:43:25.557Z,1001.09
2018-05-31T05:44:25.563Z,1001.08
2018-05-31T05:45:25.492Z,1001.07
2018-05-31T05:46:25.479Z,1001.06
2018-05-31T05:47:25.448Z,1001.06
2018-05-31T05:48:25.431Z,1001.07
2018-05-31T05:49:25.401Z,1001.07
2018-05-31T05:50:25.389Z,1001.04
2018-05-31T05:51:25.359Z,1001.05
2018-05-31T05:52:25.335Z,1001.04
2018-05-31T05:53:25.314Z,1001.06
2018-05-31T05:54:25.291Z,1001.06
2018-05-31T05:55:25.272Z,1001.05
2018-05-31T05:56:25.316Z,1001.05
2018-05-31T05:57:25.228Z,1001.05
2018-05-31T05:58:25.193Z,1001.06
2018-05-31T05:59:25.188Z,1001.07
2018-05-31T06:00:25.171Z,1001.08
2018-05-31T06:01:25.126Z,1001.07
2018-05-31T06:02:25.114Z,1001.14
2018-05-31T06:03:25.092Z,1001.13
2018-05-31T06:04:25.064Z,1001.18
2018-05-31T06:05:25.041Z,1001.18
2018-05-31T06:06:25.023Z,1001.18
2018-05-31T06:07:24.995Z,1001.22
2018-05-31T06:08:24.975Z,1001.18
2018-05-31T06:09:24.956Z,1001.17
2018-05-31T06:10:24.976Z,1001.18
2018-05-31T06:11:24.913Z,1001.14
2018-05-31T06:12:24.890Z,1001.13
2018-05-31T06:13:24.860Z,1001.18
2018-05-31T06:14:24.845Z,1001.17
2018-05-31T06:15:24.819Z,1001.22
2018-05-31T06:16:24.878Z,1001.22
2018-05-31T06:17:24.776Z,1001.26
2018-05-31T06:18:24.751Z,1001.24
2018-05-31T06:19:24.734Z,1001.26
2018-05-31T06:20:24.704Z,1001.27
2018-05-31T06:21:24.684Z,1001.29
2018-05-31T06:22:24.660Z,1001.30
2018-05-31T06:23:24.635Z,1001.32
2018-05-31T06:24:24.625Z,1001.32
2018-05-31T06:25:24.600Z,1001.34
2018-05-31T06:26:24.637Z,1001.30
2018-05-31T06:27:24.541Z,1001.26
2018-05-31T06:28:24.519Z,1001.32
2018-05-31T06:29:24.508Z,1001.26
2018-05-31T06:30:24.703Z,1001.32
2018-05-31T06:31:24.468Z,1001.31
2018-05-31T06:32:24.435Z,1001.34
2018-05-31T06:33:24.414Z,1001.32
2018-05-31T06:34:24.398Z,1001.36
2018-05-31T06:35:24.368Z,1001.36
2018-05-31T06:36:24.358Z,1001.39
2018-05-31T06:37:24.382Z,1001.42
2018-05-31T06:38:24.302Z,1001.49
2018-05-31T06:39:24.279Z,1001.49
2018-05-31T06:40:24.254Z,1001.52
2018-05-31T06:41:24.245Z,1001.53
2018-05-31T06:42:24.214Z,1001.63
2018-05-31T06:43:24.195Z,1001.62
2018-05-31T06:44:24.167Z,1001.62
2018-05-31T06:45:24.155Z,1001.65
2018-05-31T06:46:24.126Z,1001.66
2018-05-31T06:47:24.105Z,1001.64
2018-05-31T06:48:24.077Z,1001.64
2018-05-31T06:49:24.062Z,1001.67
2018-05-31T06:50:24.032Z,1001.72
2018-05-31T06:51:24.014Z,1001.76
2018-05-31T06:52:23.991Z,1001.75
2018-05-31T06:53:23.974Z,1001.74
2018-05-31T06:54:23.979Z,1001.79
2018-05-31T06:55:23.923Z,1001.76
2018-05-31T06:56:23.916Z,1001.79
2018-05-31T06:57:23.877Z,1001.79
2018-05-31T06:58:23.862Z,1001.76
2018-05-31T06:59:23.833Z,1001.80
2018-05-31T07:00:23.815Z,1001.82
2018-05-31T07:01:23.796Z,1001.78
2018-05-31T07:02:23.775Z,1001.80
2018-05-31T07:03:23.745Z,1001.83
2018-05-31T07:04:23.733Z,1001.82
2018-05-31T07:05:23.701Z,1001.84
2018-05-31T07:06:23.684Z,1001.76
2018-05-31T07:07:23.663Z,1001.76
2018-05-31T07:08:23.637Z,1001.74
2018-05-31T07:09:23.615Z,1001.75
2018-05-31T07:10:23.594Z,1001.69
2018-05-31T07:11:23.563Z,1001.75
2018-05-31T07:12:23.547Z,1001.75
2018-05-31T07:13:23.560Z,1001.76
2018-05-31T07:14:23.527Z,1001.80
2018-05-31T07:15:23.520Z,1001.76
2018-05-31T07:16:23.492Z,1001.77
2018-05-31T07:17:23.453Z,1001.75
2018-05-31T07:18:23.439Z,1001.78
2018-05-31T07:19:23.407Z,1001.78
2018-05-31T07:20:23.406Z,1001.75
2018-05-31T07:21:23.371Z,1001.78
2018-05-31T07:22:23.330Z,1001.76
2018-05-31T07:23:23.302Z,1001.75
2018-05-31T07:24:23.279Z,1001.83
2018-05-31T07:25:23.257Z,1001.78
2018-05-31T07:26:23.235Z,1001.80
2018-05-31T07:27:23.211Z,1001.84
2018-05-31T07:28:23.191Z,1001.80
2018-05-31T07:29:23.167Z,1001.80
2018-05-31T07:30:23.142Z,1001.79
2018-05-31T07:31:23.128Z,1001.79
2018-05-31T07:32:23.118Z,1001.79
2018-05-31T07:33:23.126Z,1001.79
2018-05-31T07:34:23.094Z,1001.82
2018-05-31T07:35:23.067Z,1001.79
2018-05-31T07:36:23.017Z,1001.81
2018-05-31T07:37:23.003Z,1001.78
2018-05-31T07:38:22.975Z,1001.79
2018-05-31T07:39:22.954Z,1001.78
2018-05-31T07:40:22.922Z,1001.74
2018-05-31T07:41:22.909Z,1001.74
2018-05-31T07:42:22.885Z,1001.78
2018-05-31T07:43:22.855Z,1001.76
2018-05-31T07:44:22.890Z,1001.80
2018-05-31T07:45:22.811Z,1001.83
2018-05-31T07:46:22.797Z,1001.83
2018-05-31T07:47:22.774Z,1001.86
2018-05-31T07:48:22.770Z,1001.86
2018-05-31T07:49:22.723Z,1001.89
2018-05-31T07:50:22.706Z,1001.87
2018-05-31T07:51:22.730Z,1001.87
2018-05-31T07:52:22.656Z,1001.86
2018-05-31T07:53:22.643Z,1001.88
2018-05-31T07:54:22.617Z,1001.88
2018-05-31T07:55:22.591Z,1001.89
2018-05-31T07:56:22.571Z,1001.84
2018-05-31T07:57:22.560Z,1001.88
2018-05-31T07:58:22.588Z,1001.85
2018-05-31T07:59:22.509Z,1001.87
2018-05-31T08:00:22.495Z,1001.90
2018-05-31T08:01:22.460Z,1001.82
2018-05-31T08:02:22.453Z,1001.83
2018-05-31T08:03:22.437Z,1001.79
2018-05-31T08:04:22.422Z,1001.80
2018-05-31T08:05:22.397Z,1001.81
2018-05-31T08:06:22.369Z,1001.77
2018-05-31T08:07:22.342Z,1001.78
2018-05-31T08:08:22.334Z,1001.76
2018-05-31T08:09:22.309Z,1001.74
2018-05-31T08:10:22.286Z,1001.74
2018-05-31T08:11:22.312Z,1001.74
2018-05-31T08:12:22.243Z,1001.75
2018-05-31T08:13:22.226Z,1001.75
2018-05-31T08:14:22.195Z,1001.75
2018-05-31T08:15:22.172Z,1001.75
2018-05-31T08:16:22.159Z,1001.76
2018-05-31T08:17:22.125Z,1001.77
2018-05-31T08:18:22.116Z,1001.73
2018-05-31T08:19:22.069Z,1001.76
2018-05-31T08:20:22.052Z,1001.75
2018-05-31T08:21:22.028Z,1001.76
2018-05-31T08:22:22.014Z,1001.75
2018-05-31T08:23:21.985Z,1001.76
2018-05-31T08:24:21.961Z,1001.73
2018-05-31T08:25:21.946Z,1001.82
2018-05-31T08:26:21.916Z,1001.75
2018-05-31T08:27:21.896Z,1001.76
2018-05-31T08:28:21.920Z,1001.73
2018-05-31T08:29:21.861Z,1001.81
2018-05-31T08:30:21.829Z,1001.77
2018-05-31T08:31:21.853Z,1001.74
2018-05-31T08:32:21.795Z,1001.78
2018-05-31T08:33:21.770Z,1001.77
2018-05-31T08:34:21.764Z,1001.79
2018-05-31T08:35:21.741Z,1001.82
2018-05-31T08:36:21.719Z,1001.78
2018-05-31T08:37:21.688Z,1001.82
2018-05-31T08:38:21.685Z,1001.83
2018-05-31T08:39:21.656Z,1001.84
2018-05-31T08:40:21.640Z,1001.83
2018-05-31T08:41:21.628Z,1001.86
2018-05-31T08:42:21.612Z,1001.85
2018-05-31T08:43:21.558Z,1001.83
2018-05-31T08:44:21.553Z,1001.86
2018-05-31T08:45:21.536Z,1001.88
2018-05-31T08:46:21.520Z,1001.88
2018-05-31T08:47:21.488Z,1001.91
2018-05-31T08:48:21.473Z,1001.90
2018-05-31T08:49:21.450Z,1001.95
2018-05-31T08:50:21.414Z,1001.92
2018-05-31T08:51:21.397Z,1001.92
2018-05-31T08:52:21.388Z,1001.96
2018-05-31T08:53:21.347Z,1001.99
2018-05-31T08:54:21.337Z,1001.96
2018-05-31T08:55:21.324Z,1001.98
2018-05-31T08:56:21.294Z,1001.95
2018-05-31T08:57:21.306Z,1001.95
2018-05-31T08:58:21.269Z,1001.97
2018-05-31T08:59:21.212Z,1001.95
2018-05-31T09:00:21.196Z,1002.01
2018-05-31T09:01:21.170Z,1001.93
2018-05-31T09:02:21.242Z,1001.97
2018-05-31T09:03:21.137Z,1001.97
2018-05-31T09:04:21.111Z,1001.91
2018-05-31T09:05:22.076Z,1001.96
2018-05-31T09:06:21.072Z,1001.92
2018-05-31T09:07:21.042Z,1001.91
2018-05-31T09:08:21.029Z,1001.92
2018-05-31T09:09:21.013Z,1001.97
2018-05-31T09:10:20.981Z,1001.93
2018-05-31T09:11:20.965Z,1001.95
2018-05-31T09:12:20.936Z,1001.93
2018-05-31T09:13:20.924Z,1001.97
2018-05-31T09:14:20.900Z,1002.00
2018-05-31T09:15:20.889Z,1001.99
2018-05-31T09:16:20.854Z,1002.01
2018-05-31T09:17:20.890Z,1002.00
2018-05-31T09:18:20.816Z,1001.99
2018-05-31T09:19:20.800Z,1002.00
2018-05-31T09:20:20.773Z,1001.99
2018-05-31T09:21:20.754Z,1002.02
2018-05-31T09:22:20.732Z,1001.97
2018-05-31T09:23:20.715Z,1001.95
2018-05-31T09:24:20.691Z,1001.99
2018-05-31T09:25:20.668Z,1001.97
2018-05-31T09:26:20.667Z,1001.96
2018-05-31T09:27:20.634Z,1001.97
2018-05-31T09:28:20.664Z,1001.95
2018-05-31T09:29:20.586Z,1001.96
2018-05-31T09:30:20.570Z,1001.93
2018-05-31T09:31:20.548Z,1001.93
2018-05-31T09:32:20.530Z,1001.94
2018-05-31T09:33:20.501Z,1001.97
2018-05-31T09:34:20.482Z,1001.91
2018-05-31T09:35:20.466Z,1001.94
2018-05-31T09:36:20.445Z,1001.92
2018-05-31T09:37:20.421Z,1001.95
2018-05-31T09:38:20.401Z,1001.95
2018-05-31T09:39:20.387Z,1001.95
2018-05-31T09:40:20.363Z,1001.94
2018-05-31T09:41:20.343Z,1001.94
2018-05-31T09:42:20.319Z,1001.94
2018-05-31T09:43:20.306Z,1001.96
2018-05-31T09:44:20.274Z,1001.94
2018-05-31T09:45:20.257Z,1001.93
2018-05-31T09:46:20.239Z,1001.92
2018-05-31T09:47:20.222Z,1001.93
2018-05-31T09:48:20.191Z,1001.90
2018-05-31T09:49:20.182Z,1001.92
2018-05-31T09:50:20.152Z,1001.92
2018-05-31T09:51:20.145Z,1001.96
2018-05-31T09:52:20.121Z,1001.90
2018-05-31T09:53:20.095Z,1001.88
2018-05-31T09:54:20.075Z,1001.89
2018-05-31T09:55:20.058Z,1001.89
2018-05-31T09:56:20.030Z,1001.88
2018-05-31T09:57:20.020Z,1001.88
2018-05-31T09:58:19.991Z,1001.88
2018-05-31T09:59:19.973Z,1001.88
2018-05-31T10:00:19.955Z,1001.87
2018-05-31T10:01:19.931Z,1001.84
2018-05-31T10:02:19.914Z,1001.85
2018-05-31T10:03:19.894Z,1001.85
2018-05-31T10:04:19.881Z,1001.87
2018-05-31T10:05:19.892Z,1001.82
2018-05-31T10:06:19.829Z,1001.87
2018-05-31T10:07:19.814Z,1001.86
2018-05-31T10:08:19.789Z,1001.86
2018-05-31T10:09:19.775Z,1001.91
2018-05-31T10:10:19.749Z,1001.95
2018-05-31T10:11:19.735Z,1001.90
2018-05-31T10:12:19.710Z,1001.89
2018-05-31T10:13:19.685Z,1001.95
2018-05-31T10:14:19.675Z,1001.90
2018-05-31T10:15:19.656Z,1001.90
2018-05-31T10:16:19.632Z,1001.92
2018-05-31T10:17:19.608Z,1001.90
2018-05-31T10:18:19.586Z,1001.92
2018-05-31T10:19:19.568Z,1001.93
2018-05-31T10:20:19.562Z,1001.94
2018-05-31T10:21:19.528Z,1001.99
2018-05-31T10:22:19.508Z,1001.97
2018-05-31T10:23:19.495Z,1001.94
2018-05-31T10:24:19.467Z,1001.95
2018-05-31T10:25:19.452Z,1001.93
2018-05-31T10:26:19.435Z,1001.92
2018-05-31T10:27:19.406Z,1001.90
2018-05-31T10:28:19.388Z,1001.89
2018-05-31T10:29:19.374Z,1001.84
2018-05-31T10:30:19.351Z,1001.83
2018-05-31T10:31:19.328Z,1001.80
2018-05-31T10:32:19.315Z,1001.81
2018-05-31T10:33:19.290Z,1001.80
2018-05-31T10:34:19.268Z,1001.77
2018-05-31T10:35:19.246Z,1001.83
2018-05-31T10:36:19.229Z,1001.78
2018-05-31T10:37:19.212Z,1001.77
2018-05-31T10:38:19.188Z,1001.77
2018-05-31T10:39:19.173Z,1001.76
2018-05-31T10:40:19.152Z,1001.76
2018-05-31T10:41:19.129Z,1001.75
2018-05-31T10:42:19.115Z,1001.74
2018-05-31T10:43:19.090Z,1001.76
2018-05-31T10:44:19.075Z,1001.77
2018-05-31T10:45:19.047Z,1001.76
2018-05-31T10:46:19.055Z,1001.71
2018-05-31T10:47:19.006Z,1001.74
2018-05-31T10:48:18.995Z,1001.69
2018-05-31T10:49:18.976Z,1001.68
2018-05-31T10:50:18.945Z,1001.69
2018-05-31T10:51:18.929Z,1001.67
2018-05-31T10:52:18.910Z,1001.67
2018-05-31T10:53:18.889Z,1001.67
2018-05-31T10:54:18.864Z,1001.65
2018-05-31T10:55:18.855Z,1001.70
2018-05-31T10:56:18.827Z,1001.62
2018-05-31T10:57:18.807Z,1001.59
2018-05-31T10:58:18.792Z,1001.61
2018-05-31T10:59:18.782Z,1001.57
2018-05-31T11:00:18.747Z,1001.58
2018-05-31T11:01:18.724Z,1001.52
2018-05-31T11:02:18.703Z,1001.55
2018-05-31T11:03:18.687Z,1001.55
2018-05-31T11:04:18.676Z,1001.56
2018-05-31T11:05:18.643Z,1001.52
2018-05-31T11:06:18.627Z,1001.50
2018-05-31T11:07:18.605Z,1001.49
2018-05-31T11:08:18.584Z,1001.47
2018-05-31T11:09:18.559Z,1001.43
2018-05-31T11:10:18.537Z,1001.42
2018-05-31T11:11:18.519Z,1001.35
2018-05-31T11:12:18.494Z,1001.41
2018-05-31T11:13:18.483Z,1001.39
2018-05-31T11:14:18.458Z,1001.37
2018-05-31T11:15:18.435Z,1001.39
2018-05-31T11:16:18.418Z,1001.42
2018-05-31T11:17:18.389Z,1001.41
2018-05-31T11:18:18.375Z,1001.47
2018-05-31T11:19:18.353Z,1001.43
2018-05-31T11:20:18.328Z,1001.44
2018-05-31T11:21:18.315Z,1001.42
2018-05-31T11:22:18.291Z,1001.50
2018-05-31T11:23:18.268Z,1001.50
2018-05-31T11:24:18.245Z,1001.49
2018-05-31T11:25:18.235Z,1001.41
2018-05-31T11:26:18.206Z,1001.41
2018-05-31T11:27:18.191Z,1001.46
2018-05-31T11:28:18.168Z,1001.43
2018-05-31T11:29:18.206Z,1001.39
2018-05-31T11:30:18.120Z,1001.38
2018-05-31T11:31:18.105Z,1001.38
2018-05-31T11:32:18.085Z,1001.40
2018-05-31T11:33:18.057Z,1001.39
2018-05-31T11:34:18.041Z,1001.39
2018-05-31T11:35:18.015Z,1001.40
2018-05-31T11:36:17.995Z,1001.49
2018-05-31T11:37:17.977Z,1001.48
2018-05-31T11:38:17.955Z,1001.46
2018-05-31T11:39:17.934Z,1001.47
2018-05-31T11:40:17.911Z,1001.45
2018-05-31T11:41:17.894Z,1001.53
2018-05-31T11:42:17.877Z,1001.54
2018-05-31T11:43:17.849Z,1001.50
2018-05-31T11:44:17.824Z,1001.45
2018-05-31T11:45:17.813Z,1001.56
2018-05-31T11:46:17.787Z,1001.59
2018-05-31T11:47:17.766Z,1001.50
2018-05-31T11:48:17.743Z,1001.57
2018-05-31T11:49:17.724Z,1001.59
2018-05-31T11:50:17.707Z,1001.54
2018-05-31T11:51:17.683Z,1001.58
2018-05-31T11:52:17.657Z,1001.56
2018-05-31T11:53:17.637Z,1001.55
2018-05-31T11:54:17.618Z,1001.58
2018-05-31T11:55:17.595Z,1001.60
2018-05-31T11:56:17.616Z,1001.57
2018-05-31T11:57:17.588Z,1001.55
2018-05-31T11:58:17.535Z,1001.54
2018-05-31T11:59:17.510Z,1001.51
2018-05-31T12:00:17.492Z,1001.49
2018-05-31T12:01:17.475Z,1001.53
2018-05-31T12:02:17.449Z,1001.54
2018-05-31T12:03:17.433Z,1001.57
2018-05-31T12:04:17.447Z,1001.57
2018-05-31T12:05:17.383Z,1001.65