createdAt,value
2022-10-31T00:02:18.516Z,85.90
2022-10-31T00:09:05.727Z,81.00
2022-10-31T00:12:23.923Z,77.20
2022-10-31T00:15:34.408Z,72.90
2022-10-31T00:18:36.091Z,72.00
2022-10-31T00:21:38.042Z,61.90
2022-10-31T00:24:39.769Z,51.30
2022-10-31T00:27:42.175Z,77.30
2022-10-31T00:30:43.985Z,65.50
2022-10-31T00:33:45.866Z,51.60
2022-10-31T00:36:47.644Z,45.10
2022-10-31T00:39:50.782Z,44.90
2022-10-31T00:42:52.567Z,51.20
2022-10-31T00:45:55.079Z,137.20
2022-10-31T00:48:56.810Z,126.00
2022-10-31T00:51:58.558Z,45.40
2022-10-31T00:55:00.445Z,58.90
2022-10-31T00:58:02.559Z,47.80
2022-10-31T01:01:05.485Z,42.60
2022-10-31T01:04:07.541Z,43.30
2022-10-31T01:07:09.437Z,41.10
2022-10-31T01:10:12.178Z,46.10
2022-10-31T01:13:14.004Z,43.10
2022-10-31T01:16:18.874Z,49.30
2022-10-31T01:19:21.035Z,68.40
2022-10-31T01:22:22.720Z,70.80
2022-10-31T01:25:27.530Z,96.20
2022-10-31T01:28:29.406Z,75.00
2022-10-31T01:31:33.580Z,80.50
2022-10-31T01:34:35.443Z,78.00
2022-10-31T01:37:37.185Z,71.10
2022-10-31T01:40:38.938Z,69.20
2022-10-31T01:44:23.708Z,58.60
2022-10-31T01:47:43.226Z,60.80
2022-10-31T01:50:46.416Z,69.10
2022-10-31T01:53:48.243Z,58.00
2022-10-31T01:56:52.238Z,61.50
2022-10-31T01:59:57.147Z,68.30
2022-10-31T02:03:01.213Z,60.30
2022-10-31T02:06:04.640Z,81.00
2022-10-31T02:09:07.328Z,87.40
2022-10-31T02:12:11.043Z,87.80
2022-10-31T02:15:12.801Z,99.10
2022-10-31T02:18:14.640Z,109.50
2022-10-31T02:21:29.631Z,121.90
2022-10-31T02:24:31.317Z,110.00
2022-10-31T02:28:04.645Z,108.90
2022-10-31T02:31:14.089Z,114.20
2022-10-31T02:34:22.191Z,120.00
2022-10-31T02:37:48.778Z,133.80
2022-10-31T02:41:13.866Z,413.30
2022-10-31T02:44:27.607Z,409.90
2022-10-31T02:47:31.358Z,339.20
2022-10-31T02:50:35.824Z,360.70
2022-10-31T02:53:38.982Z,542.00
2022-10-31T02:56:40.754Z,363.10
2022-10-31T02:59:48.539Z,366.00
2022-10-31T03:02:55.541Z,571.60
2022-10-31T03:06:09.253Z,277.00
2022-10-31T03:09:26.062Z,328.40
2022-10-31T03:12:31.343Z,213.10
2022-10-31T03:15:40.392Z,285.90
2022-10-31T03:18:50.253Z,157.80
2022-10-31T03:21:59.546Z,196.70
2022-10-31T03:25:03.453Z,219.10
2022-10-31T03:28:08.850Z,233.00
2022-10-31T03:31:11.714Z,327.20
2022-10-31T03:34:14.021Z,99.60
2022-10-31T03:37:19.087Z,241.80
2022-10-31T03:40:23.077Z,59.60
2022-10-31T03:43:29.416Z,74.30
2022-10-31T03:46:32.185Z,100.30
2022-10-31T03:49:34.673Z,100.90
2022-10-31T03:52:39.394Z,52.80
2022-10-31T03:55:52.595Z,54.20
2022-10-31T03:59:07.366Z,52.10
2022-10-31T04:02:21.814Z,52.30
2022-10-31T04:05:23.830Z,54.00
2022-10-31T04:08:28.376Z,55.30
2022-10-31T04:11:34.182Z,57.60
2022-10-31T04:14:39.572Z,100.70
2022-10-31T04:17:43.250Z,79.20
2022-10-31T04:20:44.986Z,107.20
2022-10-31T04:23:46.725Z,66.30
2022-10-31T04:26:48.914Z,200.20
2022-10-31T04:29:51.042Z,78.90
2022-10-31T04:32:52.932Z,107.30
2022-10-31T04:35:54.706Z,85.70
2022-10-31T04:38:56.377Z,75.00
2022-10-31T04:44:59.525Z,135.00
2022-10-31T04:51:04.036Z,122.20
2022-10-31T04:54:05.776Z,185.70
2022-10-31T04:57:07.603Z,235.80
2022-10-31T05:00:10.512Z,162.50
2022-10-31T05:03:12.166Z,170.50
2022-10-31T05:09:15.481Z,196.00
2022-10-31T05:12:17.082Z,194.90
2022-10-31T05:18:21.206Z,97.20
2022-10-31T05:21:22.968Z,90.90
2022-10-31T05:24:24.750Z,58.10
2022-10-31T05:27:26.425Z,90.00
2022-10-31T05:30:32.359Z,48.80
2022-10-31T05:33:34.033Z,46.60
2022-10-31T05:36:35.863Z,54.60
2022-10-31T05:39:38.006Z,54.00
2022-10-31T05:42:41.358Z,67.50
2022-10-31T05:45:42.972Z,45.00
2022-10-31T05:51:46.381Z,90.50
2022-10-31T06:00:51.822Z,44.70
2022-10-31T06:03:53.744Z,46.00
2022-10-31T06:09:57.053Z,57.70
2022-10-31T06:16:00.438Z,64.60
2022-10-31T06:22:03.927Z,64.60
2022-10-31T06:25:05.819Z,55.70
2022-10-31T06:28:07.430Z,45.10
2022-10-31T06:31:09.185Z,45.40
2022-10-31T06:34:11.000Z,39.80
2022-10-31T06:37:13.274Z,41.50
2022-10-31T06:40:14.911Z,38.60
2022-10-31T06:43:16.573Z,46.60
2022-10-31T06:46:18.444Z,42.70
2022-10-31T06:49:20.195Z,46.00
2022-10-31T06:52:24.436Z,40.80
2022-10-31T06:55:27.401Z,40.40
2022-10-31T06:58:29.280Z,41.60
2022-10-31T07:01:31.055Z,40.90
2022-10-31T07:04:32.878Z,42.50
2022-10-31T07:07:34.575Z,44.30
2022-10-31T07:10:40.294Z,38.30
2022-10-31T07:13:42.692Z,39.90
2022-10-31T07:16:44.334Z,41.40
2022-10-31T07:19:45.964Z,41.30
2022-10-31T07:22:50.545Z,46.40
2022-10-31T07:25:57.083Z,44.60
2022-10-31T07:29:00.264Z,44.80
2022-10-31T07:32:02.825Z,49.60
2022-10-31T07:35:04.798Z,45.90
2022-10-31T07:38:11.319Z,44.70
2022-10-31T07:41:13.064Z,41.10
2022-10-31T07:44:14.755Z,43.70
2022-10-31T07:47:16.421Z,47.40
2022-10-31T07:50:23.680Z,43.50
2022-10-31T07:53:25.345Z,38.80
2022-10-31T07:56:27.053Z,41.20
2022-10-31T07:59:28.717Z,39.70
2022-10-31T08:02:30.448Z,38.90
2022-10-31T08:05:33.545Z,39.90
2022-10-31T08:08:37.552Z,41.30
2022-10-31T08:11:40.318Z,40.50
2022-10-31T08:14:42.084Z,44.20
2022-10-31T08:17:43.785Z,42.00
2022-10-31T08:20:45.724Z,42.00
2022-10-31T08:23:47.437Z,38.70
2022-10-31T08:26:49.243Z,42.90
2022-10-31T08:29:50.945Z,40.70
2022-10-31T08:33:02.653Z,35.40
2022-10-31T08:36:04.798Z,32.60
2022-10-31T08:39:06.517Z,35.50
2022-10-31T08:42:08.396Z,35.20
2022-10-31T08:45:10.530Z,34.20
2022-10-31T08:48:14.188Z,31.10
2022-10-31T08:51:15.844Z,36.70
2022-10-31T08:54:17.566Z,31.60
2022-10-31T08:57:19.622Z,30.20
2022-10-31T09:00:21.446Z,32.90
2022-10-31T09:03:28.722Z,29.20
2022-10-31T09:06:30.732Z,31.80
2022-10-31T09:09:32.430Z,29.90
2022-10-31T09:12:34.038Z,29.60
2022-10-31T09:15:37.679Z,34.10
2022-10-31T09:18:39.436Z,28.80
2022-10-31T09:21:41.132Z,27.10
2022-10-31T09:24:42.805Z,31.20
2022-10-31T09:27:44.475Z,28.20
2022-10-31T09:30:48.597Z,30.00
2022-10-31T09:33:50.783Z,26.80
2022-10-31T09:36:54.009Z,32.30
2022-10-31T09:39:55.724Z,26.60
2022-10-31T09:43:00.108Z,29.20
2022-10-31T09:46:23.739Z,31.00
2022-10-31T09:49:46.680Z,27.20
2022-10-31T09:53:09.462Z,28.10
2022-10-31T09:56:15.330Z,24.60
2022-10-31T09:59:26.749Z,26.90
2022-10-31T10:02:33.789Z,24.30
2022-10-31T10:05:42.356Z,25.20
2022-10-31T10:08:44.277Z,25.00
2022-10-31T10:12:07.663Z,27.80
2022-10-31T10:15:27.806Z,28.50
2022-10-31T10:18:57.889Z,25.90
2022-10-31T10:25:16.481Z,28.00
2022-10-31T10:28:31.622Z,24.50
2022-10-31T10:31:41.908Z,28.60
2022-10-31T10:34:49.132Z,30.50
2022-10-31T10:37:54.392Z,27.00
2022-10-31T10:40:56.240Z,30.70
2022-10-31T10:43:58.188Z,27.80
2022-10-31T10:47:19.145Z,29.00
2022-10-31T10:50:28.866Z,26.30
2022-10-31T10:53:50.110Z,25.70
2022-10-31T10:57:10.305Z,26.90
2022-10-31T11:00:18.951Z,30.60
2022-10-31T11:03:20.769Z,28.10
2022-10-31T11:06:27.018Z,28.40
2022-10-31T11:09:28.972Z,25.50
2022-10-31T11:12:33.300Z,29.40
2022-10-31T11:15:39.167Z,28.60
2022-10-31T11:18:44.289Z,27.00
2022-10-31T11:21:53.755Z,27.30
2022-10-31T11:24:56.119Z,28.10
2022-10-31T11:28:10.286Z,28.70
2022-10-31T11:31:16.628Z,28.60
2022-10-31T11:34:33.655Z,26.30
2022-10-31T11:37:36.710Z,29.00
2022-10-31T11:40:38.364Z,33.40
2022-10-31T11:43:46.363Z,34.30
2022-10-31T11:47:11.368Z,28.80
2022-10-31T11:50:20.683Z,29.50
2022-10-31T11:53:31.015Z,28.00
2022-10-31T11:56:43.073Z,26.00
2022-10-31T11:59:55.573Z,30.80
2022-10-31T12:03:25.104Z,29.80
2022-10-31T12:06:33.323Z,30.10
2022-10-31T12:09:36.987Z,28.80
2022-10-31T12:13:12.937Z,27.60
2022-10-31T12:16:34.299Z,30.40
2022-10-31T12:19:42.018Z,27.70
2022-10-31T12:22:59.582Z,29.40
2022-10-31T12:26:24.953Z,32.50
2022-10-31T12:29:35.758Z,31.80
2022-10-31T12:36:16.879Z,27.30
2022-10-31T12:39:41.488Z,31.20
2022-10-31T12:43:01.130Z,31.90
2022-10-31T12:46:04.265Z,33.90
2022-10-31T12:49:44.237Z,29.40
2022-10-31T12:52:48.814Z,30.90
2022-10-31T12:56:13.408Z,26.10
2022-10-31T12:59:24.311Z,26.80
2022-10-31T13:02:44.867Z,29.80
2022-10-31T13:05:50.935Z,31.20
2022-10-31T13:08:55.672Z,37.60
2022-10-31T13:12:06.086Z,27.80
2022-10-31T13:15:28.871Z,26.80
2022-10-31T13:18:34.167Z,29.90
2022-10-31T13:21:41.302Z,28.30
2022-10-31T13:25:04.851Z,29.90
2022-10-31T13:28:46.633Z,28.40
2022-10-31T13:31:48.544Z,27.20
2022-10-31T13:34:57.341Z,29.20
2022-10-31T13:38:04.252Z,27.30
2022-10-31T13:41:12.038Z,30.70
2022-10-31T13:44:25.074Z,27.70
2022-10-31T13:47:30.452Z,26.10
2022-10-31T13:50:34.164Z,27.30
2022-10-31T13:53:40.629Z,29.00
2022-10-31T13:56:42.364Z,27.60
2022-10-31T13:59:50.767Z,29.50
2022-10-31T14:02:55.491Z,26.80
2022-10-31T14:05:58.651Z,28.00
2022-10-31T14:09:00.346Z,27.90
2022-10-31T14:12:05.753Z,27.70
2022-10-31T14:15:10.456Z,31.60
2022-10-31T14:18:24.744Z,31.70
2022-10-31T14:21:26.601Z,31.00
2022-10-31T14:24:28.307Z,26.30
2022-10-31T14:27:29.948Z,29.60
2022-10-31T14:30:32.139Z,25.40
2022-10-31T14:33:34.579Z,28.20
2022-10-31T14:37:00.592Z,25.70
2022-10-31T14:40:27.143Z,31.60
2022-10-31T14:43:53.403Z,28.90
2022-10-31T14:47:03.240Z,27.00
2022-10-31T14:50:10.819Z,25.70
2022-10-31T14:53:21.734Z,30.40
2022-10-31T14:56:36.042Z,29.70
2022-10-31T14:59:39.355Z,34.10
2022-10-31T15:03:08.917Z,33.40
2022-10-31T15:06:15.491Z,31.80
2022-10-31T15:09:31.074Z,38.00
2022-10-31T15:12:35.144Z,38.00
2022-10-31T15:15:37.563Z,30.20
2022-10-31T15:19:04.659Z,30.60
2022-10-31T15:22:06.818Z,33.30
2022-10-31T15:25:18.782Z,31.90
2022-10-31T15:28:25.865Z,31.40
2022-10-31T15:31:27.529Z,36.80
2022-10-31T15:34:29.184Z,35.60
2022-10-31T15:37:31.209Z,32.10
2022-10-31T15:40:33.020Z,30.40
2022-10-31T15:43:38.567Z,32.20
2022-10-31T15:46:40.346Z,35.80
2022-10-31T15:49:47.483Z,38.10
2022-10-31T15:52:50.982Z,37.90
2022-10-31T15:55:56.156Z,45.80
2022-10-31T15:59:00.212Z,56.80
2022-10-31T16:02:04.341Z,59.90
2022-10-31T16:05:33.455Z,55.80
2022-10-31T16:08:36.548Z,51.20
2022-10-31T16:11:39.440Z,57.30
2022-10-31T16:14:42.424Z,52.00
2022-10-31T16:17:49.114Z,54.00
2022-10-31T16:20:53.927Z,51.60
2022-10-31T16:24:03.835Z,58.10
2022-10-31T16:27:18.835Z,60.40
2022-10-31T16:30:31.870Z,58.00
2022-10-31T16:33:37.467Z,54.40
2022-10-31T16:36:40.751Z,51.50
2022-10-31T16:39:42.504Z,43.10
2022-10-31T16:42:45.448Z,45.10
2022-10-31T16:45:49.041Z,42.30
2022-10-31T16:48:51.172Z,49.30
2022-10-31T16:51:52.943Z,43.60
2022-10-31T16:54:55.660Z,41.30
2022-10-31T16:57:58.486Z,40.70
2022-10-31T17:01:02.329Z,40.80
2022-10-31T17:04:04.129Z,40.70
2022-10-31T17:07:05.786Z,40.10
2022-10-31T17:10:08.712Z,43.00
2022-10-31T17:13:15.615Z,48.40
2022-10-31T17:16:17.503Z,54.70
2022-10-31T17:19:19.627Z,63.00
2022-10-31T17:22:21.353Z,57.20
2022-10-31T17:25:25.745Z,51.10
2022-10-31T17:28:27.449Z,45.90
2022-10-31T17:31:31.254Z,54.00
2022-10-31T17:34:33.051Z,52.10
2022-10-31T17:37:35.167Z,52.30
2022-10-31T17:40:39.080Z,47.50
2022-10-31T17:43:40.795Z,53.00
2022-10-31T17:46:42.713Z,53.20
2022-10-31T17:49:44.499Z,56.90
2022-10-31T17:52:46.468Z,64.30
2022-10-31T17:55:48.119Z,53.80
2022-10-31T17:58:49.776Z,55.30
2022-10-31T18:01:51.660Z,60.40
2022-10-31T18:04:53.597Z,138.20
2022-10-31T18:07:57.287Z,70.30
2022-10-31T18:11:06.564Z,60.00
2022-10-31T18:14:09.002Z,159.90
2022-10-31T18:17:10.807Z,163.90
2022-10-31T18:20:12.875Z,119.30
2022-10-31T18:23:14.863Z,65.40
2022-10-31T18:26:16.583Z,38.10
2022-10-31T18:29:18.302Z,48.10
2022-10-31T18:32:19.921Z,79.80
2022-10-31T18:35:21.713Z,131.50
2022-10-31T18:38:23.612Z,187.00
2022-10-31T18:41:25.898Z,247.40
2022-10-31T18:44:28.007Z,158.50
2022-10-31T18:47:29.661Z,197.10
2022-10-31T18:50:31.341Z,165.40
2022-10-31T18:53:33.544Z,115.80
2022-10-31T18:56:35.323Z,107.60
2022-10-31T18:59:37.095Z,91.30
2022-10-31T19:02:38.916Z,86.10
2022-10-31T19:05:40.669Z,95.90
2022-10-31T19:08:45.000Z,76.50
2022-10-31T19:11:46.883Z,72.00
2022-10-31T19:14:49.302Z,63.20
2022-10-31T19:17:51.149Z,68.70
2022-10-31T19:20:52.981Z,70.50
2022-10-31T19:23:56.527Z,81.30
2022-10-31T19:27:00.679Z,69.80
2022-10-31T19:30:02.324Z,63.80
2022-10-31T19:33:04.151Z,77.10
2022-10-31T19:36:11.453Z,69.10
2022-10-31T19:39:13.447Z,51.30
2022-10-31T19:42:15.060Z,57.70
2022-10-31T19:45:17.387Z,67.30
2022-10-31T19:48:19.010Z,70.80
2022-10-31T19:51:21.768Z,47.40
2022-10-31T19:54:23.387Z,56.70
2022-10-31T20:00:47.094Z,64.60
2022-10-31T20:03:49.500Z,71.40
2022-10-31T20:06:51.264Z,57.80
2022-10-31T20:09:53.085Z,32.50
2022-10-31T20:12:54.721Z,37.30
2022-10-31T20:16:06.352Z,34.10
2022-10-31T20:22:11.054Z,29.20
2022-10-31T20:25:12.800Z,34.80
2022-10-31T20:28:14.789Z,54.20
2022-10-31T20:31:20.267Z,40.90
2022-10-31T20:34:21.922Z,35.50
2022-10-31T20:43:27.106Z,87.10
2022-10-31T20:46:29.091Z,55.40
2022-10-31T20:49:30.801Z,39.40
2022-10-31T20:52:32.453Z,60.40
2022-10-31T20:58:37.441Z,41.50
2022-10-31T21:01:39.301Z,47.20
2022-10-31T21:04:41.409Z,46.40
2022-10-31T21:07:43.188Z,43.70
2022-10-31T21:10:44.884Z,52.20
2022-10-31T21:16:48.896Z,68.90
2022-10-31T21:19:50.526Z,43.80
2022-10-31T21:22:52.445Z,44.10
2022-10-31T21:25:54.187Z,52.90
2022-10-31T21:28:58.118Z,49.80
2022-10-31T21:31:59.927Z,73.90
2022-10-31T21:35:01.643Z,97.80
2022-10-31T21:38:03.840Z,99.80
2022-10-31T21:41:08.096Z,109.60
2022-10-31T21:44:09.860Z,82.60
2022-10-31T21:47:11.605Z,81.60
2022-10-31T21:50:13.811Z,53.40
2022-10-31T21:53:34.086Z,70.50
2022-10-31T21:56:36.247Z,61.20
2022-10-31T21:59:38.038Z,71.20
2022-10-31T22:02:39.864Z,50.50
2022-10-31T22:05:41.450Z,54.90
2022-10-31T22:11:44.851Z,49.80
2022-10-31T22:17:51.073Z,102.90
2022-10-31T22:20:52.794Z,85.10
2022-10-31T22:26:57.204Z,58.50
2022-10-31T22:29:58.946Z,60.80
2022-10-31T22:33:01.049Z,60.80
2022-10-31T22:36:04.588Z,52.60
2022-10-31T22:39:07.110Z,56.00
2022-10-31T22:42:08.763Z,65.90
2022-10-31T22:48:12.731Z,81.70
2022-10-31T22:54:26.911Z,82.10
2022-10-31T22:57:28.677Z,105.10
2022-10-31T23:03:31.833Z,133.30
2022-10-31T23:06:33.977Z,87.40
2022-10-31T23:09:35.901Z,73.90
2022-10-31T23:12:56.329Z,60.40
2022-10-31T23:15:57.979Z,60.90
2022-10-31T23:22:04.191Z,84.70
2022-10-31T23:25:06.265Z,63.20
2022-10-31T23:28:07.904Z,69.50
2022-10-31T23:34:11.318Z,59.30
2022-10-31T23:37:13.770Z,58.30
2022-10-31T23:40:15.779Z,108.90
2022-10-31T23:43:17.517Z,133.50
2022-10-31T23:49:21.076Z,99.90
2022-10-31T23:52:22.880Z,114.80
2022-10-31T23:55:25.467Z,110.70
2022-10-31T23:58:27.071Z,129.10
