createdAt,value
2019-03-13T00:01:36.658Z,50.83
2019-03-13T00:04:04.953Z,52.13
2019-03-13T00:06:33.059Z,54.87
2019-03-13T00:09:01.191Z,55.84
2019-03-13T00:11:31.281Z,56.76
2019-03-13T00:13:59.407Z,57.55
2019-03-13T00:16:27.504Z,58.20
2019-03-13T00:18:55.565Z,59.21
2019-03-13T00:21:23.719Z,60.08
2019-03-13T00:23:51.809Z,60.83
2019-03-13T00:26:19.899Z,61.40
2019-03-13T00:28:47.900Z,62.13
2019-03-13T00:31:17.113Z,62.90
2019-03-13T00:33:45.481Z,63.78
2019-03-13T00:36:13.480Z,64.03
2019-03-13T00:38:41.562Z,63.80
2019-03-13T00:41:09.587Z,63.35
2019-03-13T00:43:37.772Z,63.22
2019-03-13T00:46:06.040Z,63.53
2019-03-13T00:48:34.171Z,62.32
2019-03-13T00:51:02.400Z,63.57
2019-03-13T00:53:31.733Z,63.30
2019-03-13T00:56:00.059Z,63.48
2019-03-13T00:58:28.160Z,62.79
2019-03-13T01:01:04.515Z,63.09
2019-03-13T01:03:40.565Z,63.68
2019-03-13T01:06:13.385Z,64.00
2019-03-13T01:08:41.853Z,64.59
2019-03-13T01:11:09.756Z,64.81
2019-03-13T01:13:37.991Z,65.27
2019-03-13T01:16:05.875Z,65.58
2019-03-13T01:18:34.041Z,65.67
2019-03-13T01:21:02.137Z,65.64
2019-03-13T01:23:30.799Z,65.71
2019-03-13T01:25:59.755Z,65.66
2019-03-13T01:28:27.861Z,65.36
2019-03-13T01:31:22.357Z,65.40
2019-03-13T01:33:50.853Z,65.22
2019-03-13T01:36:18.862Z,65.06
2019-03-13T01:38:48.651Z,65.01
2019-03-13T01:41:16.865Z,64.91
2019-03-13T01:43:45.128Z,65.12
2019-03-13T01:46:13.231Z,64.94
2019-03-13T01:48:41.341Z,64.44
2019-03-13T01:51:09.447Z,64.47
2019-03-13T01:53:37.371Z,64.34
2019-03-13T01:56:05.731Z,64.22
2019-03-13T01:58:33.628Z,63.98
2019-03-13T02:01:02.218Z,64.00
2019-03-13T02:03:30.633Z,64.09
2019-03-13T02:05:58.935Z,63.76
2019-03-13T02:08:27.802Z,63.89
2019-03-13T02:10:55.873Z,63.52
2019-03-13T02:13:26.284Z,63.50
2019-03-13T02:15:54.300Z,63.53
2019-03-13T02:18:22.340Z,63.95
2019-03-13T02:20:50.303Z,64.27
2019-03-13T02:23:18.346Z,64.28
2019-03-13T02:25:46.511Z,64.37
2019-03-13T02:28:14.543Z,64.24
2019-03-13T02:30:42.509Z,64.69
2019-03-13T02:33:10.746Z,64.72
2019-03-13T02:35:38.844Z,64.50
2019-03-13T02:38:06.915Z,64.39
2019-03-13T02:40:35.278Z,64.31
2019-03-13T02:43:03.380Z,64.21
2019-03-13T02:45:31.574Z,64.70
2019-03-13T02:47:59.569Z,64.37
2019-03-13T02:50:27.680Z,64.15
2019-03-13T02:52:55.951Z,64.17
2019-03-13T02:55:23.884Z,64.01
2019-03-13T02:57:51.996Z,64.04
2019-03-13T03:00:28.704Z,63.92
2019-03-13T03:02:58.853Z,64.04
2019-03-13T03:05:26.873Z,63.80
2019-03-13T03:07:56.666Z,64.09
2019-03-13T03:10:24.639Z,64.17
2019-03-13T03:12:52.949Z,64.25
2019-03-13T03:15:22.682Z,64.64
2019-03-13T03:17:53.338Z,64.79
2019-03-13T03:20:21.591Z,64.64
2019-03-13T03:22:49.717Z,64.99
2019-03-13T03:25:24.428Z,64.81
2019-03-13T03:27:52.650Z,64.93
2019-03-13T03:30:21.388Z,65.08
2019-03-13T03:32:49.381Z,65.50
2019-03-13T03:35:17.443Z,65.86
2019-03-13T03:37:45.663Z,65.61
2019-03-13T03:40:14.621Z,65.75
2019-03-13T03:42:42.736Z,65.99
2019-03-13T03:45:10.655Z,66.37
2019-03-13T03:47:38.932Z,67.22
2019-03-13T03:50:09.410Z,66.65
2019-03-13T03:52:38.887Z,65.86
2019-03-13T03:55:07.013Z,65.02
2019-03-13T03:57:35.257Z,64.41
2019-03-13T04:00:05.005Z,64.57
2019-03-13T04:02:34.097Z,64.02
2019-03-13T04:05:02.467Z,64.11
2019-03-13T04:07:30.846Z,64.21
2019-03-13T04:09:59.127Z,63.93
2019-03-13T04:12:27.188Z,63.85
2019-03-13T04:14:56.923Z,63.65
2019-03-13T04:17:25.367Z,62.53
2019-03-13T04:19:56.033Z,61.75
2019-03-13T04:22:24.089Z,61.92
2019-03-13T04:24:52.145Z,62.03
2019-03-13T04:27:20.320Z,62.42
2019-03-13T04:29:48.409Z,61.75
2019-03-13T04:32:16.489Z,61.62
2019-03-13T04:34:44.714Z,60.51
2019-03-13T04:37:12.972Z,60.75
2019-03-13T04:39:41.231Z,60.94
2019-03-13T04:42:09.386Z,61.26
2019-03-13T04:44:37.614Z,61.54
2019-03-13T04:47:06.107Z,61.84
2019-03-13T04:49:34.381Z,62.14
2019-03-13T04:52:02.425Z,62.71
2019-03-13T04:54:30.456Z,62.87
2019-03-13T04:56:58.922Z,62.87
2019-03-13T04:59:26.908Z,63.01
2019-03-13T05:01:56.182Z,63.48
2019-03-13T05:04:24.757Z,63.21
2019-03-13T05:06:52.879Z,63.71
2019-03-13T05:09:34.551Z,63.84
2019-03-13T05:12:02.895Z,63.93
2019-03-13T05:14:32.867Z,64.13
2019-03-13T05:17:01.367Z,64.25
2019-03-13T05:19:29.328Z,64.97
2019-03-13T05:21:57.914Z,64.65
2019-03-13T05:24:26.030Z,64.96
2019-03-13T05:26:54.050Z,64.96
2019-03-13T05:29:22.011Z,64.66
2019-03-13T05:31:50.819Z,64.58
2019-03-13T05:34:18.840Z,64.23
2019-03-13T05:36:46.895Z,63.55
2019-03-13T05:39:14.981Z,63.07
2019-03-13T05:41:43.061Z,63.01
2019-03-13T05:44:11.156Z,63.11
2019-03-13T05:46:39.461Z,63.40
2019-03-13T05:49:07.522Z,63.72
2019-03-13T05:51:36.013Z,63.45
2019-03-13T05:54:04.200Z,63.48
2019-03-13T05:56:32.232Z,64.01
2019-03-13T05:59:00.652Z,64.45
2019-03-13T06:01:28.683Z,64.31
2019-03-13T06:03:56.737Z,64.26
2019-03-13T06:06:24.667Z,64.41
2019-03-13T06:08:52.891Z,64.59
2019-03-13T06:11:21.679Z,64.89
2019-03-13T06:13:50.259Z,65.06
2019-03-13T06:16:18.621Z,64.33
2019-03-13T06:18:46.899Z,64.01
2019-03-13T06:21:14.929Z,64.32
2019-03-13T06:23:42.949Z,64.71
2019-03-13T06:26:11.233Z,64.31
2019-03-13T06:28:39.435Z,64.61
2019-03-13T06:31:07.545Z,64.51
2019-03-13T06:33:35.918Z,64.51
2019-03-13T06:36:04.345Z,64.58
2019-03-13T06:38:32.467Z,65.54
2019-03-13T06:41:00.788Z,66.11
2019-03-13T06:43:28.826Z,67.90
2019-03-13T06:45:56.793Z,69.81
2019-03-13T06:48:24.926Z,71.41
2019-03-13T06:50:53.314Z,72.82
2019-03-13T06:53:21.370Z,73.80
2019-03-13T06:55:49.837Z,73.73
2019-03-13T06:58:22.940Z,75.05
2019-03-13T07:01:10.718Z,75.16
2019-03-13T07:03:54.443Z,75.91
2019-03-13T07:06:40.733Z,74.93
2019-03-13T07:09:20.323Z,74.43
2019-03-13T07:11:56.242Z,72.64
2019-03-13T07:14:50.053Z,69.25
2019-03-13T07:17:43.785Z,68.44
2019-03-13T07:20:37.518Z,66.74
2019-03-13T07:23:26.172Z,64.58
2019-03-13T07:26:21.042Z,64.52
2019-03-13T07:29:11.474Z,62.74
2019-03-13T07:31:51.450Z,62.24
2019-03-13T07:34:32.455Z,60.66
2019-03-13T07:37:38.324Z,58.84
2019-03-13T07:40:30.491Z,57.38
2019-03-13T07:43:16.626Z,57.17
2019-03-13T07:46:03.009Z,56.45
2019-03-13T07:48:50.750Z,56.74
2019-03-13T07:51:40.636Z,56.80
2019-03-13T07:54:28.266Z,56.03
2019-03-13T07:57:16.196Z,55.64
2019-03-13T08:00:02.529Z,55.27
2019-03-13T08:02:50.313Z,55.62
2019-03-13T08:05:50.106Z,55.40
2019-03-13T08:08:30.229Z,55.00
2019-03-13T08:11:17.940Z,55.37
2019-03-13T08:14:11.755Z,54.86
2019-03-13T08:16:56.539Z,54.72
2019-03-13T08:19:47.139Z,54.21
2019-03-13T08:22:30.386Z,54.15
2019-03-13T08:25:24.206Z,53.81
2019-03-13T08:28:20.989Z,53.41
2019-03-13T08:30:59.056Z,53.07
2019-03-13T08:33:46.102Z,52.52
2019-03-13T08:36:40.898Z,52.65
2019-03-13T08:39:31.683Z,53.09
2019-03-13T08:42:15.607Z,52.91
2019-03-13T08:44:50.158Z,53.24
2019-03-13T08:47:36.317Z,53.43
2019-03-13T08:50:24.819Z,52.95
2019-03-13T08:53:12.473Z,53.21
2019-03-13T08:55:50.910Z,53.76
2019-03-13T08:58:38.596Z,53.48
2019-03-13T09:01:25.303Z,53.56
2019-03-13T09:04:05.965Z,53.97
2019-03-13T09:06:54.941Z,53.92
2019-03-13T09:09:30.471Z,54.22
2019-03-13T09:12:27.079Z,53.27
2019-03-13T09:15:16.763Z,51.76
2019-03-13T09:17:56.256Z,50.89
2019-03-13T09:20:32.222Z,51.47
2019-03-13T09:23:28.877Z,51.04
2019-03-13T09:26:24.332Z,50.01
2019-03-13T09:29:09.317Z,50.45
2019-03-13T09:31:53.801Z,50.43
2019-03-13T09:34:52.198Z,51.12
2019-03-13T09:37:42.670Z,51.18
2019-03-13T09:40:39.271Z,50.95
2019-03-13T09:43:44.954Z,49.77
2019-03-13T09:46:35.444Z,49.39
2019-03-13T09:49:14.341Z,48.90
2019-03-13T09:52:07.461Z,48.76
2019-03-13T09:54:52.888Z,48.81
2019-03-13T09:57:34.530Z,47.61
2019-03-13T10:00:26.134Z,48.50
2019-03-13T10:03:07.920Z,48.19
2019-03-13T10:05:59.191Z,49.27
2019-03-13T10:08:45.005Z,49.37
2019-03-13T10:11:23.898Z,49.19
2019-03-13T10:13:59.797Z,48.00
2019-03-13T10:17:10.662Z,47.88
2019-03-13T10:20:07.652Z,47.96
2019-03-13T10:22:48.253Z,47.75
2019-03-13T10:25:31.694Z,47.63
2019-03-13T10:28:19.377Z,49.02
2019-03-13T10:31:09.853Z,47.53
2019-03-13T10:34:09.799Z,47.78
2019-03-13T10:36:57.872Z,50.16
2019-03-13T10:39:57.746Z,48.00
2019-03-13T10:42:45.338Z,48.46
2019-03-13T10:45:35.702Z,47.20
2019-03-13T10:48:08.356Z,46.34
2019-03-13T10:50:53.697Z,44.63
2019-03-13T10:53:40.242Z,44.71
2019-03-13T10:56:30.899Z,45.09
2019-03-13T10:59:10.470Z,46.42
2019-03-13T11:01:54.055Z,45.93
2019-03-13T11:04:27.838Z,45.52
2019-03-13T11:07:17.272Z,43.08
2019-03-13T11:10:12.610Z,42.34
2019-03-13T11:12:55.345Z,41.93
2019-03-13T11:15:48.780Z,42.31
2019-03-13T11:18:32.041Z,43.00
2019-03-13T11:21:20.418Z,43.77
2019-03-13T11:24:08.848Z,43.16
2019-03-13T11:26:59.461Z,42.76
2019-03-13T11:29:54.722Z,43.61
2019-03-13T11:32:31.682Z,44.64
2019-03-13T11:35:11.473Z,45.05
2019-03-13T11:38:08.421Z,45.63
2019-03-13T11:41:15.054Z,45.07
2019-03-13T11:43:58.750Z,45.34
2019-03-13T11:46:47.970Z,45.60
2019-03-13T11:49:35.794Z,45.40
2019-03-13T11:52:27.158Z,45.19
2019-03-13T11:55:12.959Z,44.87
2019-03-13T11:57:59.612Z,44.32
2019-03-13T12:00:46.505Z,45.18
2019-03-13T12:03:23.690Z,44.79
2019-03-13T12:06:12.491Z,44.66
2019-03-13T12:08:58.759Z,44.27
2019-03-13T12:11:58.444Z,42.80
2019-03-13T12:14:32.508Z,43.12
2019-03-13T12:17:14.696Z,42.97
2019-03-13T12:19:59.044Z,42.00
2019-03-13T12:22:55.493Z,42.31
2019-03-13T12:25:45.839Z,41.10
2019-03-13T12:28:32.445Z,40.29
2019-03-13T12:31:16.779Z,39.63
2019-03-13T12:34:04.551Z,39.47
2019-03-13T12:36:49.347Z,40.62
2019-03-13T12:39:39.828Z,41.64
2019-03-13T12:42:26.359Z,42.54
2019-03-13T12:45:14.046Z,42.00
2019-03-13T12:48:16.182Z,41.27
2019-03-13T12:50:53.387Z,41.39
2019-03-13T12:53:28.422Z,41.81
2019-03-13T12:56:30.123Z,41.62
2019-03-13T12:59:14.077Z,41.28
2019-03-13T13:01:50.233Z,40.61
2019-03-13T13:04:44.002Z,39.43
2019-03-13T13:07:30.500Z,41.00
2019-03-13T13:10:16.849Z,41.13
2019-03-13T13:13:07.970Z,42.67
2019-03-13T13:16:04.893Z,45.88
2019-03-13T13:18:39.633Z,49.50
2019-03-13T13:21:07.981Z,52.01
2019-03-13T13:23:35.976Z,52.60
2019-03-13T13:26:04.442Z,53.72
2019-03-13T13:28:32.574Z,53.42
2019-03-13T13:31:01.969Z,52.02
2019-03-13T13:33:31.258Z,50.22
2019-03-13T13:35:59.677Z,48.72
2019-03-13T13:38:27.754Z,44.80
2019-03-13T13:40:55.896Z,42.56
2019-03-13T13:43:24.013Z,45.35
2019-03-13T13:46:06.713Z,41.66
2019-03-13T13:48:35.081Z,39.09
2019-03-13T13:51:03.339Z,37.12
2019-03-13T13:53:31.426Z,35.81
2019-03-13T13:55:59.413Z,34.81
2019-03-13T13:58:28.713Z,32.24
2019-03-13T14:00:56.987Z,35.63
2019-03-13T14:03:25.417Z,37.36
2019-03-13T14:05:54.380Z,38.97
2019-03-13T14:08:22.858Z,42.90
2019-03-13T14:10:50.931Z,44.68
2019-03-13T14:13:19.056Z,46.27
2019-03-13T14:15:47.663Z,50.43
2019-03-13T14:18:15.799Z,51.33
2019-03-13T14:20:43.835Z,48.29
2019-03-13T14:23:12.071Z,44.81
2019-03-13T14:25:40.265Z,41.40
2019-03-13T14:28:08.452Z,38.63
2019-03-13T14:30:36.628Z,38.59
2019-03-13T14:33:05.003Z,34.89
2019-03-13T14:35:33.219Z,30.91
2019-03-13T14:38:01.584Z,32.31
2019-03-13T14:40:32.829Z,32.62
2019-03-13T14:43:01.662Z,34.06
2019-03-13T14:45:33.653Z,34.89
2019-03-13T14:48:03.209Z,37.02
2019-03-13T14:50:31.327Z,34.40
2019-03-13T14:52:59.301Z,34.66
2019-03-13T14:55:27.393Z,31.24
2019-03-13T14:57:55.646Z,34.44
2019-03-13T15:00:23.723Z,38.29
2019-03-13T15:02:52.857Z,39.44
2019-03-13T15:05:21.291Z,39.16
2019-03-13T15:07:49.428Z,39.55
2019-03-13T15:10:17.539Z,41.42
2019-03-13T15:12:46.017Z,41.59
2019-03-13T15:15:14.124Z,42.27
2019-03-13T15:17:42.160Z,43.32
2019-03-13T15:20:13.257Z,43.96
2019-03-13T15:22:41.650Z,45.35
2019-03-13T15:25:11.090Z,46.33
2019-03-13T15:27:39.567Z,44.93
2019-03-13T15:30:14.969Z,44.64
2019-03-13T15:32:43.216Z,44.99
2019-03-13T15:35:11.466Z,44.39
2019-03-13T15:37:39.696Z,44.46
2019-03-13T15:40:10.846Z,45.45
2019-03-13T15:42:39.288Z,45.35
2019-03-13T15:45:10.847Z,45.97
2019-03-13T15:47:39.427Z,46.87
2019-03-13T15:50:10.204Z,47.08
2019-03-13T15:52:38.674Z,46.34
2019-03-13T15:55:09.320Z,45.99
2019-03-13T15:57:37.375Z,46.84
2019-03-13T16:00:09.568Z,48.59
2019-03-13T16:02:37.745Z,48.03
2019-03-13T16:05:06.106Z,48.13
2019-03-13T16:07:34.362Z,48.75
2019-03-13T16:10:03.478Z,48.93
2019-03-13T16:12:32.121Z,50.02
2019-03-13T16:15:00.370Z,50.42
2019-03-13T16:17:28.419Z,50.84
2019-03-13T16:19:57.771Z,51.08
2019-03-13T16:22:25.876Z,51.41
2019-03-13T16:24:56.943Z,51.67
2019-03-13T16:27:25.122Z,52.42
2019-03-13T16:29:53.146Z,52.52
2019-03-13T16:32:24.774Z,52.14
2019-03-13T16:34:57.243Z,52.33
2019-03-13T16:37:25.746Z,52.53
2019-03-13T16:39:54.146Z,52.96
2019-03-13T16:42:22.300Z,52.44
2019-03-13T16:44:50.344Z,52.76
2019-03-13T16:47:18.529Z,52.90
2019-03-13T16:49:46.830Z,52.73
2019-03-13T16:52:15.090Z,53.06
2019-03-13T16:54:43.466Z,53.01
2019-03-13T16:57:11.837Z,53.18
2019-03-13T16:59:40.295Z,52.93
2019-03-13T17:02:08.465Z,53.21
2019-03-13T17:04:36.652Z,53.91
2019-03-13T17:07:04.930Z,53.56
2019-03-13T17:09:33.435Z,53.99
2019-03-13T17:12:01.509Z,54.44
2019-03-13T17:14:30.858Z,55.23
2019-03-13T17:16:59.162Z,55.70
2019-03-13T17:19:27.541Z,55.67
2019-03-13T17:21:55.860Z,56.46
2019-03-13T17:24:24.521Z,56.72
2019-03-13T17:26:53.130Z,57.46
2019-03-13T17:29:21.526Z,57.88
2019-03-13T17:31:49.514Z,58.11
2019-03-13T17:34:17.933Z,58.48
2019-03-13T17:36:46.317Z,58.90
2019-03-13T17:39:14.824Z,58.88
2019-03-13T17:41:43.421Z,59.16
2019-03-13T17:44:11.592Z,59.36
2019-03-13T17:46:39.610Z,59.39
2019-03-13T17:49:07.569Z,59.28
2019-03-13T17:51:35.571Z,59.31
2019-03-13T17:54:03.810Z,59.20
2019-03-13T17:56:31.905Z,59.35
2019-03-13T17:59:00.847Z,58.88
2019-03-13T18:01:29.318Z,59.06
2019-03-13T18:03:57.561Z,58.96
2019-03-13T18:06:25.663Z,59.04
2019-03-13T18:08:55.549Z,59.38
2019-03-13T18:11:23.650Z,60.02
2019-03-13T18:13:51.902Z,60.65
2019-03-13T18:16:20.164Z,60.82
2019-03-13T18:18:48.821Z,61.35
2019-03-13T18:21:16.995Z,61.85
2019-03-13T18:23:45.157Z,62.30
2019-03-13T18:26:14.172Z,63.07
2019-03-13T18:28:42.748Z,63.35
2019-03-13T18:31:12.643Z,63.38
2019-03-13T18:33:40.757Z,63.22
2019-03-13T18:36:09.812Z,63.41
2019-03-13T18:38:37.769Z,63.20
2019-03-13T18:41:05.782Z,63.56
2019-03-13T18:43:34.517Z,63.94
2019-03-13T18:46:02.652Z,64.22
2019-03-13T18:48:30.894Z,64.41
2019-03-13T18:51:00.066Z,65.46
2019-03-13T18:53:28.161Z,66.69
2019-03-13T18:55:56.206Z,67.12
2019-03-13T18:58:24.478Z,67.30
2019-03-13T19:00:52.812Z,67.86
2019-03-13T19:03:21.297Z,68.30
2019-03-13T19:05:49.296Z,68.69
2019-03-13T19:08:17.609Z,69.61
2019-03-13T19:10:45.604Z,70.25
2019-03-13T19:13:13.823Z,70.98
2019-03-13T19:15:42.529Z,72.31
2019-03-13T19:18:11.005Z,72.50
2019-03-13T19:20:39.086Z,73.10
2019-03-13T19:23:07.267Z,73.18
2019-03-13T19:25:35.527Z,73.51
2019-03-13T19:28:09.194Z,74.30
2019-03-13T19:30:38.170Z,74.28
2019-03-13T19:33:07.800Z,74.30
2019-03-13T19:35:37.014Z,74.78
2019-03-13T19:38:05.817Z,75.29
2019-03-13T19:40:33.976Z,75.00
2019-03-13T19:43:02.117Z,75.01
2019-03-13T19:45:34.078Z,74.91
2019-03-13T19:48:02.606Z,74.87
2019-03-13T19:50:30.683Z,75.34
2019-03-13T19:52:59.194Z,75.34
2019-03-13T19:55:27.824Z,74.60
2019-03-13T19:57:56.134Z,74.81
2019-03-13T20:00:25.080Z,75.34
2019-03-13T20:03:00.040Z,75.26
2019-03-13T20:05:24.077Z,75.50
2019-03-13T20:07:52.287Z,75.24
2019-03-13T20:10:22.615Z,75.32
2019-03-13T20:12:51.564Z,75.94
2019-03-13T20:15:21.123Z,75.38
2019-03-13T20:17:49.290Z,75.78
2019-03-13T20:20:18.492Z,76.31
2019-03-13T20:22:48.449Z,76.29
2019-03-13T20:25:17.783Z,76.19
2019-03-13T20:27:46.812Z,75.84
2019-03-13T20:30:17.483Z,75.65
2019-03-13T20:32:45.449Z,75.68
2019-03-13T20:35:13.608Z,75.30
2019-03-13T20:37:41.614Z,74.94
2019-03-13T20:40:12.995Z,74.91
2019-03-13T20:42:41.201Z,74.87
2019-03-13T20:45:11.712Z,75.02
2019-03-13T20:47:39.859Z,75.22
2019-03-13T20:50:17.331Z,75.22
2019-03-13T20:52:45.872Z,74.21
2019-03-13T20:55:15.018Z,74.23
2019-03-13T20:57:43.121Z,74.35
2019-03-13T21:00:17.513Z,74.37
2019-03-13T21:02:45.791Z,74.15
2019-03-13T21:05:14.063Z,74.25
2019-03-13T21:07:50.153Z,74.36
2019-03-13T21:10:18.331Z,74.18
2019-03-13T21:12:48.667Z,74.25
2019-03-13T21:15:17.106Z,74.76
2019-03-13T21:17:45.283Z,76.05
2019-03-13T21:20:14.699Z,76.12
2019-03-13T21:22:43.314Z,76.68
2019-03-13T21:25:12.417Z,78.21
2019-03-13T21:27:40.727Z,78.82
2019-03-13T21:30:15.005Z,78.86
2019-03-13T21:32:43.509Z,79.92
2019-03-13T21:35:13.003Z,79.71
2019-03-13T21:37:41.052Z,80.55
2019-03-13T21:40:10.466Z,80.72
2019-03-13T21:42:38.427Z,80.53
2019-03-13T21:45:07.283Z,81.19
2019-03-13T21:47:35.640Z,81.54
2019-03-13T21:50:04.477Z,81.81
2019-03-13T21:52:32.758Z,81.21
2019-03-13T21:55:00.832Z,81.58
2019-03-13T21:57:28.918Z,81.93
2019-03-13T21:59:56.914Z,82.96
2019-03-13T22:02:32.641Z,83.05
2019-03-13T22:04:54.826Z,83.47
2019-03-13T22:07:22.987Z,82.85
2019-03-13T22:09:51.049Z,83.22
2019-03-13T22:12:19.182Z,83.13
2019-03-13T22:14:47.695Z,83.12
2019-03-13T22:17:15.751Z,83.06
2019-03-13T22:19:43.727Z,83.12
2019-03-13T22:22:11.614Z,82.86
2019-03-13T22:24:39.788Z,81.68
2019-03-13T22:27:07.853Z,82.71
2019-03-13T22:29:35.880Z,81.99
2019-03-13T22:32:04.254Z,82.73
2019-03-13T22:34:32.494Z,82.61
2019-03-13T22:37:00.837Z,82.13
2019-03-13T22:39:29.272Z,81.77
2019-03-13T22:41:59.508Z,82.10
2019-03-13T22:44:29.078Z,82.10
2019-03-13T22:46:57.094Z,81.96
2019-03-13T22:49:26.285Z,82.45
2019-03-13T22:51:56.909Z,82.35
2019-03-13T22:54:25.255Z,83.31
2019-03-13T22:56:53.228Z,82.18
2019-03-13T22:59:23.149Z,81.92
2019-03-13T23:01:51.133Z,82.55
2019-03-13T23:04:20.469Z,82.18
2019-03-13T23:06:52.009Z,81.38
2019-03-13T23:09:20.264Z,81.82
2019-03-13T23:11:48.586Z,81.15
2019-03-13T23:14:17.089Z,80.49
2019-03-13T23:16:46.226Z,80.73
2019-03-13T23:19:17.316Z,80.63
2019-03-13T23:21:45.178Z,80.50
2019-03-13T23:24:13.068Z,80.46
2019-03-13T23:26:41.434Z,80.45
2019-03-13T23:29:09.596Z,80.35
2019-03-13T23:31:37.870Z,80.88
2019-03-13T23:34:05.992Z,80.47
2019-03-13T23:36:34.294Z,80.44
2019-03-13T23:39:02.334Z,80.59
2019-03-13T23:41:34.128Z,80.76
2019-03-13T23:44:02.112Z,80.61
2019-03-13T23:46:30.073Z,80.91
2019-03-13T23:48:58.223Z,80.15
2019-03-13T23:51:26.460Z,79.53
2019-03-13T23:53:54.865Z,79.82
2019-03-13T23:56:23.137Z,79.94
2019-03-13T23:58:51.465Z,81.00
