createdAt,value
2022-10-25T00:01:27.372Z,99.90
2022-10-25T00:03:29.170Z,99.90
2022-10-25T00:05:30.817Z,99.90
2022-10-25T00:07:32.506Z,99.90
2022-10-25T00:09:34.282Z,99.90
2022-10-25T00:11:36.121Z,99.90
2022-10-25T00:13:37.910Z,99.90
2022-10-25T00:15:39.549Z,99.90
2022-10-25T00:17:41.818Z,99.90
2022-10-25T00:19:43.628Z,99.90
2022-10-25T00:21:45.251Z,99.90
2022-10-25T00:23:47.577Z,99.90
2022-10-25T00:25:49.198Z,99.90
2022-10-25T00:27:50.922Z,99.90
2022-10-25T00:29:53.500Z,99.90
2022-10-25T00:31:55.093Z,99.90
2022-10-25T00:33:56.753Z,99.90
2022-10-25T00:36:06.581Z,99.90
2022-10-25T00:38:08.235Z,99.90
2022-10-25T00:40:10.500Z,99.90
2022-10-25T00:42:19.424Z,99.90
2022-10-25T00:44:36.623Z,99.90
2022-10-25T00:46:38.386Z,99.90
2022-10-25T00:48:41.603Z,99.90
2022-10-25T00:50:50.941Z,99.90
2022-10-25T00:52:56.215Z,99.90
2022-10-25T00:54:58.492Z,99.90
2022-10-25T00:57:04.599Z,99.90
2022-10-25T00:59:10.487Z,99.90
2022-10-25T01:01:14.500Z,99.90
2022-10-25T01:03:20.840Z,99.90
2022-10-25T01:05:23.590Z,99.90
2022-10-25T01:07:25.290Z,99.90
2022-10-25T01:09:29.869Z,99.90
2022-10-25T01:11:31.553Z,99.90
2022-10-25T01:13:33.284Z,99.90
2022-10-25T01:15:54.926Z,99.90
2022-10-25T01:18:18.931Z,99.90
2022-10-25T01:21:10.885Z,99.90
2022-10-25T01:23:28.168Z,99.90
2022-10-25T01:25:54.559Z,99.90
2022-10-25T01:28:14.904Z,99.90
2022-10-25T01:30:24.733Z,99.90
2022-10-25T01:33:05.729Z,99.90
2022-10-25T01:35:29.567Z,99.90
2022-10-25T01:37:44.745Z,99.90
2022-10-25T01:40:04.866Z,99.90
2022-10-25T01:42:38.845Z,99.90
2022-10-25T01:45:02.308Z,99.90
2022-10-25T01:47:09.384Z,99.90
2022-10-25T01:49:18.139Z,99.90
2022-10-25T01:51:19.809Z,99.90
2022-10-25T01:53:21.461Z,99.90
2022-10-25T01:55:36.998Z,99.90
2022-10-25T01:57:41.344Z,99.90
2022-10-25T01:59:58.063Z,99.90
2022-10-25T02:02:45.151Z,99.90
2022-10-25T02:05:26.086Z,99.90
2022-10-25T02:07:43.754Z,99.90
2022-10-25T02:10:19.167Z,99.90
2022-10-25T02:12:45.904Z,99.90
2022-10-25T02:15:05.592Z,99.90
2022-10-25T02:17:22.409Z,99.90
2022-10-25T02:19:31.850Z,99.90
2022-10-25T02:21:36.470Z,99.90
2022-10-25T02:23:39.306Z,99.90
2022-10-25T02:25:42.430Z,99.90
2022-10-25T02:27:46.002Z,99.90
2022-10-25T02:29:48.270Z,99.90
2022-10-25T02:31:50.305Z,99.90
2022-10-25T02:33:52.113Z,99.90
2022-10-25T02:36:26.029Z,99.90
2022-10-25T02:38:27.872Z,99.90
2022-10-25T02:40:30.049Z,99.90
2022-10-25T02:42:31.705Z,99.90
2022-10-25T02:44:33.394Z,99.90
2022-10-25T02:46:35.277Z,99.90
2022-10-25T02:48:37.762Z,99.90
2022-10-25T02:50:39.422Z,99.90
2022-10-25T02:52:41.035Z,99.90
2022-10-25T02:54:42.724Z,99.90
2022-10-25T02:56:44.350Z,99.90
2022-10-25T02:58:47.209Z,99.90
2022-10-25T03:00:48.859Z,99.90
2022-10-25T03:02:50.518Z,99.90
2022-10-25T03:04:52.331Z,99.90
2022-10-25T03:06:54.293Z,99.90
2022-10-25T03:08:55.949Z,99.90
2022-10-25T03:10:57.711Z,99.90
2022-10-25T03:12:59.338Z,99.90
2022-10-25T03:15:00.961Z,99.90
2022-10-25T03:17:02.692Z,99.90
2022-10-25T03:19:04.421Z,99.90
2022-10-25T03:21:06.481Z,99.90
2022-10-25T03:23:08.629Z,99.90
2022-10-25T03:25:10.478Z,99.90
2022-10-25T03:27:12.073Z,99.90
2022-10-25T03:29:13.770Z,99.90
2022-10-25T03:31:17.785Z,99.90
2022-10-25T03:33:19.828Z,99.90
2022-10-25T03:35:21.902Z,99.90
2022-10-25T03:37:23.564Z,99.90
2022-10-25T03:39:25.250Z,99.90
2022-10-25T03:41:26.997Z,99.90
2022-10-25T03:43:28.644Z,99.90
2022-10-25T03:45:30.242Z,99.90
2022-10-25T03:47:31.962Z,99.90
2022-10-25T03:49:33.589Z,99.90
2022-10-25T03:51:35.263Z,99.90
2022-10-25T03:53:36.887Z,99.90
2022-10-25T03:55:38.745Z,99.90
2022-10-25T03:57:40.344Z,99.90
2022-10-25T03:59:42.027Z,99.90
2022-10-25T04:01:43.746Z,99.90
2022-10-25T04:03:45.442Z,99.90
2022-10-25T04:05:47.052Z,99.90
2022-10-25T04:07:49.138Z,99.90
2022-10-25T04:09:51.026Z,99.90
2022-10-25T04:11:52.886Z,99.90
2022-10-25T04:13:54.516Z,99.90
2022-10-25T04:15:56.325Z,99.90
2022-10-25T04:17:57.982Z,99.90
2022-10-25T04:19:59.610Z,99.90
2022-10-25T04:22:02.569Z,99.90
2022-10-25T04:24:04.733Z,99.90
2022-10-25T04:26:06.468Z,99.90
2022-10-25T04:28:08.166Z,99.90
2022-10-25T04:30:10.219Z,99.90
2022-10-25T04:32:12.082Z,99.90
2022-10-25T04:34:13.753Z,99.90
2022-10-25T04:36:15.785Z,99.90
2022-10-25T04:38:17.401Z,99.90
2022-10-25T04:40:22.520Z,99.90
2022-10-25T04:42:25.745Z,99.90
2022-10-25T04:44:27.464Z,99.90
2022-10-25T04:46:29.115Z,99.90
2022-10-25T04:48:31.109Z,99.90
2022-10-25T04:50:32.730Z,99.90
2022-10-25T04:52:34.385Z,99.90
2022-10-25T04:54:36.021Z,99.90
2022-10-25T04:56:37.716Z,99.90
2022-10-25T04:58:39.516Z,99.90
2022-10-25T05:00:41.144Z,99.90
2022-10-25T05:02:42.873Z,99.90
2022-10-25T05:04:44.777Z,99.90
2022-10-25T05:06:46.425Z,99.90
2022-10-25T05:08:49.464Z,99.90
2022-10-25T05:10:55.245Z,99.90
2022-10-25T05:12:57.073Z,99.90
2022-10-25T05:14:58.677Z,99.90
2022-10-25T05:17:00.609Z,99.90
2022-10-25T05:19:02.296Z,99.90
2022-10-25T05:21:06.046Z,99.90
2022-10-25T05:23:07.655Z,99.90
2022-10-25T05:25:09.569Z,99.90
2022-10-25T05:27:11.629Z,99.90
2022-10-25T05:29:13.394Z,99.90
2022-10-25T05:31:16.581Z,99.90
2022-10-25T05:33:18.204Z,99.90
2022-10-25T05:35:19.825Z,99.90
2022-10-25T05:37:21.446Z,99.90
2022-10-25T05:39:23.090Z,99.90
2022-10-25T05:41:24.829Z,99.90
2022-10-25T05:43:27.034Z,99.90
2022-10-25T05:45:29.317Z,99.90
2022-10-25T05:47:30.905Z,99.90
2022-10-25T05:49:34.237Z,99.90
2022-10-25T05:51:36.986Z,99.90
2022-10-25T05:53:43.429Z,99.90
2022-10-25T05:55:45.146Z,99.90
2022-10-25T05:57:52.710Z,99.90
2022-10-25T05:59:54.330Z,99.90
2022-10-25T06:01:56.068Z,99.90
2022-10-25T06:03:58.021Z,99.90
2022-10-25T06:06:02.037Z,99.90
2022-10-25T06:08:03.717Z,99.90
2022-10-25T06:10:09.659Z,99.90
2022-10-25T06:12:12.345Z,99.90
2022-10-25T06:14:14.150Z,99.90
2022-10-25T06:16:18.294Z,99.90
2022-10-25T06:18:19.957Z,99.90
2022-10-25T06:20:21.620Z,99.90
2022-10-25T06:22:23.229Z,99.90
2022-10-25T06:24:24.937Z,99.90
2022-10-25T06:26:29.313Z,99.90
2022-10-25T06:28:31.722Z,99.90
2022-10-25T06:30:33.328Z,99.90
2022-10-25T06:32:36.930Z,99.90
2022-10-25T06:34:38.629Z,99.90
2022-10-25T06:36:40.341Z,99.90
2022-10-25T06:38:43.015Z,99.90
2022-10-25T06:40:44.888Z,99.90
2022-10-25T06:42:46.690Z,99.90
2022-10-25T06:44:48.805Z,99.90
2022-10-25T06:47:15.919Z,99.90
2022-10-25T06:49:12.218Z,99.90
2022-10-25T06:51:13.931Z,99.90
2022-10-25T06:53:15.745Z,99.90
2022-10-25T06:55:17.345Z,99.90
2022-10-25T06:57:18.994Z,99.90
2022-10-25T06:59:20.703Z,99.90
2022-10-25T07:01:24.085Z,99.90
2022-10-25T07:03:30.594Z,99.90
2022-10-25T07:05:32.210Z,99.90
2022-10-25T07:07:33.903Z,99.90
2022-10-25T07:09:35.575Z,99.90
2022-10-25T07:11:37.305Z,99.90
2022-10-25T07:13:38.945Z,99.90
2022-10-25T07:15:42.181Z,1.00
2022-10-25T07:17:44.099Z,1.00
2022-10-25T07:19:46.135Z,1.00
2022-10-25T07:21:47.837Z,1.00
2022-10-25T07:23:50.586Z,1.00
2022-10-25T07:25:52.220Z,1.00
2022-10-25T07:27:53.854Z,99.90
2022-10-25T07:29:55.481Z,99.90
2022-10-25T07:31:57.168Z,1.00
2022-10-25T07:34:00.770Z,99.90
2022-10-25T07:36:17.687Z,99.90
2022-10-25T07:38:19.321Z,99.90
2022-10-25T07:40:20.955Z,99.90
2022-10-25T07:42:22.835Z,99.90
2022-10-25T07:44:25.153Z,99.90
2022-10-25T07:46:26.993Z,20.10
2022-10-25T07:48:28.694Z,1.00
2022-10-25T07:50:30.414Z,99.90
2022-10-25T07:52:32.038Z,24.10
2022-10-25T07:54:33.688Z,99.90
2022-10-25T07:56:35.628Z,1.00
2022-10-25T07:58:37.276Z,80.10
2022-10-25T08:00:38.902Z,99.90
2022-10-25T08:02:40.687Z,99.90
2022-10-25T08:04:43.277Z,99.90
2022-10-25T08:06:44.937Z,1.00
2022-10-25T08:08:46.612Z,1.00
2022-10-25T08:10:48.213Z,99.90
2022-10-25T08:12:51.009Z,1.00
2022-10-25T08:14:52.687Z,1.00
2022-10-25T08:16:54.773Z,99.90
2022-10-25T08:18:57.613Z,27.40
2022-10-25T08:21:03.139Z,42.40
2022-10-25T08:23:07.225Z,1.00
2022-10-25T08:25:09.406Z,1.00
2022-10-25T08:27:11.022Z,99.90
2022-10-25T08:29:12.740Z,99.90
2022-10-25T08:31:14.530Z,99.90
2022-10-25T08:33:16.302Z,99.90
2022-10-25T08:35:19.089Z,99.90
2022-10-25T08:37:20.906Z,96.70
2022-10-25T08:39:22.539Z,38.00
2022-10-25T08:41:34.015Z,99.90
2022-10-25T08:44:09.871Z,99.90
2022-10-25T08:46:22.866Z,99.90
2022-10-25T08:48:30.591Z,93.90
2022-10-25T08:50:50.255Z,99.90
2022-10-25T08:52:55.293Z,99.90
2022-10-25T08:55:01.810Z,8.10
2022-10-25T08:57:30.875Z,1.00
2022-10-25T08:59:35.391Z,1.00
2022-10-25T09:01:44.932Z,27.40
2022-10-25T09:03:46.808Z,86.30
2022-10-25T09:06:18.817Z,99.90
2022-10-25T09:08:50.615Z,99.90
2022-10-25T09:11:01.377Z,99.90
2022-10-25T09:13:11.090Z,99.90
2022-10-25T09:15:28.342Z,1.00
2022-10-25T09:17:50.025Z,1.00
2022-10-25T09:20:07.879Z,1.00
2022-10-25T09:22:27.424Z,99.90
2022-10-25T09:24:44.312Z,99.90
2022-10-25T09:27:11.918Z,99.90
2022-10-25T09:29:35.173Z,99.90
2022-10-25T09:31:42.917Z,99.90
2022-10-25T09:33:47.352Z,1.00
2022-10-25T09:35:56.511Z,1.00
2022-10-25T09:38:20.615Z,1.00
2022-10-25T09:40:27.743Z,99.90
2022-10-25T09:42:45.419Z,1.00
2022-10-25T09:44:55.626Z,7.50
2022-10-25T09:47:03.003Z,1.00
2022-10-25T09:49:23.478Z,1.00
2022-10-25T09:51:34.810Z,1.00
2022-10-25T09:53:40.178Z,1.00
2022-10-25T09:55:48.704Z,41.30
2022-10-25T09:57:50.459Z,1.00
2022-10-25T09:59:52.375Z,99.90
2022-10-25T10:01:54.493Z,99.90
2022-10-25T10:04:12.936Z,99.90
2022-10-25T10:06:28.268Z,73.80
2022-10-25T10:08:34.042Z,99.90
2022-10-25T10:10:36.195Z,1.00
2022-10-25T10:12:48.622Z,99.90
2022-10-25T10:15:04.734Z,1.00
2022-10-25T10:17:12.060Z,1.00
2022-10-25T10:19:20.888Z,99.90
2022-10-25T10:21:23.973Z,1.00
2022-10-25T10:23:31.374Z,99.90
2022-10-25T10:25:33.204Z,1.00
2022-10-25T10:27:34.928Z,1.00
2022-10-25T10:29:39.188Z,1.00
2022-10-25T10:31:46.977Z,1.00
2022-10-25T10:33:52.065Z,1.00
2022-10-25T10:35:55.178Z,1.00
2022-10-25T10:38:22.758Z,1.00
2022-10-25T10:40:24.820Z,99.90
2022-10-25T10:42:32.593Z,1.00
2022-10-25T10:44:34.765Z,1.00
2022-10-25T10:46:36.978Z,1.00
2022-10-25T10:48:43.286Z,99.90
2022-10-25T10:50:49.778Z,99.90
2022-10-25T10:52:58.260Z,99.90
2022-10-25T10:55:02.009Z,99.90
2022-10-25T10:57:06.843Z,99.90
2022-10-25T10:59:26.698Z,99.90
2022-10-25T11:01:33.674Z,1.00
2022-10-25T11:03:48.876Z,99.90
2022-10-25T11:06:01.434Z,27.30
2022-10-25T11:08:09.249Z,1.00
2022-10-25T11:10:16.655Z,99.90
2022-10-25T11:12:18.844Z,99.90
2022-10-25T11:14:21.723Z,99.90
2022-10-25T11:17:03.945Z,99.90
2022-10-25T11:19:14.864Z,99.90
2022-10-25T11:22:01.430Z,4.20
2022-10-25T11:24:08.535Z,1.00
2022-10-25T11:26:25.093Z,16.30
2022-10-25T11:28:57.579Z,1.00
2022-10-25T11:31:02.522Z,1.00
2022-10-25T11:33:19.016Z,1.00
2022-10-25T11:35:38.945Z,58.40
2022-10-25T11:37:50.838Z,99.90
2022-10-25T11:40:22.470Z,99.90
2022-10-25T11:42:51.554Z,1.00
2022-10-25T11:45:19.724Z,1.00
2022-10-25T11:47:29.938Z,1.00
2022-10-25T11:49:54.715Z,99.90
2022-10-25T11:52:17.346Z,1.00
2022-10-25T11:54:42.999Z,1.00
2022-10-25T11:57:03.618Z,99.90
2022-10-25T11:59:27.249Z,99.90
2022-10-25T12:01:50.856Z,99.90
2022-10-25T12:04:38.033Z,99.90
2022-10-25T12:06:48.670Z,1.00
2022-10-25T12:09:36.314Z,1.00
2022-10-25T12:11:43.362Z,99.90
2022-10-25T12:13:50.114Z,99.90
2022-10-25T12:15:55.154Z,1.00
2022-10-25T12:17:56.824Z,99.90
2022-10-25T12:20:07.133Z,99.90
2022-10-25T12:22:17.087Z,11.00
2022-10-25T12:24:28.692Z,1.00
2022-10-25T12:26:38.471Z,99.90
2022-10-25T12:28:45.744Z,1.00
2022-10-25T12:30:49.673Z,1.00
2022-10-25T12:33:09.315Z,1.00
2022-10-25T12:35:33.692Z,1.00
2022-10-25T12:37:47.461Z,1.00
2022-10-25T12:39:52.348Z,1.00
2022-10-25T12:42:02.958Z,1.00
2022-10-25T12:44:16.778Z,1.00
2022-10-25T12:46:41.246Z,99.90
2022-10-25T12:49:06.005Z,99.90
2022-10-25T12:51:22.918Z,99.90
2022-10-25T12:53:52.277Z,1.00
2022-10-25T12:55:59.721Z,1.00
2022-10-25T12:58:22.452Z,1.00
2022-10-25T13:00:24.745Z,99.90
2022-10-25T13:03:03.904Z,1.00
2022-10-25T13:05:29.863Z,99.90
2022-10-25T13:07:35.409Z,1.00
2022-10-25T13:09:38.433Z,1.00
2022-10-25T13:11:58.624Z,1.00
2022-10-25T13:14:02.272Z,1.00
2022-10-25T13:16:05.129Z,76.80
2022-10-25T13:18:24.975Z,1.00
2022-10-25T13:20:35.439Z,1.00
2022-10-25T13:22:39.795Z,18.60
2022-10-25T13:24:45.491Z,1.00
2022-10-25T13:27:18.742Z,99.90
2022-10-25T13:29:48.332Z,99.90
2022-10-25T13:32:07.506Z,99.90
2022-10-25T13:34:14.679Z,99.90
2022-10-25T13:36:16.354Z,1.00
2022-10-25T13:38:23.989Z,99.90
2022-10-25T13:40:30.238Z,99.90
2022-10-25T13:42:37.550Z,1.00
2022-10-25T13:44:49.957Z,99.90
2022-10-25T13:46:53.371Z,78.40
2022-10-25T13:48:55.173Z,99.90
2022-10-25T13:51:17.825Z,99.90
2022-10-25T13:53:22.514Z,1.00
2022-10-25T13:55:25.298Z,1.00
2022-10-25T13:57:49.491Z,1.00
2022-10-25T13:59:51.062Z,99.90
2022-10-25T14:01:53.628Z,99.90
2022-10-25T14:04:21.402Z,99.90
2022-10-25T14:06:29.043Z,99.90
2022-10-25T14:08:45.871Z,1.00
2022-10-25T14:10:51.897Z,1.00
2022-10-25T14:12:58.734Z,1.00
2022-10-25T14:15:07.633Z,1.00
2022-10-25T14:17:19.402Z,1.00
2022-10-25T14:19:27.446Z,99.90
2022-10-25T14:21:29.347Z,1.00
2022-10-25T14:23:34.575Z,99.90
2022-10-25T14:25:51.016Z,99.90
2022-10-25T14:28:16.763Z,99.90
2022-10-25T14:30:27.811Z,1.00
2022-10-25T14:32:29.438Z,99.90
2022-10-25T14:34:31.710Z,99.90
2022-10-25T14:36:36.705Z,1.00
2022-10-25T14:39:14.638Z,1.00
2022-10-25T14:41:21.359Z,99.90
2022-10-25T14:43:26.461Z,1.00
2022-10-25T14:45:28.087Z,91.20
2022-10-25T14:47:32.082Z,99.90
2022-10-25T14:49:33.898Z,1.00
2022-10-25T14:51:42.429Z,1.00
2022-10-25T14:54:05.895Z,99.90
2022-10-25T14:56:08.433Z,81.10
2022-10-25T14:58:11.977Z,99.90
2022-10-25T15:00:22.913Z,1.00
2022-10-25T15:02:37.337Z,99.90
2022-10-25T15:04:41.442Z,1.00
2022-10-25T15:06:43.529Z,1.00
2022-10-25T15:08:49.325Z,1.00
2022-10-25T15:11:00.828Z,1.00
2022-10-25T15:13:23.629Z,1.00
2022-10-25T15:15:31.719Z,1.00
2022-10-25T15:17:34.684Z,99.90
2022-10-25T15:20:16.502Z,99.90
2022-10-25T15:22:18.193Z,99.90
2022-10-25T15:24:25.764Z,99.90
2022-10-25T15:26:29.622Z,99.90
2022-10-25T15:28:47.788Z,1.00
2022-10-25T15:30:49.582Z,1.00
2022-10-25T15:32:51.245Z,1.00
2022-10-25T15:34:59.000Z,1.00
2022-10-25T15:37:00.654Z,1.00
2022-10-25T15:39:12.915Z,1.00
2022-10-25T15:41:18.316Z,1.00
2022-10-25T15:43:19.971Z,1.00
2022-10-25T15:45:21.641Z,1.00
2022-10-25T15:47:34.819Z,1.00
2022-10-25T15:49:36.512Z,1.00
2022-10-25T15:51:41.621Z,1.00
2022-10-25T15:53:43.421Z,1.00
2022-10-25T15:55:45.685Z,1.00
2022-10-25T15:57:47.685Z,1.00
2022-10-25T15:59:49.382Z,1.00
2022-10-25T16:01:53.512Z,1.00
2022-10-25T16:03:55.334Z,10.60
2022-10-25T16:05:56.978Z,20.80
2022-10-25T16:07:58.826Z,31.90
2022-10-25T16:10:00.629Z,48.40
2022-10-25T16:12:02.265Z,81.70
2022-10-25T16:14:04.963Z,93.70
2022-10-25T16:16:21.820Z,99.90
2022-10-25T16:18:29.415Z,99.90
2022-10-25T16:20:32.444Z,99.90
2022-10-25T16:22:34.143Z,99.90
2022-10-25T16:24:35.765Z,99.90
2022-10-25T16:26:42.828Z,99.90
2022-10-25T16:28:44.756Z,99.90
2022-10-25T16:30:47.305Z,99.90
2022-10-25T16:32:49.965Z,99.90
2022-10-25T16:34:51.883Z,99.90
2022-10-25T16:36:53.974Z,99.90
2022-10-25T16:38:55.598Z,99.90
2022-10-25T16:40:57.205Z,99.90
2022-10-25T16:42:59.077Z,99.90
2022-10-25T16:45:01.730Z,99.90
2022-10-25T16:47:03.385Z,99.90
2022-10-25T16:49:05.306Z,99.90
2022-10-25T16:51:10.681Z,99.90
2022-10-25T16:53:13.067Z,99.90
2022-10-25T16:55:14.846Z,99.90
2022-10-25T16:57:16.509Z,99.90
2022-10-25T16:59:18.169Z,99.90
2022-10-25T17:01:33.581Z,99.90
2022-10-25T17:03:35.817Z,99.90
2022-10-25T17:05:40.105Z,99.90
2022-10-25T17:07:45.473Z,99.90
2022-10-25T17:09:47.136Z,99.90
2022-10-25T17:11:48.722Z,99.90
2022-10-25T17:13:50.351Z,99.90
2022-10-25T17:15:52.052Z,99.90
2022-10-25T17:17:53.734Z,99.90
2022-10-25T17:19:55.322Z,99.90
2022-10-25T17:21:57.143Z,99.90
2022-10-25T17:23:59.361Z,99.90
2022-10-25T17:26:01.989Z,96.10
2022-10-25T17:28:03.786Z,93.70
2022-10-25T17:30:10.479Z,82.60
2022-10-25T17:32:12.089Z,75.50
2022-10-25T17:34:13.808Z,68.90
2022-10-25T17:36:18.084Z,61.60
2022-10-25T17:38:19.749Z,67.50
2022-10-25T17:40:21.791Z,67.70
2022-10-25T17:42:23.806Z,65.60
2022-10-25T17:44:25.452Z,63.40
2022-10-25T17:46:29.578Z,83.30
2022-10-25T17:48:31.514Z,75.00
2022-10-25T17:50:34.819Z,74.50
2022-10-25T17:52:41.178Z,67.20
2022-10-25T17:54:43.112Z,74.70
2022-10-25T17:56:44.871Z,86.80
2022-10-25T17:58:48.081Z,97.40
2022-10-25T18:00:49.869Z,99.90
2022-10-25T18:02:53.149Z,99.90
2022-10-25T18:05:18.851Z,99.90
2022-10-25T18:07:16.498Z,99.90
2022-10-25T18:09:18.196Z,99.90
2022-10-25T18:11:23.963Z,99.90
2022-10-25T18:13:28.546Z,99.90
2022-10-25T18:15:30.297Z,99.90
2022-10-25T18:17:32.186Z,99.90
2022-10-25T18:19:33.857Z,99.90
2022-10-25T18:21:35.485Z,99.90
2022-10-25T18:23:37.209Z,99.90
2022-10-25T18:25:39.525Z,99.90
2022-10-25T18:27:41.200Z,99.90
2022-10-25T18:29:43.362Z,99.90
2022-10-25T18:31:45.045Z,99.90
2022-10-25T18:33:50.131Z,99.90
2022-10-25T18:35:59.342Z,99.90
2022-10-25T18:38:00.970Z,99.90
2022-10-25T18:40:02.687Z,99.90
2022-10-25T18:42:04.404Z,99.90
2022-10-25T18:44:06.235Z,99.90
2022-10-25T18:46:07.924Z,99.90
2022-10-25T18:48:09.543Z,99.90
2022-10-25T18:50:11.193Z,99.90
2022-10-25T18:52:12.838Z,99.90
2022-10-25T18:54:14.562Z,99.80
2022-10-25T18:56:19.620Z,99.20
2022-10-25T18:58:23.856Z,95.40
2022-10-25T19:00:27.618Z,96.30
2022-10-25T19:02:31.986Z,73.60
2022-10-25T19:04:35.786Z,26.80
2022-10-25T19:06:37.384Z,13.00
2022-10-25T19:08:39.349Z,1.00
2022-10-25T19:10:41.944Z,1.00
2022-10-25T19:12:43.587Z,1.00
2022-10-25T19:14:45.354Z,1.00
2022-10-25T19:16:46.973Z,1.00
2022-10-25T19:18:48.944Z,1.00
2022-10-25T19:20:50.570Z,1.00
2022-10-25T19:22:53.285Z,1.00
2022-10-25T19:24:55.021Z,1.00
2022-10-25T19:26:57.758Z,1.00
2022-10-25T19:29:00.881Z,1.00
2022-10-25T19:31:07.549Z,1.00
2022-10-25T19:33:09.570Z,1.00
2022-10-25T19:35:11.518Z,1.00
2022-10-25T19:37:13.394Z,1.00
2022-10-25T19:39:15.271Z,1.00
2022-10-25T19:41:20.113Z,1.00
2022-10-25T19:43:22.102Z,1.00
2022-10-25T19:45:24.631Z,1.00
2022-10-25T19:47:26.626Z,1.00
2022-10-25T19:49:28.515Z,1.00
2022-10-25T19:51:30.425Z,1.00
2022-10-25T19:53:32.799Z,1.00
2022-10-25T19:55:35.427Z,1.00
2022-10-25T19:57:37.216Z,1.00
2022-10-25T19:59:38.856Z,1.00
2022-10-25T20:01:42.268Z,1.00
2022-10-25T20:03:45.264Z,1.00
2022-10-25T20:05:46.980Z,1.00
2022-10-25T20:07:48.855Z,1.00
2022-10-25T20:09:50.729Z,1.00
2022-10-25T20:11:52.421Z,1.00
2022-10-25T20:13:59.588Z,1.00
2022-10-25T20:16:01.556Z,1.00
2022-10-25T20:18:03.310Z,1.00
2022-10-25T20:20:05.503Z,1.00
2022-10-25T20:22:07.222Z,1.00
2022-10-25T20:24:09.602Z,1.00
2022-10-25T20:26:13.866Z,1.00
2022-10-25T20:28:15.555Z,1.00
2022-10-25T20:30:17.368Z,1.00
2022-10-25T20:32:19.046Z,1.00
2022-10-25T20:34:21.000Z,1.00
2022-10-25T20:36:23.390Z,1.00
2022-10-25T20:38:25.276Z,1.00
2022-10-25T20:40:26.926Z,1.00
2022-10-25T20:42:28.649Z,1.00
2022-10-25T20:44:30.337Z,1.00
2022-10-25T20:46:33.399Z,1.00
2022-10-25T20:48:35.389Z,1.00
2022-10-25T20:50:37.221Z,1.00
2022-10-25T20:52:47.716Z,1.00
2022-10-25T20:54:49.969Z,1.00
2022-10-25T20:56:51.649Z,1.00
2022-10-25T20:58:53.281Z,1.00
2022-10-25T21:00:57.435Z,1.00
2022-10-25T21:02:59.665Z,1.00
2022-10-25T21:05:01.249Z,1.00
2022-10-25T21:07:03.666Z,1.00
2022-10-25T21:09:05.297Z,1.00
2022-10-25T21:11:09.281Z,1.00
2022-10-25T21:13:11.052Z,1.00
2022-10-25T21:15:12.702Z,1.00
2022-10-25T21:17:14.390Z,1.00
2022-10-25T21:19:16.077Z,1.00
2022-10-25T21:21:20.003Z,1.00
2022-10-25T21:23:22.151Z,1.00
2022-10-25T21:25:24.119Z,1.00
2022-10-25T21:27:25.837Z,1.00
2022-10-25T21:29:27.498Z,1.00
2022-10-25T21:31:29.181Z,1.00
2022-10-25T21:33:30.917Z,1.00
2022-10-25T21:35:33.011Z,1.00
2022-10-25T21:37:34.654Z,1.00
2022-10-25T21:39:36.283Z,1.00
2022-10-25T21:41:37.899Z,1.00
2022-10-25T21:43:49.772Z,1.00
2022-10-25T21:45:51.393Z,1.00
2022-10-25T21:47:53.277Z,1.00
2022-10-25T21:49:55.467Z,1.00
2022-10-25T21:51:57.360Z,1.00
2022-10-25T21:54:01.227Z,1.00
2022-10-25T21:56:07.076Z,1.00
2022-10-25T21:58:08.681Z,1.00
2022-10-25T22:00:12.261Z,1.00
2022-10-25T22:02:14.417Z,1.00
2022-10-25T22:04:16.393Z,1.00
2022-10-25T22:06:20.801Z,1.00
2022-10-25T22:08:22.613Z,1.00
2022-10-25T22:10:24.273Z,1.00
2022-10-25T22:12:25.974Z,1.00
2022-10-25T22:14:27.653Z,1.00
2022-10-25T22:16:30.654Z,1.00
2022-10-25T22:18:33.012Z,1.00
2022-10-25T22:20:34.643Z,1.00
2022-10-25T22:22:36.277Z,1.00
2022-10-25T22:24:37.886Z,1.00
2022-10-25T22:26:41.099Z,1.00
2022-10-25T22:28:42.789Z,1.00
2022-10-25T22:30:45.257Z,1.00
2022-10-25T22:32:47.313Z,1.00
2022-10-25T22:34:49.162Z,1.00
2022-10-25T22:36:50.803Z,1.00
2022-10-25T22:38:52.809Z,1.00
2022-10-25T22:40:59.226Z,1.00
2022-10-25T22:43:04.161Z,1.00
2022-10-25T22:45:06.186Z,1.00
2022-10-25T22:47:07.800Z,1.00
2022-10-25T22:49:09.848Z,1.00
2022-10-25T22:51:12.445Z,1.00
2022-10-25T22:53:14.102Z,1.00
2022-10-25T22:55:15.990Z,1.00
2022-10-25T22:57:17.644Z,1.00
2022-10-25T22:59:19.513Z,1.00
2022-10-25T23:01:23.617Z,1.00
2022-10-25T23:03:25.242Z,1.00
2022-10-25T23:05:26.867Z,1.00
2022-10-25T23:07:28.475Z,1.00
2022-10-25T23:09:30.085Z,1.00
2022-10-25T23:11:34.016Z,1.00
2022-10-25T23:13:36.228Z,1.00
2022-10-25T23:15:37.957Z,1.00
2022-10-25T23:17:39.650Z,1.00
2022-10-25T23:19:41.365Z,1.00
2022-10-25T23:21:43.083Z,1.00
2022-10-25T23:23:45.734Z,1.00
2022-10-25T23:25:47.987Z,1.00
2022-10-25T23:27:49.921Z,1.00
2022-10-25T23:29:51.678Z,1.00
2022-10-25T23:31:53.306Z,1.00
2022-10-25T23:33:57.825Z,1.00
2022-10-25T23:36:04.524Z,1.00
2022-10-25T23:38:06.741Z,1.00
2022-10-25T23:40:08.844Z,1.00
2022-10-25T23:42:10.466Z,1.00
2022-10-25T23:44:12.109Z,1.00
2022-10-25T23:46:14.263Z,1.00
2022-10-25T23:48:15.853Z,1.00
2022-10-25T23:50:17.542Z,1.00
2022-10-25T23:52:19.165Z,1.00
2022-10-25T23:54:20.849Z,1.00
2022-10-25T23:56:22.509Z,1.00
2022-10-25T23:58:24.360Z,1.00
