createdAt,value
2018-08-17T00:00:02.671Z,961.44
2018-08-17T00:01:02.611Z,961.40
2018-08-17T00:02:02.556Z,961.41
2018-08-17T00:03:02.503Z,961.40
2018-08-17T00:04:02.433Z,961.40
2018-08-17T00:05:02.372Z,961.38
2018-08-17T00:06:02.318Z,961.40
2018-08-17T00:07:02.254Z,961.35
2018-08-17T00:08:02.194Z,961.33
2018-08-17T00:09:02.136Z,961.38
2018-08-17T00:10:02.076Z,961.37
2018-08-17T00:11:02.016Z,961.37
2018-08-17T00:12:01.956Z,961.32
2018-08-17T00:13:01.899Z,961.35
2018-08-17T00:14:01.839Z,961.35
2018-08-17T00:15:01.779Z,961.30
2018-08-17T00:16:01.718Z,961.33
2018-08-17T00:17:01.658Z,961.31
2018-08-17T00:18:01.598Z,961.31
2018-08-17T00:19:01.539Z,961.31
2018-08-17T00:20:01.479Z,961.30
2018-08-17T00:21:01.424Z,961.27
2018-08-17T00:22:01.364Z,961.31
2018-08-17T00:23:01.301Z,961.27
2018-08-17T00:24:01.242Z,961.25
2018-08-17T00:25:01.182Z,961.30
2018-08-17T00:26:01.124Z,961.27
2018-08-17T00:27:01.063Z,961.31
2018-08-17T00:28:01.003Z,961.28
2018-08-17T00:29:00.944Z,961.32
2018-08-17T00:30:00.899Z,961.31
2018-08-17T00:31:00.832Z,961.32
2018-08-17T00:32:00.765Z,961.32
2018-08-17T00:33:00.704Z,961.34
2018-08-17T00:34:00.645Z,961.34
2018-08-17T00:35:00.591Z,961.32
2018-08-17T00:36:00.526Z,961.34
2018-08-17T00:37:00.468Z,961.32
2018-08-17T00:38:00.407Z,961.31
2018-08-17T00:39:00.350Z,961.29
2018-08-17T00:40:00.287Z,961.31
2018-08-17T00:41:00.228Z,961.27
2018-08-17T00:42:00.165Z,961.27
2018-08-17T00:43:00.108Z,961.26
2018-08-17T00:44:00.048Z,961.26
2018-08-17T00:44:59.991Z,961.29
2018-08-17T00:45:59.931Z,961.29
2018-08-17T00:46:59.869Z,961.24
2018-08-17T00:47:59.864Z,961.27
2018-08-17T00:48:59.750Z,961.26
2018-08-17T00:49:59.691Z,961.25
2018-08-17T00:50:59.632Z,961.29
2018-08-17T00:51:59.571Z,961.29
2018-08-17T00:52:59.513Z,961.31
2018-08-17T00:53:59.452Z,961.29
2018-08-17T00:54:59.396Z,961.28
2018-08-17T00:55:59.333Z,961.32
2018-08-17T00:56:59.272Z,961.29
2018-08-17T00:57:59.214Z,961.30
2018-08-17T00:58:59.156Z,961.32
2018-08-17T00:59:59.094Z,961.35
2018-08-17T01:00:59.035Z,961.30
2018-08-17T01:01:58.975Z,961.35
2018-08-17T01:02:58.916Z,961.33
2018-08-17T01:03:58.858Z,961.34
2018-08-17T01:04:58.797Z,961.33
2018-08-17T01:05:58.732Z,961.36
2018-08-17T01:06:58.674Z,961.35
2018-08-17T01:07:58.616Z,961.32
2018-08-17T01:08:58.556Z,961.32
2018-08-17T01:09:58.497Z,961.31
2018-08-17T01:10:58.439Z,961.29
2018-08-17T01:11:58.378Z,961.32
2018-08-17T01:12:58.320Z,961.31
2018-08-17T01:13:58.258Z,961.29
2018-08-17T01:14:58.200Z,961.28
2018-08-17T01:15:58.139Z,961.30
2018-08-17T01:16:58.080Z,961.25
2018-08-17T01:17:58.020Z,961.26
2018-08-17T01:18:57.960Z,961.28
2018-08-17T01:19:57.903Z,961.26
2018-08-17T01:20:57.843Z,961.27
2018-08-17T01:21:57.779Z,961.25
2018-08-17T01:22:57.720Z,961.28
2018-08-17T01:23:57.662Z,961.28
2018-08-17T01:24:57.602Z,961.26
2018-08-17T01:25:57.541Z,961.26
2018-08-17T01:26:57.481Z,961.25
2018-08-17T01:27:57.421Z,961.26
2018-08-17T01:28:57.365Z,961.25
2018-08-17T01:29:57.304Z,961.26
2018-08-17T01:30:57.244Z,961.26
2018-08-17T01:31:57.181Z,961.25
2018-08-17T01:32:57.123Z,961.21
2018-08-17T01:33:57.066Z,961.18
2018-08-17T01:34:57.003Z,961.23
2018-08-17T01:35:56.943Z,961.21
2018-08-17T01:36:56.884Z,961.22
2018-08-17T01:37:56.823Z,961.20
2018-08-17T01:38:56.763Z,961.20
2018-08-17T01:39:56.705Z,961.21
2018-08-17T01:40:56.644Z,961.18
2018-08-17T01:41:56.587Z,961.20
2018-08-17T01:42:56.522Z,961.18
2018-08-17T01:43:56.467Z,961.17
2018-08-17T01:44:56.405Z,961.15
2018-08-17T01:45:56.345Z,961.18
2018-08-17T01:46:56.283Z,961.21
2018-08-17T01:47:56.224Z,961.20
2018-08-17T01:48:56.165Z,961.17
2018-08-17T01:49:56.107Z,961.18
2018-08-17T01:50:56.045Z,961.20
2018-08-17T01:51:55.986Z,961.22
2018-08-17T01:52:55.925Z,961.19
2018-08-17T01:53:55.864Z,961.19
2018-08-17T01:54:55.805Z,961.19
2018-08-17T01:55:55.746Z,961.22
2018-08-17T01:56:55.685Z,961.19
2018-08-17T01:57:55.628Z,961.23
2018-08-17T01:58:55.565Z,961.25
2018-08-17T01:59:55.504Z,961.26
2018-08-17T02:00:55.445Z,961.24
2018-08-17T02:01:55.384Z,961.20
2018-08-17T02:02:55.328Z,961.23
2018-08-17T02:03:55.264Z,961.22
2018-08-17T02:04:55.205Z,961.20
2018-08-17T02:05:55.147Z,961.22
2018-08-17T02:06:55.084Z,961.19
2018-08-17T02:07:55.024Z,961.15
2018-08-17T02:08:54.966Z,961.17
2018-08-17T02:09:54.908Z,961.18
2018-08-17T02:10:54.844Z,961.22
2018-08-17T02:11:54.786Z,961.18
2018-08-17T02:12:54.728Z,961.22
2018-08-17T02:13:54.668Z,961.20
2018-08-17T02:14:54.605Z,961.17
2018-08-17T02:15:54.545Z,961.20
2018-08-17T02:16:54.485Z,961.18
2018-08-17T02:17:54.425Z,961.17
2018-08-17T02:18:54.363Z,961.17
2018-08-17T02:19:54.303Z,961.14
2018-08-17T02:20:54.246Z,961.13
2018-08-17T02:21:54.185Z,961.15
2018-08-17T02:22:54.123Z,961.12
2018-08-17T02:23:54.062Z,961.12
2018-08-17T02:24:54.004Z,961.12
2018-08-17T02:25:53.942Z,961.08
2018-08-17T02:26:53.884Z,961.06
2018-08-17T02:27:53.824Z,961.07
2018-08-17T02:28:53.762Z,961.08
2018-08-17T02:29:53.701Z,961.10
2018-08-17T02:30:53.641Z,961.12
2018-08-17T02:31:53.582Z,961.11
2018-08-17T02:32:53.521Z,961.11
2018-08-17T02:33:53.462Z,961.10
2018-08-17T02:34:53.402Z,961.07
2018-08-17T02:35:53.340Z,961.13
2018-08-17T02:36:53.281Z,961.07
2018-08-17T02:37:53.228Z,961.11
2018-08-17T02:38:53.160Z,961.06
2018-08-17T02:39:53.100Z,961.07
2018-08-17T02:40:53.040Z,961.07
2018-08-17T02:41:52.980Z,961.06
2018-08-17T02:42:52.918Z,961.07
2018-08-17T02:43:52.872Z,961.07
2018-08-17T02:44:52.798Z,961.09
2018-08-17T02:45:52.739Z,961.07
2018-08-17T02:46:52.678Z,961.07
2018-08-17T02:47:52.617Z,961.08
2018-08-17T02:48:52.560Z,961.07
2018-08-17T02:49:52.493Z,961.10
2018-08-17T02:50:52.437Z,961.11
2018-08-17T02:51:52.378Z,961.12
2018-08-17T02:52:52.317Z,961.14
2018-08-17T02:53:52.257Z,961.11
2018-08-17T02:54:52.195Z,961.13
2018-08-17T02:55:52.146Z,961.08
2018-08-17T02:56:52.076Z,961.09
2018-08-17T02:57:52.015Z,961.11
2018-08-17T02:58:51.955Z,961.13
2018-08-17T02:59:51.895Z,961.09
2018-08-17T03:00:51.835Z,961.05
2018-08-17T03:01:51.781Z,961.11
2018-08-17T03:02:51.717Z,961.10
2018-08-17T03:03:51.654Z,961.10
2018-08-17T03:04:51.593Z,961.13
2018-08-17T03:05:51.534Z,961.13
2018-08-17T03:06:51.472Z,961.11
2018-08-17T03:07:51.410Z,961.14
2018-08-17T03:08:51.351Z,961.17
2018-08-17T03:09:51.293Z,961.16
2018-08-17T03:10:51.232Z,961.20
2018-08-17T03:11:51.172Z,961.19
2018-08-17T03:12:51.112Z,961.18
2018-08-17T03:13:51.051Z,961.19
2018-08-17T03:14:50.989Z,961.22
2018-08-17T03:15:50.931Z,961.24
2018-08-17T03:16:50.870Z,961.20
2018-08-17T03:17:50.810Z,961.20
2018-08-17T03:18:50.748Z,961.21
2018-08-17T03:19:50.685Z,961.21
2018-08-17T03:20:50.627Z,961.24
2018-08-17T03:21:50.584Z,961.24
2018-08-17T03:22:50.505Z,961.22
2018-08-17T03:23:50.449Z,961.20
2018-08-17T03:24:50.389Z,961.22
2018-08-17T03:25:50.325Z,961.22
2018-08-17T03:26:50.269Z,961.20
2018-08-17T03:27:50.207Z,961.23
2018-08-17T03:28:50.144Z,961.22
2018-08-17T03:29:50.084Z,961.19
2018-08-17T03:30:50.024Z,961.24
2018-08-17T03:31:49.963Z,961.21
2018-08-17T03:32:49.902Z,961.21
2018-08-17T03:33:49.843Z,961.22
2018-08-17T03:34:49.782Z,961.20
2018-08-17T03:35:49.725Z,961.18
2018-08-17T03:36:49.663Z,961.17
2018-08-17T03:37:49.602Z,961.18
2018-08-17T03:38:49.539Z,961.18
2018-08-17T03:39:49.495Z,961.19
2018-08-17T03:40:49.415Z,961.15
2018-08-17T03:41:49.354Z,961.18
2018-08-17T03:42:49.304Z,961.16
2018-08-17T03:43:49.259Z,961.13
2018-08-17T03:44:49.177Z,961.22
2018-08-17T03:45:49.118Z,961.20
2018-08-17T03:46:49.057Z,961.21
2018-08-17T03:47:48.998Z,961.24
2018-08-17T03:48:48.936Z,961.20
2018-08-17T03:49:48.877Z,961.20
2018-08-17T03:50:48.818Z,961.22
2018-08-17T03:51:48.752Z,961.23
2018-08-17T03:52:48.694Z,961.19
2018-08-17T03:53:48.634Z,961.19
2018-08-17T03:54:48.573Z,961.23
2018-08-17T03:55:48.513Z,961.22
2018-08-17T03:56:48.451Z,961.21
2018-08-17T03:57:48.393Z,961.20
2018-08-17T03:58:48.331Z,961.24
2018-08-17T03:59:48.269Z,961.21
2018-08-17T04:00:48.215Z,961.22
2018-08-17T04:01:48.155Z,961.21
2018-08-17T04:02:48.089Z,961.24
2018-08-17T04:03:48.030Z,961.26
2018-08-17T04:04:47.967Z,961.28
2018-08-17T04:05:47.907Z,961.26
2018-08-17T04:06:47.846Z,961.28
2018-08-17T04:07:47.785Z,961.28
2018-08-17T04:08:47.726Z,961.29
2018-08-17T04:09:47.665Z,961.26
2018-08-17T04:10:47.605Z,961.28
2018-08-17T04:11:47.543Z,961.27
2018-08-17T04:12:47.484Z,961.27
2018-08-17T04:13:47.419Z,961.26
2018-08-17T04:14:47.363Z,961.33
2018-08-17T04:15:47.302Z,961.33
2018-08-17T04:16:47.240Z,961.32
2018-08-17T04:17:47.182Z,961.37
2018-08-17T04:18:47.121Z,961.36
2018-08-17T04:19:47.060Z,961.31
2018-08-17T04:20:47.000Z,961.36
2018-08-17T04:21:46.939Z,961.37
2018-08-17T04:22:46.877Z,961.38
2018-08-17T04:23:46.878Z,961.39
2018-08-17T04:24:46.761Z,961.42
2018-08-17T04:25:46.697Z,961.42
2018-08-17T04:26:46.639Z,961.43
2018-08-17T04:27:46.574Z,961.48
2018-08-17T04:28:46.516Z,961.48
2018-08-17T04:29:46.455Z,961.47
2018-08-17T04:30:46.393Z,961.46
2018-08-17T04:31:46.336Z,961.47
2018-08-17T04:32:46.272Z,961.47
2018-08-17T04:33:46.217Z,961.48
2018-08-17T04:34:46.152Z,961.51
2018-08-17T04:35:46.091Z,961.54
2018-08-17T04:36:46.028Z,961.55
2018-08-17T04:37:45.970Z,961.51
2018-08-17T04:38:45.913Z,961.53
2018-08-17T04:39:45.854Z,961.59
2018-08-17T04:40:45.789Z,961.56
2018-08-17T04:41:45.728Z,961.57
2018-08-17T04:42:45.667Z,961.56
2018-08-17T04:43:45.706Z,961.54
2018-08-17T04:44:45.545Z,961.59
2018-08-17T04:45:45.489Z,961.60
2018-08-17T04:46:45.425Z,961.57
2018-08-17T04:47:45.365Z,961.63
2018-08-17T04:48:45.305Z,961.58
2018-08-17T04:49:45.245Z,961.60
2018-08-17T04:50:45.183Z,961.62
2018-08-17T04:51:45.124Z,961.60
2018-08-17T04:52:45.063Z,961.62
2018-08-17T04:53:45.001Z,961.64
2018-08-17T04:54:44.940Z,961.63
2018-08-17T04:55:44.881Z,961.65
2018-08-17T04:56:44.821Z,961.67
2018-08-17T04:57:44.762Z,961.70
2018-08-17T04:58:44.700Z,961.67
2018-08-17T04:59:44.645Z,961.69
2018-08-17T05:00:44.577Z,961.69
2018-08-17T05:01:44.518Z,961.71
2018-08-17T05:02:44.458Z,961.69
2018-08-17T05:03:44.397Z,961.71
2018-08-17T05:04:44.337Z,961.72
2018-08-17T05:05:44.276Z,961.72
2018-08-17T05:06:44.216Z,961.74
2018-08-17T05:07:44.153Z,961.74
2018-08-17T05:08:44.094Z,961.70
2018-08-17T05:09:44.037Z,961.74
2018-08-17T05:10:43.975Z,961.73
2018-08-17T05:11:43.914Z,961.76
2018-08-17T05:12:43.854Z,961.75
2018-08-17T05:13:43.791Z,961.73
2018-08-17T05:14:43.732Z,961.76
2018-08-17T05:15:43.672Z,961.74
2018-08-17T05:16:43.612Z,961.78
2018-08-17T05:17:43.551Z,961.76
2018-08-17T05:18:43.489Z,961.79
2018-08-17T05:19:43.429Z,961.80
2018-08-17T05:20:43.374Z,961.81
2018-08-17T05:21:43.310Z,961.81
2018-08-17T05:22:43.250Z,961.82
2018-08-17T05:23:43.194Z,961.80
2018-08-17T05:24:43.130Z,961.84
2018-08-17T05:25:43.072Z,961.86
2018-08-17T05:26:43.008Z,961.84
2018-08-17T05:27:42.948Z,961.85
2018-08-17T05:28:42.888Z,961.85
2018-08-17T05:29:42.827Z,961.89
2018-08-17T05:30:42.767Z,961.89
2018-08-17T05:31:42.708Z,961.88
2018-08-17T05:32:42.647Z,961.90
2018-08-17T05:33:42.588Z,961.89
2018-08-17T05:34:42.526Z,961.96
2018-08-17T05:35:42.467Z,961.95
2018-08-17T05:36:42.407Z,961.92
2018-08-17T05:37:42.346Z,961.89
2018-08-17T05:38:42.285Z,961.93
2018-08-17T05:39:42.225Z,961.93
2018-08-17T05:40:42.167Z,961.93
2018-08-17T05:41:42.106Z,961.92
2018-08-17T05:42:42.047Z,961.94
2018-08-17T05:43:41.988Z,961.91
2018-08-17T05:44:41.925Z,961.90
2018-08-17T05:45:41.866Z,961.85
2018-08-17T05:46:41.805Z,961.85
2018-08-17T05:47:41.745Z,961.84
2018-08-17T05:48:41.686Z,961.86
2018-08-17T05:49:41.625Z,961.84
2018-08-17T05:50:41.564Z,961.85
2018-08-17T05:51:41.505Z,961.85
2018-08-17T05:52:41.445Z,961.88
2018-08-17T05:53:41.385Z,961.86
2018-08-17T05:54:41.324Z,961.87
2018-08-17T05:55:41.266Z,961.86
2018-08-17T05:56:41.279Z,961.88
2018-08-17T05:57:41.147Z,961.88
2018-08-17T05:58:41.083Z,961.85
2018-08-17T05:59:41.025Z,961.88
2018-08-17T06:00:40.966Z,961.92
2018-08-17T06:01:40.909Z,961.93
2018-08-17T06:02:40.851Z,961.95
2018-08-17T06:03:40.785Z,961.92
2018-08-17T06:04:40.725Z,961.95
2018-08-17T06:05:40.665Z,961.93
2018-08-17T06:06:40.605Z,961.97
2018-08-17T06:07:40.546Z,961.95
2018-08-17T06:08:40.487Z,961.96
2018-08-17T06:09:40.427Z,961.93
2018-08-17T06:10:40.373Z,961.98
2018-08-17T06:11:40.348Z,961.98
2018-08-17T06:12:40.252Z,962.00
2018-08-17T06:13:40.192Z,962.01
2018-08-17T06:14:40.128Z,962.00
2018-08-17T06:15:40.070Z,962.02
2018-08-17T06:16:40.009Z,962.03
2018-08-17T06:17:39.947Z,962.05
2018-08-17T06:18:39.890Z,962.05
2018-08-17T06:19:39.826Z,962.06
2018-08-17T06:20:39.771Z,962.07
2018-08-17T06:21:39.711Z,962.04
2018-08-17T06:22:39.650Z,962.07
2018-08-17T06:23:39.588Z,962.08
2018-08-17T06:24:39.533Z,962.08
2018-08-17T06:25:39.472Z,962.11
2018-08-17T06:26:39.412Z,962.10
2018-08-17T06:27:39.350Z,962.09
2018-08-17T06:28:39.294Z,962.05
2018-08-17T06:29:39.236Z,962.06
2018-08-17T06:30:39.175Z,962.08
2018-08-17T06:31:39.150Z,962.06
2018-08-17T06:32:39.057Z,962.07
2018-08-17T06:33:38.998Z,962.09
2018-08-17T06:34:38.937Z,962.13
2018-08-17T06:35:38.880Z,962.09
2018-08-17T06:36:38.818Z,962.11
2018-08-17T06:37:38.760Z,962.11
2018-08-17T06:38:38.700Z,962.12
2018-08-17T06:39:38.640Z,962.12
2018-08-17T06:40:38.591Z,962.12
2018-08-17T06:41:38.523Z,962.12
2018-08-17T06:42:38.462Z,962.13
2018-08-17T06:43:38.405Z,962.15
2018-08-17T06:44:38.348Z,962.19
2018-08-17T06:45:38.291Z,962.14
2018-08-17T06:46:38.225Z,962.15
2018-08-17T06:47:38.167Z,962.15
2018-08-17T06:48:38.109Z,962.14
2018-08-17T06:49:38.052Z,962.14
2018-08-17T06:50:38.007Z,962.14
2018-08-17T06:51:37.931Z,962.12
2018-08-17T06:52:37.872Z,962.14
2018-08-17T06:53:37.814Z,962.13
2018-08-17T06:54:37.753Z,962.13
2018-08-17T06:55:37.694Z,962.13
2018-08-17T06:56:37.642Z,962.13
2018-08-17T06:57:37.577Z,962.15
2018-08-17T06:58:37.518Z,962.11
2018-08-17T06:59:37.460Z,962.10
2018-08-17T07:00:37.403Z,962.12
2018-08-17T07:01:37.345Z,962.10
2018-08-17T07:02:37.323Z,962.09
2018-08-17T07:03:37.226Z,962.09
2018-08-17T07:04:37.167Z,962.14
2018-08-17T07:05:37.109Z,962.13
2018-08-17T07:06:37.046Z,962.15
2018-08-17T07:07:36.991Z,962.14
2018-08-17T07:08:36.975Z,962.19
2018-08-17T07:09:36.954Z,962.16
2018-08-17T07:10:36.813Z,962.18
2018-08-17T07:11:36.754Z,962.22
2018-08-17T07:12:36.696Z,962.21
2018-08-17T07:13:36.638Z,962.21
2018-08-17T07:14:36.578Z,962.19
2018-08-17T07:15:36.520Z,962.24
2018-08-17T07:16:36.526Z,962.25
2018-08-17T07:17:36.405Z,962.28
2018-08-17T07:18:36.346Z,962.28
2018-08-17T07:19:36.286Z,962.31
2018-08-17T07:20:36.227Z,962.26
2018-08-17T07:21:36.209Z,962.32
2018-08-17T07:22:36.113Z,962.31
2018-08-17T07:23:36.056Z,962.30
2018-08-17T07:24:35.994Z,962.30
2018-08-17T07:25:35.937Z,962.29
2018-08-17T07:26:35.882Z,962.30
2018-08-17T07:27:35.852Z,962.28
2018-08-17T07:28:35.764Z,962.25
2018-08-17T07:29:35.704Z,962.27
2018-08-17T07:30:35.645Z,962.27
2018-08-17T07:31:35.586Z,962.29
2018-08-17T07:32:35.533Z,962.28
2018-08-17T07:33:35.472Z,962.26
2018-08-17T07:34:35.412Z,962.26
2018-08-17T07:35:35.358Z,962.24
2018-08-17T07:36:35.296Z,962.24
2018-08-17T07:37:35.238Z,962.19
2018-08-17T07:38:35.180Z,962.27
2018-08-17T07:39:35.122Z,962.24
2018-08-17T07:40:35.064Z,962.25
2018-08-17T07:41:35.044Z,962.28
2018-08-17T07:42:34.949Z,962.28
2018-08-17T07:43:34.892Z,962.26
2018-08-17T07:44:34.833Z,962.28
2018-08-17T07:45:34.776Z,962.29
2018-08-17T07:46:34.716Z,962.33
2018-08-17T07:47:34.658Z,962.32
2018-08-17T07:48:34.602Z,962.37
2018-08-17T07:49:34.544Z,962.40
2018-08-17T07:50:34.488Z,962.36
2018-08-17T07:51:34.428Z,962.36
2018-08-17T07:52:34.371Z,962.36
2018-08-17T07:53:34.314Z,962.37
2018-08-17T07:54:34.255Z,962.40
2018-08-17T07:55:34.198Z,962.41
2018-08-17T07:56:34.140Z,962.43
2018-08-17T07:57:34.085Z,962.46
2018-08-17T07:58:34.025Z,962.43
2018-08-17T07:59:33.967Z,962.43
2018-08-17T08:00:33.911Z,962.43
2018-08-17T08:01:33.855Z,962.37
2018-08-17T08:02:33.796Z,962.37
2018-08-17T08:03:33.738Z,962.43
2018-08-17T08:04:33.681Z,962.38
2018-08-17T08:05:33.626Z,962.36
2018-08-17T08:06:33.566Z,962.39
2018-08-17T08:07:33.508Z,962.39
2018-08-17T08:08:33.449Z,962.42
2018-08-17T08:09:33.396Z,962.40
2018-08-17T08:10:33.334Z,962.39
2018-08-17T08:11:33.285Z,962.37
2018-08-17T08:12:33.220Z,962.38
2018-08-17T08:13:33.211Z,962.37
2018-08-17T08:14:33.104Z,962.40
2018-08-17T08:15:33.049Z,962.40
2018-08-17T08:16:32.995Z,962.39
2018-08-17T08:17:32.935Z,962.41
2018-08-17T08:18:32.876Z,962.37
2018-08-17T08:19:32.821Z,962.36
2018-08-17T08:20:32.764Z,962.36
2018-08-17T08:21:32.705Z,962.39
2018-08-17T08:22:32.648Z,962.37
2018-08-17T08:23:32.593Z,962.39
2018-08-17T08:24:32.536Z,962.42
2018-08-17T08:25:32.478Z,962.43
2018-08-17T08:26:32.420Z,962.41
2018-08-17T08:27:32.364Z,962.42
2018-08-17T08:28:32.307Z,962.39
2018-08-17T08:29:32.250Z,962.42
2018-08-17T08:30:32.195Z,962.42
2018-08-17T08:31:32.135Z,962.44
2018-08-17T08:32:32.161Z,962.46
2018-08-17T08:33:32.025Z,962.43
2018-08-17T08:34:31.964Z,962.48
2018-08-17T08:35:31.909Z,962.50
2018-08-17T08:36:31.851Z,962.50
2018-08-17T08:37:31.794Z,962.54
2018-08-17T08:38:31.737Z,962.54
2018-08-17T08:39:31.682Z,962.56
2018-08-17T08:40:31.625Z,962.57
2018-08-17T08:41:31.567Z,962.55
2018-08-17T08:42:31.510Z,962.60
2018-08-17T08:43:31.453Z,962.62
2018-08-17T08:44:31.399Z,962.63
2018-08-17T08:45:31.363Z,962.65
2018-08-17T08:46:31.285Z,962.65
2018-08-17T08:47:31.228Z,962.67
2018-08-17T08:48:31.172Z,962.69
2018-08-17T08:49:31.116Z,962.71
2018-08-17T08:50:31.063Z,962.67
2018-08-17T08:51:31.004Z,962.71
2018-08-17T08:52:30.946Z,962.73
2018-08-17T08:53:30.891Z,962.70
2018-08-17T08:54:30.836Z,962.69
2018-08-17T08:55:30.777Z,962.71
2018-08-17T08:56:30.723Z,962.72
2018-08-17T08:57:30.667Z,962.75
2018-08-17T08:58:30.608Z,962.74
2018-08-17T08:59:30.554Z,962.71
2018-08-17T09:00:30.495Z,962.69
2018-08-17T09:01:30.445Z,962.70
2018-08-17T09:02:30.386Z,962.66
2018-08-17T09:03:30.329Z,962.71
2018-08-17T09:04:30.274Z,962.72
2018-08-17T09:05:30.217Z,962.69
2018-08-17T09:06:30.161Z,962.66
2018-08-17T09:07:30.104Z,962.66
2018-08-17T09:08:30.049Z,962.64
2018-08-17T09:09:29.993Z,962.63
2018-08-17T09:10:29.936Z,962.64
2018-08-17T09:11:29.880Z,962.62
2018-08-17T09:12:29.824Z,962.65
2018-08-17T09:13:29.768Z,962.64
2018-08-17T09:14:29.712Z,962.65
2018-08-17T09:15:29.659Z,962.65
2018-08-17T09:16:29.599Z,962.66
2018-08-17T09:17:29.547Z,962.70
2018-08-17T09:18:29.489Z,962.65
2018-08-17T09:19:29.431Z,962.65
2018-08-17T09:20:29.443Z,962.69
2018-08-17T09:21:29.323Z,962.72
2018-08-17T09:22:29.264Z,962.72
2018-08-17T09:23:29.208Z,962.73
2018-08-17T09:24:29.152Z,962.72
2018-08-17T09:25:29.098Z,962.67
2018-08-17T09:26:29.042Z,962.70
2018-08-17T09:27:28.986Z,962.69
2018-08-17T09:28:28.931Z,962.73
2018-08-17T09:29:28.874Z,962.75
2018-08-17T09:30:28.823Z,962.65
2018-08-17T09:31:28.762Z,962.63
2018-08-17T09:32:28.708Z,962.64
2018-08-17T09:33:28.653Z,962.63
2018-08-17T09:34:28.596Z,962.63
2018-08-17T09:35:28.541Z,962.61
2018-08-17T09:36:28.485Z,962.62
2018-08-17T09:37:28.431Z,962.60
2018-08-17T09:38:28.378Z,962.66
2018-08-17T09:39:28.319Z,962.64
2018-08-17T09:40:28.264Z,962.66
2018-08-17T09:41:28.212Z,962.62
2018-08-17T09:42:28.153Z,962.61
2018-08-17T09:43:28.097Z,962.60
2018-08-17T09:44:28.043Z,962.58
2018-08-17T09:45:27.988Z,962.53
2018-08-17T09:46:27.933Z,962.55
2018-08-17T09:47:27.876Z,962.58
2018-08-17T09:48:27.826Z,962.53
2018-08-17T09:49:27.765Z,962.53
2018-08-17T09:50:27.711Z,962.53
2018-08-17T09:51:27.730Z,962.55
2018-08-17T09:52:27.600Z,962.50
2018-08-17T09:53:27.545Z,962.53
2018-08-17T09:54:27.490Z,962.46
2018-08-17T09:55:27.436Z,962.51
2018-08-17T09:56:27.382Z,962.55
2018-08-17T09:57:27.328Z,962.57
2018-08-17T09:58:27.270Z,962.55
2018-08-17T09:59:27.217Z,962.57
2018-08-17T10:00:27.161Z,962.56
2018-08-17T10:01:27.104Z,962.51
2018-08-17T10:02:27.052Z,962.50
2018-08-17T10:03:26.995Z,962.53
2018-08-17T10:04:26.943Z,962.54
2018-08-17T10:05:26.885Z,962.53
2018-08-17T10:06:26.830Z,962.46
2018-08-17T10:07:26.775Z,962.45
2018-08-17T10:08:26.720Z,962.46
2018-08-17T10:09:26.670Z,962.46
2018-08-17T10:10:26.609Z,962.43
2018-08-17T10:11:26.555Z,962.50
2018-08-17T10:12:26.502Z,962.49
2018-08-17T10:13:26.447Z,962.46
2018-08-17T10:14:26.397Z,962.49
2018-08-17T10:15:26.340Z,962.47
2018-08-17T10:16:26.286Z,962.47
2018-08-17T10:17:26.233Z,962.49
2018-08-17T10:18:26.178Z,962.49
2018-08-17T10:19:26.125Z,962.46
2018-08-17T10:20:26.072Z,962.45
2018-08-17T10:21:26.302Z,962.44
2018-08-17T10:22:25.963Z,962.48
2018-08-17T10:23:25.911Z,962.42
2018-08-17T10:24:25.856Z,962.42
2018-08-17T10:25:25.802Z,962.48
2018-08-17T10:26:25.752Z,962.50
2018-08-17T10:27:25.697Z,962.51
2018-08-17T10:28:25.642Z,962.46
2018-08-17T10:29:25.590Z,962.47
2018-08-17T10:30:25.537Z,962.49
2018-08-17T10:31:25.485Z,962.48
2018-08-17T10:32:25.433Z,962.52
2018-08-17T10:33:25.379Z,962.54
2018-08-17T10:34:25.327Z,962.49
2018-08-17T10:35:25.275Z,962.51
2018-08-17T10:36:25.220Z,962.50
2018-08-17T10:37:25.172Z,962.48
2018-08-17T10:38:25.115Z,962.47
2018-08-17T10:39:25.063Z,962.48
2018-08-17T10:40:25.012Z,962.50
2018-08-17T10:41:24.956Z,962.51
2018-08-17T10:42:24.901Z,962.51
2018-08-17T10:43:24.855Z,962.55
2018-08-17T10:44:24.798Z,962.52
2018-08-17T10:45:24.745Z,962.57
2018-08-17T10:46:24.694Z,962.60
2018-08-17T10:47:24.641Z,962.56
2018-08-17T10:48:24.588Z,962.49
2018-08-17T10:49:24.535Z,962.54
2018-08-17T10:50:24.482Z,962.57
2018-08-17T10:51:24.428Z,962.52
2018-08-17T10:52:24.376Z,962.49
2018-08-17T10:53:24.323Z,962.48
2018-08-17T10:54:24.269Z,962.47
2018-08-17T10:55:24.251Z,962.47
2018-08-17T10:56:24.164Z,962.52
2018-08-17T10:57:24.149Z,962.44
2018-08-17T10:58:24.059Z,962.46
2018-08-17T10:59:24.005Z,962.46
2018-08-17T11:00:23.955Z,962.50
2018-08-17T11:01:23.901Z,962.53
2018-08-17T11:02:23.847Z,962.51
2018-08-17T11:03:23.795Z,962.52
2018-08-17T11:04:23.744Z,962.55
2018-08-17T11:05:23.689Z,962.65
2018-08-17T11:06:23.636Z,962.54
2018-08-17T11:07:23.584Z,962.50
2018-08-17T11:08:23.530Z,962.49
2018-08-17T11:09:23.477Z,962.51
2018-08-17T11:10:23.422Z,962.50
2018-08-17T11:11:23.370Z,962.51
2018-08-17T11:12:23.360Z,962.47
2018-08-17T11:13:23.304Z,962.43
2018-08-17T11:14:23.214Z,962.49
2018-08-17T11:15:23.159Z,962.48
2018-08-17T11:16:23.107Z,962.43
2018-08-17T11:17:23.054Z,962.48
2018-08-17T11:18:22.999Z,962.46
2018-08-17T11:19:22.948Z,962.44
2018-08-17T11:20:22.895Z,962.42
2018-08-17T11:21:22.841Z,962.46
2018-08-17T11:22:22.787Z,962.41
2018-08-17T11:23:22.737Z,962.37
2018-08-17T11:24:22.682Z,962.34
2018-08-17T11:25:22.629Z,962.39
2018-08-17T11:26:22.575Z,962.36
2018-08-17T11:27:22.522Z,962.34
2018-08-17T11:28:22.470Z,962.31
2018-08-17T11:29:22.418Z,962.29
2018-08-17T11:30:22.361Z,962.32
2018-08-17T11:31:22.312Z,962.32
2018-08-17T11:32:22.257Z,962.31
2018-08-17T11:33:22.202Z,962.31
2018-08-17T11:34:22.188Z,962.25
2018-08-17T11:35:22.099Z,962.24
2018-08-17T11:36:22.041Z,962.22
2018-08-17T11:37:21.988Z,962.18
2018-08-17T11:38:21.934Z,962.26
2018-08-17T11:39:21.879Z,962.25
2018-08-17T11:40:21.828Z,962.23
2018-08-17T11:41:21.787Z,962.22
2018-08-17T11:42:21.719Z,962.24
2018-08-17T11:43:21.667Z,962.22
2018-08-17T11:44:21.613Z,962.27
2018-08-17T11:45:21.559Z,962.27
2018-08-17T11:46:21.504Z,962.31
2018-08-17T11:47:21.452Z,962.25
2018-08-17T11:48:21.401Z,962.25
2018-08-17T11:49:21.343Z,962.25
2018-08-17T11:50:21.288Z,962.26
2018-08-17T11:51:21.241Z,962.24
2018-08-17T11:52:21.183Z,962.27
2018-08-17T11:53:21.130Z,962.27
2018-08-17T11:54:21.075Z,962.31
2018-08-17T11:55:21.023Z,962.27
2018-08-17T11:56:20.967Z,962.29
2018-08-17T11:57:20.915Z,962.33
2018-08-17T11:58:20.859Z,962.34
2018-08-17T11:59:20.805Z,962.39
2018-08-17T12:00:20.756Z,962.31
2018-08-17T12:01:20.701Z,962.30
2018-08-17T12:02:20.644Z,962.35
2018-08-17T12:03:20.591Z,962.35
2018-08-17T12:04:20.537Z,962.27
2018-08-17T12:05:20.484Z,962.29
2018-08-17T12:06:20.430Z,962.33
2018-08-17T12:07:20.374Z,962.32
2018-08-17T12:08:20.499Z,962.31
2018-08-17T12:09:20.268Z,962.34
2018-08-17T12:10:20.220Z,962.37
2018-08-17T12:11:20.158Z,962.38
2018-08-17T12:12:20.103Z,962.30
2018-08-17T12:13:20.052Z,962.35
2018-08-17T12:14:19.994Z,962.27
2018-08-17T12:15:19.941Z,962.24
2018-08-17T12:16:19.887Z,962.25
2018-08-17T12:17:19.833Z,962.24
2018-08-17T12:18:19.778Z,962.19
2018-08-17T12:19:19.724Z,962.25
2018-08-17T12:20:19.672Z,962.18
2018-08-17T12:21:19.616Z,962.10
2018-08-17T12:22:19.564Z,962.14
2018-08-17T12:23:19.507Z,962.15
2018-08-17T12:24:19.566Z,962.14
2018-08-17T12:25:19.399Z,962.13
2018-08-17T12:26:19.345Z,962.15
2018-08-17T12:27:19.292Z,962.17