createdAt,value
2019-03-22T00:01:01.426Z,5.49
2019-03-22T00:03:31.771Z,5.47
2019-03-22T00:06:02.027Z,5.47
2019-03-22T00:08:32.212Z,5.39
2019-03-22T00:11:02.490Z,5.41
2019-03-22T00:13:32.756Z,5.45
2019-03-22T00:16:03.118Z,5.37
2019-03-22T00:18:33.484Z,5.35
2019-03-22T00:21:04.733Z,5.28
2019-03-22T00:23:35.047Z,5.32
2019-03-22T00:26:05.196Z,5.39
2019-03-22T00:28:35.497Z,5.29
2019-03-22T00:31:05.726Z,5.24
2019-03-22T00:33:35.982Z,5.23
2019-03-22T00:36:07.213Z,5.28
2019-03-22T00:38:37.440Z,5.23
2019-03-22T00:41:07.640Z,5.25
2019-03-22T00:43:37.917Z,5.19
2019-03-22T00:46:08.117Z,5.20
2019-03-22T00:48:38.309Z,5.20
2019-03-22T00:51:08.649Z,5.15
2019-03-22T00:53:39.930Z,5.07
2019-03-22T00:56:10.236Z,5.05
2019-03-22T00:58:40.316Z,5.03
2019-03-22T01:01:10.618Z,4.93
2019-03-22T01:03:40.815Z,4.91
2019-03-22T01:06:11.084Z,4.81
2019-03-22T01:08:41.255Z,4.84
2019-03-22T01:11:11.545Z,4.90
2019-03-22T01:13:41.638Z,4.89
2019-03-22T01:16:11.799Z,4.81
2019-03-22T01:18:42.040Z,4.84
2019-03-22T01:21:12.431Z,4.88
2019-03-22T01:23:42.694Z,4.86
2019-03-22T01:26:13.080Z,4.88
2019-03-22T01:28:43.290Z,4.79
2019-03-22T01:31:13.540Z,4.88
2019-03-22T01:33:43.790Z,4.85
2019-03-22T01:36:14.365Z,4.91
2019-03-22T01:38:44.598Z,4.88
2019-03-22T01:41:14.749Z,4.96
2019-03-22T01:43:44.907Z,4.97
2019-03-22T01:46:15.179Z,4.94
2019-03-22T01:48:45.539Z,4.83
2019-03-22T01:51:15.773Z,4.79
2019-03-22T01:53:45.870Z,4.70
2019-03-22T01:56:16.101Z,4.61
2019-03-22T01:58:46.226Z,4.56
2019-03-22T02:01:16.386Z,4.58
2019-03-22T02:03:46.552Z,4.54
2019-03-22T02:06:16.728Z,4.53
2019-03-22T02:08:46.922Z,4.53
2019-03-22T02:11:17.107Z,4.58
2019-03-22T02:13:47.292Z,4.63
2019-03-22T02:16:17.638Z,4.70
2019-03-22T02:18:47.764Z,4.73
2019-03-22T02:21:17.911Z,4.75
2019-03-22T02:23:48.101Z,4.76
2019-03-22T02:26:18.416Z,4.79
2019-03-22T02:28:48.519Z,4.81
2019-03-22T02:31:18.764Z,4.92
2019-03-22T02:33:49.146Z,4.86
2019-03-22T02:36:19.408Z,4.97
2019-03-22T02:38:49.625Z,4.90
2019-03-22T02:41:19.941Z,4.91
2019-03-22T02:43:50.246Z,4.85
2019-03-22T02:46:20.575Z,4.88
2019-03-22T02:48:50.813Z,4.94
2019-03-22T02:51:21.153Z,4.93
2019-03-22T02:53:51.513Z,4.95
2019-03-22T02:56:21.958Z,4.96
2019-03-22T02:58:52.162Z,4.96
2019-03-22T03:01:22.407Z,4.97
2019-03-22T03:03:52.608Z,4.94
2019-03-22T03:06:22.864Z,4.92
2019-03-22T03:08:53.219Z,5.04
2019-03-22T03:11:23.446Z,4.91
2019-03-22T03:13:53.705Z,4.93
2019-03-22T03:16:24.070Z,4.87
2019-03-22T03:18:54.625Z,4.84
2019-03-22T03:21:24.903Z,4.98
2019-03-22T03:23:55.109Z,4.92
2019-03-22T03:26:25.360Z,4.85
2019-03-22T03:28:55.464Z,4.92
2019-03-22T03:31:25.678Z,4.96
2019-03-22T03:33:55.910Z,4.91
2019-03-22T03:36:26.085Z,4.90
2019-03-22T03:38:56.407Z,4.85
2019-03-22T03:41:26.631Z,4.82
2019-03-22T03:43:56.781Z,4.79
2019-03-22T03:46:27.008Z,4.71
2019-03-22T03:48:57.264Z,4.78
2019-03-22T03:51:27.539Z,4.78
2019-03-22T03:53:57.731Z,4.90
2019-03-22T03:56:28.011Z,4.73
2019-03-22T03:58:58.136Z,4.62
2019-03-22T04:01:28.324Z,4.73
2019-03-22T04:03:58.489Z,4.66
2019-03-22T04:06:28.753Z,4.52
2019-03-22T04:08:58.996Z,4.63
2019-03-22T04:11:29.227Z,4.73
2019-03-22T04:13:59.416Z,4.67
2019-03-22T04:16:29.746Z,4.73
2019-03-22T04:18:59.900Z,4.65
2019-03-22T04:21:30.243Z,4.74
2019-03-22T04:24:00.523Z,4.70
2019-03-22T04:26:30.756Z,4.65
2019-03-22T04:29:07.260Z,4.76
2019-03-22T04:31:32.763Z,4.55
2019-03-22T04:34:03.120Z,4.43
2019-03-22T04:36:33.395Z,4.32
2019-03-22T04:39:06.845Z,4.38
2019-03-22T04:41:38.251Z,4.45
2019-03-22T04:44:08.501Z,4.38
2019-03-22T04:46:38.977Z,4.25
2019-03-22T04:49:09.494Z,4.38
2019-03-22T04:51:39.826Z,4.22
2019-03-22T04:54:10.109Z,3.99
2019-03-22T04:56:40.313Z,4.32
2019-03-22T04:59:18.835Z,4.30
2019-03-22T05:01:42.967Z,4.41
2019-03-22T05:04:13.372Z,4.28
2019-03-22T05:06:43.995Z,4.43
2019-03-22T05:09:17.702Z,4.41
2019-03-22T05:11:48.411Z,4.34
2019-03-22T05:14:18.852Z,4.26
2019-03-22T05:16:49.109Z,4.49
2019-03-22T05:19:19.334Z,4.38
2019-03-22T05:21:50.550Z,4.54
2019-03-22T05:24:21.095Z,4.78
2019-03-22T05:26:51.327Z,4.82
2019-03-22T05:29:30.100Z,4.73
2019-03-22T05:31:57.264Z,4.77
2019-03-22T05:34:28.047Z,4.82
2019-03-22T05:36:58.343Z,4.96
2019-03-22T05:39:28.560Z,4.82
2019-03-22T05:41:59.044Z,4.93
2019-03-22T05:44:29.316Z,4.96
2019-03-22T05:46:59.616Z,5.06
2019-03-22T05:49:29.766Z,5.20
2019-03-22T05:51:59.939Z,5.31
2019-03-22T05:54:30.095Z,5.63
2019-03-22T05:57:01.008Z,5.49
2019-03-22T05:59:41.881Z,5.60
2019-03-22T06:02:03.241Z,5.58
2019-03-22T06:04:33.344Z,6.02
2019-03-22T06:07:03.711Z,6.35
2019-03-22T06:09:33.885Z,6.50
2019-03-22T06:12:04.223Z,6.58
2019-03-22T06:14:34.493Z,6.50
2019-03-22T06:17:04.677Z,6.45
2019-03-22T06:19:34.966Z,6.62
2019-03-22T06:22:05.292Z,6.46
2019-03-22T06:24:35.489Z,6.45
2019-03-22T06:27:05.837Z,6.73
2019-03-22T06:29:37.132Z,6.79
2019-03-22T06:32:07.422Z,6.90
2019-03-22T06:34:38.038Z,6.86
2019-03-22T06:37:08.380Z,6.64
2019-03-22T06:39:38.568Z,6.85
2019-03-22T06:42:08.788Z,7.25
2019-03-22T06:44:39.065Z,7.38
2019-03-22T06:47:11.183Z,7.53
2019-03-22T06:49:41.401Z,7.67
2019-03-22T06:52:11.629Z,7.73
2019-03-22T06:54:42.035Z,8.06
2019-03-22T06:57:12.237Z,8.16
2019-03-22T06:59:42.462Z,8.26
2019-03-22T07:02:12.739Z,8.46
2019-03-22T07:04:42.982Z,8.45
2019-03-22T07:07:13.276Z,8.19
2019-03-22T07:09:43.455Z,8.37
2019-03-22T07:12:13.677Z,8.43
2019-03-22T07:14:43.934Z,8.63
2019-03-22T07:17:14.365Z,8.92
2019-03-22T07:19:44.644Z,9.02
2019-03-22T07:22:14.928Z,9.51
2019-03-22T07:24:45.259Z,9.30
2019-03-22T07:27:15.618Z,9.40
2019-03-22T07:29:46.349Z,9.50
2019-03-22T07:32:18.297Z,9.77
2019-03-22T07:34:48.602Z,10.05
2019-03-22T07:37:18.785Z,9.72
2019-03-22T07:39:49.082Z,9.64
2019-03-22T07:42:19.421Z,9.36
2019-03-22T07:44:49.611Z,9.40
2019-03-22T07:47:20.424Z,9.17
2019-03-22T07:49:50.683Z,9.45
2019-03-22T07:52:20.995Z,9.36
2019-03-22T07:54:51.107Z,9.61
2019-03-22T07:57:21.328Z,9.88
2019-03-22T07:59:51.573Z,10.04
2019-03-22T08:02:21.708Z,10.14
2019-03-22T08:04:51.996Z,10.19
2019-03-22T08:07:22.268Z,10.10
2019-03-22T08:09:52.614Z,10.01
2019-03-22T08:12:24.071Z,9.81
2019-03-22T08:14:54.380Z,9.79
2019-03-22T08:17:24.612Z,9.85
2019-03-22T08:19:57.142Z,10.08
2019-03-22T08:22:26.603Z,10.45
2019-03-22T08:24:56.672Z,10.92
2019-03-22T08:27:26.917Z,11.20
2019-03-22T08:29:57.088Z,11.42
2019-03-22T08:32:27.532Z,11.53
2019-03-22T08:34:59.017Z,11.53
2019-03-22T08:37:29.529Z,11.53
2019-03-22T08:39:59.732Z,11.61
2019-03-22T08:42:30.027Z,11.57
2019-03-22T08:45:00.439Z,11.50
2019-03-22T08:47:34.222Z,11.85
2019-03-22T08:50:02.659Z,11.81
2019-03-22T08:52:33.220Z,11.79
2019-03-22T08:55:03.566Z,11.88
2019-03-22T08:57:33.761Z,11.88
2019-03-22T09:00:05.858Z,12.11
2019-03-22T09:02:36.187Z,12.02
2019-03-22T09:05:06.577Z,11.94
2019-03-22T09:07:37.425Z,12.21
2019-03-22T09:10:11.219Z,12.43
2019-03-22T09:12:41.566Z,12.75
2019-03-22T09:15:12.080Z,12.73
2019-03-22T09:17:42.470Z,12.78
2019-03-22T09:20:12.674Z,12.51
2019-03-22T09:22:43.121Z,13.09
2019-03-22T09:25:13.517Z,12.74
2019-03-22T09:27:43.904Z,12.58
2019-03-22T09:30:14.132Z,12.78
2019-03-22T09:32:44.501Z,12.84
2019-03-22T09:35:14.820Z,12.98
2019-03-22T09:37:45.225Z,12.61
2019-03-22T09:40:15.462Z,12.75
2019-03-22T09:42:45.717Z,12.63
2019-03-22T09:45:15.923Z,12.51
2019-03-22T09:47:47.295Z,12.78
2019-03-22T09:50:17.579Z,12.67
2019-03-22T09:52:47.931Z,12.32
2019-03-22T09:55:18.303Z,12.50
2019-03-22T09:57:49.548Z,12.51
2019-03-22T10:00:27.281Z,12.56
2019-03-22T10:02:57.531Z,12.56
2019-03-22T10:05:27.793Z,12.33
2019-03-22T10:07:58.019Z,12.86
2019-03-22T10:10:28.238Z,12.80
2019-03-22T10:12:58.610Z,12.71
2019-03-22T10:15:28.692Z,12.50
2019-03-22T10:17:59.063Z,12.76
2019-03-22T10:20:29.231Z,12.87
2019-03-22T10:22:59.513Z,12.78
2019-03-22T10:25:29.729Z,12.77
2019-03-22T10:27:59.986Z,12.44
2019-03-22T10:30:30.608Z,12.45
2019-03-22T10:33:00.822Z,12.53
2019-03-22T10:35:31.146Z,12.34
2019-03-22T10:38:04.613Z,12.27
2019-03-22T10:40:33.724Z,12.36
2019-03-22T10:43:04.095Z,12.39
2019-03-22T10:45:34.154Z,12.44
2019-03-22T10:48:04.746Z,12.51
2019-03-22T10:50:35.234Z,12.37
2019-03-22T10:53:05.511Z,12.31
2019-03-22T10:55:35.788Z,12.37
2019-03-22T10:58:19.859Z,12.29
2019-03-22T11:00:37.911Z,12.59
2019-03-22T11:03:08.162Z,12.31
2019-03-22T11:05:38.578Z,12.25
2019-03-22T11:08:09.018Z,12.14
2019-03-22T11:10:39.190Z,11.88
2019-03-22T11:13:09.461Z,11.87
2019-03-22T11:15:48.173Z,11.95
2019-03-22T11:18:11.719Z,11.92
2019-03-22T11:20:45.878Z,11.92
2019-03-22T11:23:16.251Z,12.14
2019-03-22T11:25:47.235Z,11.59
2019-03-22T11:28:17.508Z,11.79
2019-03-22T11:30:47.829Z,11.75
2019-03-22T11:33:18.243Z,11.67
2019-03-22T11:35:49.588Z,11.71
2019-03-22T11:38:19.872Z,11.52
2019-03-22T11:40:50.185Z,11.53
2019-03-22T11:43:20.628Z,11.77
2019-03-22T11:45:50.812Z,11.82
2019-03-22T11:48:22.235Z,11.86
2019-03-22T11:50:52.406Z,11.61
2019-03-22T11:53:22.628Z,11.75
2019-03-22T11:55:52.858Z,11.64
2019-03-22T11:58:23.076Z,11.73
2019-03-22T12:00:53.367Z,11.67
2019-03-22T12:03:23.840Z,11.61
2019-03-22T12:05:54.109Z,11.61
2019-03-22T12:08:25.563Z,11.47
2019-03-22T12:10:56.311Z,11.52
2019-03-22T12:13:26.678Z,11.52
2019-03-22T12:15:56.964Z,11.54
2019-03-22T12:18:27.227Z,11.66
2019-03-22T12:20:57.650Z,11.59
2019-03-22T12:23:28.471Z,11.47
2019-03-22T12:25:58.699Z,11.35
2019-03-22T12:28:30.094Z,11.45
2019-03-22T12:31:00.424Z,11.43
2019-03-22T12:33:30.740Z,11.61
2019-03-22T12:36:01.194Z,11.58
2019-03-22T12:38:31.630Z,11.79
2019-03-22T12:41:01.892Z,11.59
2019-03-22T12:43:34.168Z,11.48
2019-03-22T12:46:04.103Z,11.59
2019-03-22T12:48:34.264Z,11.79
2019-03-22T12:51:04.439Z,11.71
2019-03-22T12:53:34.689Z,11.75
2019-03-22T12:56:05.049Z,11.59
2019-03-22T12:58:35.368Z,11.83
2019-03-22T13:01:05.535Z,11.99
2019-03-22T13:03:35.830Z,11.82
2019-03-22T13:06:06.079Z,11.57
2019-03-22T13:08:36.419Z,11.57
2019-03-22T13:11:06.781Z,11.55
2019-03-22T13:13:37.080Z,11.54
2019-03-22T13:16:07.462Z,11.47
2019-03-22T13:18:37.936Z,11.49
2019-03-22T13:21:08.191Z,11.63
2019-03-22T13:23:38.663Z,11.65
2019-03-22T13:26:08.952Z,11.79
2019-03-22T13:28:39.279Z,11.64
2019-03-22T13:31:11.626Z,11.54
2019-03-22T13:33:41.404Z,11.75
2019-03-22T13:36:11.704Z,11.73
2019-03-22T13:38:42.275Z,11.77
2019-03-22T13:41:12.449Z,11.67
2019-03-22T13:43:42.855Z,11.76
2019-03-22T13:46:14.340Z,11.75
2019-03-22T13:48:44.593Z,11.51
2019-03-22T13:51:14.780Z,11.17
2019-03-22T13:53:45.204Z,11.13
2019-03-22T13:56:16.781Z,10.84
2019-03-22T16:07:54.638Z,10.09
2019-03-22T16:10:24.944Z,10.22
2019-03-22T16:12:57.393Z,10.34
2019-03-22T16:15:27.655Z,8.92
2019-03-22T16:17:57.885Z,6.69
2019-03-22T16:20:28.254Z,5.81
2019-03-22T16:22:58.525Z,5.36
2019-03-22T16:25:28.794Z,5.11
2019-03-22T16:27:58.971Z,5.03
2019-03-22T16:30:29.208Z,4.94
2019-03-22T16:32:59.448Z,4.83
2019-03-22T16:35:29.674Z,4.59
2019-03-22T16:38:00.115Z,4.66
2019-03-22T16:40:30.415Z,4.56
2019-03-22T16:43:00.988Z,4.57
2019-03-22T16:45:37.897Z,4.68
2019-03-22T16:48:08.124Z,4.65
2019-03-22T16:50:38.332Z,4.54
2019-03-22T16:53:08.653Z,4.51
2019-03-22T16:55:39.006Z,4.51
2019-03-22T16:58:09.431Z,4.36
2019-03-22T17:00:39.750Z,4.51
2019-03-22T17:03:10.048Z,4.53
2019-03-22T17:05:40.454Z,4.59
2019-03-22T17:08:10.774Z,4.59
2019-03-22T17:10:41.153Z,4.63
2019-03-22T17:13:11.337Z,4.63
2019-03-22T17:15:41.685Z,4.68
2019-03-22T17:18:11.830Z,4.66
2019-03-22T17:20:43.120Z,4.65
2019-03-22T17:23:13.377Z,4.57
2019-03-22T17:25:43.915Z,4.69
2019-03-22T17:28:14.265Z,4.78
2019-03-22T17:30:45.603Z,4.81
2019-03-22T17:33:15.744Z,4.88
2019-03-22T17:35:46.058Z,4.84
2019-03-22T17:38:16.753Z,4.94
2019-03-22T17:40:48.421Z,4.91
2019-03-22T17:43:21.720Z,4.99
2019-03-22T17:45:51.946Z,5.05
2019-03-22T17:48:22.243Z,5.07
2019-03-22T17:50:52.530Z,5.05
2019-03-22T17:53:22.812Z,5.00
2019-03-22T17:55:53.166Z,4.90
2019-03-22T17:58:23.346Z,4.86
2019-03-22T18:00:53.916Z,4.91
2019-03-22T18:03:24.085Z,4.89
2019-03-22T18:05:54.449Z,4.88
2019-03-22T18:08:24.876Z,4.88
2019-03-22T18:10:55.045Z,5.11
2019-03-22T18:13:25.340Z,5.08
2019-03-22T18:15:55.578Z,5.14
2019-03-22T18:18:25.921Z,5.12
2019-03-22T18:20:56.130Z,5.12
2019-03-22T18:23:35.439Z,5.11
2019-03-22T18:25:58.414Z,5.10
2019-03-22T18:28:28.815Z,5.11
2019-03-22T18:30:58.979Z,5.17
2019-03-22T18:33:29.229Z,5.16
2019-03-22T18:35:59.563Z,5.20
2019-03-22T18:38:29.930Z,5.21
2019-03-22T18:41:00.480Z,5.20
2019-03-22T18:43:30.790Z,5.19
2019-03-22T18:46:01.117Z,5.22
2019-03-22T18:48:31.397Z,5.23
2019-03-22T18:51:01.692Z,5.33
2019-03-22T18:53:32.073Z,5.37
2019-03-22T18:56:02.346Z,5.39
2019-03-22T18:58:32.710Z,5.38
2019-03-22T19:01:03.207Z,5.35
2019-03-22T19:03:33.453Z,5.36
2019-03-22T19:06:03.812Z,5.35
2019-03-22T19:08:34.251Z,5.27
2019-03-22T19:11:04.610Z,5.25
2019-03-22T19:13:35.011Z,5.27
2019-03-22T19:16:05.533Z,5.22
2019-03-22T19:18:35.999Z,5.27
2019-03-22T19:21:06.453Z,5.20
2019-03-22T19:23:36.867Z,5.16
2019-03-22T19:26:07.276Z,5.12
2019-03-22T19:28:38.275Z,5.08
2019-03-22T19:31:08.650Z,5.03
2019-03-22T19:33:38.906Z,5.05
2019-03-22T19:36:09.240Z,5.04
2019-03-22T19:38:39.653Z,5.00
2019-03-22T19:41:10.054Z,4.93
2019-03-22T19:43:40.516Z,4.99
2019-03-22T19:46:10.883Z,4.93
2019-03-22T19:48:41.078Z,4.87
2019-03-22T19:51:11.333Z,4.88
2019-03-22T19:53:41.734Z,4.88
2019-03-22T19:56:12.094Z,4.85
2019-03-22T19:58:42.480Z,4.86
2019-03-22T20:01:13.996Z,4.84
2019-03-22T20:03:44.322Z,4.83
2019-03-22T20:06:14.697Z,4.82
2019-03-22T20:08:45.053Z,4.80
2019-03-22T20:11:15.335Z,4.80
2019-03-22T20:13:45.907Z,4.77
2019-03-22T20:16:16.206Z,4.77
2019-03-22T20:18:46.440Z,4.77
2019-03-22T20:21:16.680Z,4.76
2019-03-22T20:23:53.566Z,4.76
2019-03-22T20:26:19.932Z,4.78
2019-03-22T20:28:50.188Z,4.72
2019-03-22T20:31:20.496Z,4.70
2019-03-22T20:33:50.671Z,4.73
2019-03-22T20:36:20.937Z,4.70
2019-03-22T20:38:51.239Z,4.69
2019-03-22T20:41:21.910Z,4.69
2019-03-22T20:43:52.339Z,4.66
2019-03-22T20:46:22.634Z,4.63
2019-03-22T20:48:52.976Z,4.62
2019-03-22T20:51:23.109Z,4.64
2019-03-22T20:53:53.468Z,4.68
2019-03-22T20:56:24.158Z,4.70
2019-03-22T20:58:54.567Z,4.70
2019-03-22T21:01:25.052Z,4.70
2019-03-22T21:03:55.304Z,4.72
2019-03-22T21:06:25.642Z,4.76
2019-03-22T21:08:56.040Z,4.73
2019-03-22T21:11:33.622Z,4.77
2019-03-22T21:14:03.870Z,4.78
2019-03-22T21:16:34.083Z,4.76
2019-03-22T21:19:05.672Z,4.78
2019-03-22T21:21:36.810Z,4.79
2019-03-22T21:24:08.841Z,4.83
2019-03-22T21:26:40.053Z,4.91
2019-03-22T21:29:10.391Z,4.90
2019-03-22T21:31:40.716Z,4.93
2019-03-22T21:34:10.981Z,4.91
2019-03-22T21:36:41.457Z,4.87
2019-03-22T21:39:11.705Z,4.89
2019-03-22T21:41:41.932Z,4.90
2019-03-22T21:44:12.205Z,4.88
2019-03-22T21:46:45.672Z,4.93
2019-03-22T21:49:15.863Z,4.92
2019-03-22T21:51:46.199Z,4.91
2019-03-22T21:54:16.385Z,4.92
2019-03-22T21:56:46.710Z,4.95
2019-03-22T21:59:16.956Z,4.95
2019-03-22T22:01:47.304Z,4.98
2019-03-22T22:04:17.481Z,4.93
2019-03-22T22:06:47.864Z,4.94
2019-03-22T22:09:18.442Z,4.96
2019-03-22T22:11:48.694Z,4.97
2019-03-22T22:14:19.026Z,4.90
2019-03-22T22:16:49.382Z,4.91
2019-03-22T22:19:19.610Z,5.00
2019-03-22T22:21:49.908Z,5.00
2019-03-22T22:24:20.073Z,4.84
2019-03-22T22:26:50.461Z,4.77
2019-03-22T22:29:20.657Z,4.75
2019-03-22T22:31:50.860Z,4.73
2019-03-22T22:34:21.041Z,4.71
2019-03-22T22:36:51.233Z,4.58
2019-03-22T22:39:21.480Z,4.55
2019-03-22T22:41:51.698Z,4.49
2019-03-22T22:44:22.979Z,4.48
2019-03-22T22:46:53.233Z,4.48
2019-03-22T22:49:23.470Z,4.43
2019-03-22T22:51:53.732Z,4.41
2019-03-22T22:54:24.015Z,4.36
2019-03-22T22:56:54.244Z,4.29
2019-03-22T22:59:24.361Z,4.35
2019-03-22T23:01:54.780Z,4.34
2019-03-22T23:04:24.993Z,4.34
2019-03-22T23:06:55.315Z,4.33
2019-03-22T23:09:25.581Z,4.32
2019-03-22T23:11:55.923Z,4.31
2019-03-22T23:14:27.849Z,4.32
2019-03-22T23:16:57.985Z,4.34
2019-03-22T23:19:28.182Z,4.38
2019-03-22T23:21:58.546Z,4.34
2019-03-22T23:24:28.846Z,4.38
2019-03-22T23:26:59.154Z,4.39
2019-03-22T23:29:29.490Z,4.34
2019-03-22T23:31:59.827Z,4.38
2019-03-22T23:34:30.124Z,4.41
2019-03-22T23:37:00.485Z,4.41
2019-03-22T23:39:30.822Z,4.48
2019-03-22T23:42:01.134Z,4.54
2019-03-22T23:44:31.699Z,4.53
2019-03-22T23:47:01.976Z,4.55
2019-03-22T23:49:32.346Z,4.52
2019-03-22T23:52:02.617Z,4.51
2019-03-22T23:54:32.811Z,4.54
2019-03-22T23:57:03.145Z,4.55
2019-03-22T23:59:33.349Z,4.57
