createdAt,value
2017-01-23T00:00:09.130Z,927.58
2017-01-23T00:00:24.404Z,927.58
2017-01-23T00:00:39.274Z,927.56
2017-01-23T00:00:54.163Z,927.57
2017-01-23T00:01:09.174Z,927.6
2017-01-23T00:01:24.206Z,927.58
2017-01-23T00:01:39.404Z,927.6
2017-01-23T00:01:54.404Z,927.65
2017-01-23T00:02:09.351Z,927.65
2017-01-23T00:02:24.178Z,927.65
2017-01-23T00:02:39.228Z,927.69
2017-01-23T00:02:54.323Z,927.69
2017-01-23T00:03:09.155Z,927.68
2017-01-23T00:03:24.213Z,927.72
2017-01-23T00:03:38.895Z,927.71
2017-01-23T00:03:53.935Z,927.71
2017-01-23T00:04:08.796Z,927.72
2017-01-23T00:04:23.489Z,927.72
2017-01-23T00:04:38.359Z,927.73
2017-01-23T00:04:53.490Z,927.74
2017-01-23T00:05:08.305Z,927.69
2017-01-23T00:05:23.181Z,927.74
2017-01-23T00:05:38.212Z,927.74
2017-01-23T00:05:53.007Z,927.73
2017-01-23T00:06:07.884Z,927.77
2017-01-23T00:06:22.900Z,927.77
2017-01-23T00:06:37.582Z,927.77
2017-01-23T00:06:52.341Z,927.79
2017-01-23T00:07:07.106Z,927.81
2017-01-23T00:07:22.095Z,927.81
2017-01-23T00:07:36.919Z,927.79
2017-01-23T00:07:51.767Z,927.81
2017-01-23T00:08:06.503Z,927.82
2017-01-23T00:08:21.546Z,927.82
2017-01-23T00:08:36.459Z,927.85
2017-01-23T00:08:51.255Z,927.82
2017-01-23T00:09:06.178Z,927.84
2017-01-23T00:09:21.113Z,927.82
2017-01-23T00:09:36.788Z,927.83
2017-01-23T00:09:51.608Z,927.84
2017-01-23T00:10:06.518Z,927.85
2017-01-23T00:10:21.457Z,927.86
2017-01-23T00:10:36.349Z,927.84
2017-01-23T00:10:51.056Z,927.84
2017-01-23T00:11:05.774Z,927.82
2017-01-23T00:11:20.612Z,927.84
2017-01-23T00:11:35.124Z,927.86
2017-01-23T00:11:49.994Z,927.86
2017-01-23T00:12:05.059Z,927.86
2017-01-23T00:12:19.968Z,927.87
2017-01-23T00:12:34.781Z,927.87
2017-01-23T00:12:49.688Z,927.85
2017-01-23T00:13:04.568Z,927.82
2017-01-23T00:13:19.230Z,927.84
2017-01-23T00:13:34.161Z,927.84
2017-01-23T00:13:48.914Z,927.84
2017-01-23T00:14:03.579Z,927.83
2017-01-23T00:14:18.115Z,927.84
2017-01-23T00:14:32.954Z,927.83
2017-01-23T00:14:47.958Z,927.85
2017-01-23T00:15:02.845Z,927.81
2017-01-23T00:15:17.716Z,927.84
2017-01-23T00:15:33.036Z,927.82
2017-01-23T00:15:48.026Z,927.85
2017-01-23T00:16:02.789Z,927.81
2017-01-23T00:16:17.740Z,927.82
2017-01-23T00:16:32.624Z,927.83
2017-01-23T00:16:47.436Z,927.85
2017-01-23T00:17:02.539Z,927.85
2017-01-23T00:17:17.634Z,927.86
2017-01-23T00:17:32.613Z,927.83
2017-01-23T00:17:47.477Z,927.84
2017-01-23T00:18:02.074Z,927.88
2017-01-23T00:18:16.841Z,927.83
2017-01-23T00:18:31.582Z,927.88
2017-01-23T00:18:46.406Z,927.85
2017-01-23T00:19:01.212Z,927.85
2017-01-23T00:19:16.240Z,927.88
2017-01-23T00:19:30.998Z,927.88
2017-01-23T00:19:46.016Z,927.87
2017-01-23T00:20:00.709Z,927.88
2017-01-23T00:20:15.620Z,927.88
2017-01-23T00:20:30.360Z,927.89
2017-01-23T00:20:45.652Z,927.9
2017-01-23T00:21:00.856Z,927.89
2017-01-23T00:21:15.605Z,927.89
2017-01-23T00:21:30.379Z,927.92
2017-01-23T00:21:44.887Z,927.9
2017-01-23T00:21:59.958Z,927.89
2017-01-23T00:22:14.724Z,927.9
2017-01-23T00:22:29.360Z,927.89
2017-01-23T00:22:44.316Z,927.93
2017-01-23T00:22:58.969Z,927.92
2017-01-23T00:23:14.021Z,927.92
2017-01-23T00:23:28.593Z,927.91
2017-01-23T00:23:43.347Z,927.91
2017-01-23T00:23:58.409Z,927.9
2017-01-23T00:24:13.630Z,927.94
2017-01-23T00:24:28.455Z,927.92
2017-01-23T00:24:43.243Z,927.92
2017-01-23T00:24:58.012Z,927.91
2017-01-23T00:25:12.910Z,927.94
2017-01-23T00:25:27.730Z,927.93
2017-01-23T00:25:42.474Z,927.95
2017-01-23T00:25:57.344Z,927.95
2017-01-23T00:26:12.124Z,927.94
2017-01-23T00:26:27.134Z,927.92
2017-01-23T00:26:41.793Z,927.92
2017-01-23T00:26:56.838Z,927.94
2017-01-23T00:27:11.770Z,927.92
2017-01-23T00:27:26.286Z,927.91
2017-01-23T00:27:40.763Z,927.92
2017-01-23T00:27:55.474Z,927.92
2017-01-23T00:28:10.364Z,927.94
2017-01-23T00:28:25.167Z,927.92
2017-01-23T00:28:39.801Z,927.91
2017-01-23T00:28:54.591Z,927.92
2017-01-23T00:29:09.516Z,927.93
2017-01-23T00:29:24.408Z,927.9
2017-01-23T00:29:39.320Z,927.95
2017-01-23T00:29:54.159Z,927.93
2017-01-23T00:30:08.925Z,927.95
2017-01-23T00:30:23.839Z,927.94
2017-01-23T00:30:38.805Z,927.95
2017-01-23T00:30:53.505Z,927.98
2017-01-23T00:31:08.171Z,927.94
2017-01-23T00:31:22.951Z,927.98
2017-01-23T00:31:37.645Z,927.99
2017-01-23T00:31:52.507Z,927.95
2017-01-23T00:32:07.588Z,927.97
2017-01-23T00:32:22.588Z,927.92
2017-01-23T00:32:37.353Z,927.96
2017-01-23T00:32:52.451Z,927.97
2017-01-23T00:33:07.304Z,927.98
2017-01-23T00:33:22.017Z,927.94
2017-01-23T00:33:36.938Z,927.91
2017-01-23T00:33:51.563Z,927.93
2017-01-23T00:34:06.515Z,927.9
2017-01-23T00:34:21.518Z,927.93
2017-01-23T00:34:36.328Z,927.91
2017-01-23T00:34:50.946Z,927.91
2017-01-23T00:35:05.792Z,927.89
2017-01-23T00:35:20.701Z,927.91
2017-01-23T00:35:35.741Z,927.92
2017-01-23T00:35:50.766Z,927.94
2017-01-23T00:36:05.684Z,927.91
2017-01-23T00:36:20.444Z,927.9
2017-01-23T00:36:34.964Z,927.94
2017-01-23T00:36:49.562Z,927.93
2017-01-23T00:37:04.357Z,927.94
2017-01-23T00:37:19.287Z,927.98
2017-01-23T00:37:34.134Z,927.96
2017-01-23T00:37:49.108Z,927.95
2017-01-23T00:38:04.030Z,927.97
2017-01-23T00:38:18.749Z,927.97
2017-01-23T00:38:33.773Z,927.96
2017-01-23T00:38:48.408Z,927.93
2017-01-23T00:39:03.319Z,927.97
2017-01-23T00:39:17.906Z,927.97
2017-01-23T00:39:32.626Z,928.02
2017-01-23T00:39:47.487Z,927.97
2017-01-23T00:40:02.552Z,927.97
2017-01-23T00:40:17.559Z,927.97
2017-01-23T00:40:32.174Z,927.99
2017-01-23T00:40:46.723Z,928.01
2017-01-23T00:41:01.469Z,928
2017-01-23T00:41:16.382Z,928.02
2017-01-23T00:41:31.393Z,928.02
2017-01-23T00:41:46.164Z,928.03
2017-01-23T00:42:00.962Z,928.03
2017-01-23T00:42:15.722Z,928.01
2017-01-23T00:42:30.337Z,927.99
2017-01-23T00:42:45.228Z,928.03
2017-01-23T00:43:00.213Z,928.02
2017-01-23T00:43:14.956Z,928.01
2017-01-23T00:43:29.791Z,928.02
2017-01-23T00:43:44.525Z,928.05
2017-01-23T00:43:59.432Z,928.03
2017-01-23T00:44:14.237Z,928.05
2017-01-23T00:44:28.794Z,928.03
2017-01-23T00:44:43.867Z,928.06
2017-01-23T00:44:58.713Z,928.06
2017-01-23T00:45:13.326Z,928.08
2017-01-23T00:45:28.003Z,928.06
2017-01-23T00:45:43.184Z,928.05
2017-01-23T00:45:58.190Z,928.04
2017-01-23T00:46:13.155Z,928.08
2017-01-23T00:46:27.979Z,928.07
2017-01-23T00:46:42.860Z,928.05
2017-01-23T00:46:57.664Z,928.09
2017-01-23T00:47:12.762Z,928.08
2017-01-23T00:47:27.555Z,928.09
2017-01-23T00:47:42.203Z,928.09
2017-01-23T00:47:57.251Z,928.09
2017-01-23T00:48:12.008Z,928.1
2017-01-23T00:48:26.754Z,928.1
2017-01-23T00:48:41.608Z,928.1
2017-01-23T00:48:56.560Z,928.14
2017-01-23T00:49:11.259Z,928.12
2017-01-23T00:49:25.994Z,928.12
2017-01-23T00:49:40.882Z,928.16
2017-01-23T00:49:55.694Z,928.15
2017-01-23T00:50:10.443Z,928.12
2017-01-23T00:50:25.371Z,928.13
2017-01-23T00:50:40.479Z,928.14
2017-01-23T00:50:55.500Z,928.17
2017-01-23T00:51:10.371Z,928.17
2017-01-23T00:51:25.010Z,928.17
2017-01-23T00:51:39.600Z,928.15
2017-01-23T00:51:54.708Z,928.17
2017-01-23T00:52:09.539Z,928.17
2017-01-23T00:52:24.357Z,928.17
2017-01-23T00:52:39.314Z,928.18
2017-01-23T00:52:54.373Z,928.18
2017-01-23T00:53:09.292Z,928.21
2017-01-23T00:53:24.360Z,928.2
2017-01-23T00:53:39.328Z,928.18
2017-01-23T00:53:54.094Z,928.2
2017-01-23T00:54:09.126Z,928.2
2017-01-23T00:54:23.754Z,928.23
2017-01-23T00:54:38.388Z,928.21
2017-01-23T00:54:53.022Z,928.2
2017-01-23T00:55:08.150Z,928.24
2017-01-23T00:55:23.098Z,928.23
2017-01-23T00:55:38.168Z,928.22
2017-01-23T00:55:52.948Z,928.24
2017-01-23T00:56:07.808Z,928.21
2017-01-23T00:56:23.065Z,928.24
2017-01-23T00:56:38.112Z,928.23
2017-01-23T00:56:53.120Z,928.24
2017-01-23T00:57:07.926Z,928.23
2017-01-23T00:57:22.677Z,928.24
2017-01-23T00:57:37.566Z,928.22
2017-01-23T00:57:52.161Z,928.24
2017-01-23T00:58:06.769Z,928.24
2017-01-23T00:58:21.667Z,928.25
2017-01-23T00:58:36.687Z,928.23
2017-01-23T00:58:51.653Z,928.25
2017-01-23T00:59:06.448Z,928.22
2017-01-23T00:59:21.340Z,928.21
2017-01-23T00:59:35.984Z,928.23
2017-01-23T00:59:50.808Z,928.22
2017-01-23T01:00:05.745Z,928.22
2017-01-23T01:00:20.744Z,928.21
2017-01-23T01:00:35.750Z,928.21
2017-01-23T01:00:51.019Z,928.23
2017-01-23T01:01:06.115Z,928.2
2017-01-23T01:01:20.870Z,928.2
2017-01-23T01:01:35.930Z,928.19
2017-01-23T01:01:51.139Z,928.19
2017-01-23T01:02:05.905Z,928.18
2017-01-23T01:02:20.685Z,928.22
2017-01-23T01:02:35.411Z,928.18
2017-01-23T01:02:50.245Z,928.19
2017-01-23T01:03:05.035Z,928.24
2017-01-23T01:03:20.007Z,928.18
2017-01-23T01:03:34.646Z,928.18
2017-01-23T01:03:49.426Z,928.2
2017-01-23T01:04:04.008Z,928.16
2017-01-23T01:04:18.946Z,928.18
2017-01-23T01:04:33.881Z,928.22
2017-01-23T01:04:48.586Z,928.2
2017-01-23T01:05:03.356Z,928.21
2017-01-23T01:05:18.138Z,928.22
2017-01-23T01:05:32.799Z,928.19
2017-01-23T01:05:47.511Z,928.18
2017-01-23T01:06:02.422Z,928.21
2017-01-23T01:06:17.278Z,928.2
2017-01-23T01:06:32.210Z,928.18
2017-01-23T01:06:47.294Z,928.18
2017-01-23T01:07:02.237Z,928.18
2017-01-23T01:07:17.188Z,928.17
2017-01-23T01:07:32.141Z,928.2
2017-01-23T01:07:46.912Z,928.2
2017-01-23T01:08:01.822Z,928.16
2017-01-23T01:08:16.528Z,928.19
2017-01-23T01:08:31.414Z,928.18
2017-01-23T01:08:46.154Z,928.19
2017-01-23T01:09:00.985Z,928.16
2017-01-23T01:09:15.795Z,928.16
2017-01-23T01:09:30.370Z,928.22
2017-01-23T01:09:45.162Z,928.2
2017-01-23T01:10:00.031Z,928.2
2017-01-23T01:10:14.934Z,928.2
2017-01-23T01:10:29.907Z,928.2
2017-01-23T01:10:44.530Z,928.22
2017-01-23T01:10:59.545Z,928.24
2017-01-23T01:11:14.239Z,928.27
2017-01-23T01:11:28.999Z,928.2
2017-01-23T01:11:43.990Z,928.26
2017-01-23T01:11:58.783Z,928.23
2017-01-23T01:12:13.291Z,928.25
2017-01-23T01:12:28.217Z,928.24
2017-01-23T01:12:43.164Z,928.27
2017-01-23T01:12:57.984Z,928.24
2017-01-23T01:13:12.845Z,928.23
2017-01-23T01:13:27.546Z,928.24
2017-01-23T01:13:42.317Z,928.23
2017-01-23T01:13:57.195Z,928.22
2017-01-23T01:14:11.959Z,928.24
2017-01-23T01:14:26.858Z,928.25
2017-01-23T01:14:41.676Z,928.25
2017-01-23T01:14:56.516Z,928.26
2017-01-23T01:15:11.629Z,928.27
2017-01-23T01:15:26.386Z,928.27
2017-01-23T01:15:41.404Z,928.24
2017-01-23T01:15:56.955Z,928.26
2017-01-23T01:16:12.074Z,928.25
2017-01-23T01:16:26.939Z,928.28
2017-01-23T01:16:41.978Z,928.27
2017-01-23T01:16:56.923Z,928.26
2017-01-23T01:17:11.932Z,928.23
2017-01-23T01:17:26.463Z,928.24
2017-01-23T01:17:41.162Z,928.22
2017-01-23T01:17:56.186Z,928.25
2017-01-23T01:18:10.957Z,928.27
2017-01-23T01:18:25.731Z,928.25
2017-01-23T01:18:40.483Z,928.24
2017-01-23T01:18:55.149Z,928.26
2017-01-23T01:19:09.995Z,928.26
2017-01-23T01:19:24.747Z,928.27
2017-01-23T01:19:39.734Z,928.24
2017-01-23T01:19:54.663Z,928.25
2017-01-23T01:20:09.485Z,928.26
2017-01-23T01:20:24.254Z,928.26
2017-01-23T01:20:39.139Z,928.23
2017-01-23T01:20:53.980Z,928.23
2017-01-23T01:21:08.606Z,928.26
2017-01-23T01:21:23.365Z,928.23
2017-01-23T01:21:38.186Z,928.23
2017-01-23T01:21:53.133Z,928.26
2017-01-23T01:22:08.213Z,928.29
2017-01-23T01:22:22.934Z,928.25
2017-01-23T01:22:37.622Z,928.29
2017-01-23T01:22:52.329Z,928.28
2017-01-23T01:23:07.211Z,928.28
2017-01-23T01:23:22.028Z,928.25
2017-01-23T01:23:36.969Z,928.27
2017-01-23T01:23:52.180Z,928.26
2017-01-23T01:24:07.079Z,928.27
2017-01-23T01:24:21.787Z,928.29
2017-01-23T01:24:36.821Z,928.28
2017-01-23T01:24:51.608Z,928.29
2017-01-23T01:25:06.585Z,928.26
2017-01-23T01:25:21.423Z,928.27
2017-01-23T01:25:36.470Z,928.27
2017-01-23T01:25:51.389Z,928.28
2017-01-23T01:26:06.305Z,928.32
2017-01-23T01:26:21.459Z,928.27
2017-01-23T01:26:36.336Z,928.29
2017-01-23T01:26:51.239Z,928.29
2017-01-23T01:27:06.089Z,928.32
2017-01-23T01:27:21.031Z,928.3
2017-01-23T01:27:36.017Z,928.28
2017-01-23T01:27:50.781Z,928.29
2017-01-23T01:28:05.571Z,928.27
2017-01-23T01:28:20.173Z,928.29
2017-01-23T01:28:34.775Z,928.3
2017-01-23T01:28:49.730Z,928.28
2017-01-23T01:29:04.771Z,928.31
2017-01-23T01:29:19.869Z,928.28
2017-01-23T01:29:34.616Z,928.32
2017-01-23T01:29:49.459Z,928.31
2017-01-23T01:30:04.396Z,928.3
2017-01-23T01:30:19.263Z,928.26
2017-01-23T01:30:34.030Z,928.28
2017-01-23T01:30:48.823Z,928.28
2017-01-23T01:31:04.013Z,928.3
2017-01-23T01:31:19.071Z,928.3
2017-01-23T01:31:34.237Z,928.28
2017-01-23T01:31:48.937Z,928.28
2017-01-23T01:32:03.728Z,928.32
2017-01-23T01:32:18.587Z,928.29
2017-01-23T01:32:33.252Z,928.27
2017-01-23T01:32:47.875Z,928.28
2017-01-23T01:33:02.718Z,928.28
2017-01-23T01:33:17.443Z,928.31
2017-01-23T01:33:32.144Z,928.3
2017-01-23T01:33:47.311Z,928.27
2017-01-23T01:34:02.368Z,928.29
2017-01-23T01:34:17.262Z,928.31
2017-01-23T01:34:32.093Z,928.26
2017-01-23T01:34:47.089Z,928.27
2017-01-23T01:35:01.995Z,928.31
2017-01-23T01:35:16.764Z,928.27
2017-01-23T01:35:31.465Z,928.31
2017-01-23T01:35:46.202Z,928.29
2017-01-23T01:36:01.360Z,928.28
2017-01-23T01:36:16.296Z,928.27
2017-01-23T01:36:30.924Z,928.28
2017-01-23T01:36:45.790Z,928.28
2017-01-23T01:37:00.601Z,928.26
2017-01-23T01:37:15.416Z,928.3
2017-01-23T01:37:30.289Z,928.29
2017-01-23T01:37:44.944Z,928.29
2017-01-23T01:37:59.955Z,928.28
2017-01-23T01:38:14.502Z,928.28
2017-01-23T01:38:28.977Z,928.3
2017-01-23T01:38:43.589Z,928.31
2017-01-23T01:38:58.351Z,928.28
2017-01-23T01:39:13.460Z,928.34
2017-01-23T01:39:28.049Z,928.32
2017-01-23T01:39:42.928Z,928.33
2017-01-23T01:39:57.707Z,928.33
2017-01-23T01:40:13.197Z,928.32
2017-01-23T01:40:27.853Z,928.33
2017-01-23T01:40:42.734Z,928.35
2017-01-23T01:40:57.551Z,928.33
2017-01-23T01:41:12.474Z,928.31
2017-01-23T01:41:27.193Z,928.33
2017-01-23T01:41:42.020Z,928.37
2017-01-23T01:41:57.505Z,928.35
2017-01-23T01:42:12.177Z,928.33
2017-01-23T01:42:26.989Z,928.36
2017-01-23T01:42:42.003Z,928.34
2017-01-23T01:42:56.662Z,928.36
2017-01-23T01:43:11.403Z,928.35
2017-01-23T01:43:26.162Z,928.33
2017-01-23T01:43:41.023Z,928.35
2017-01-23T01:43:55.715Z,928.35
2017-01-23T01:44:10.663Z,928.33
2017-01-23T01:44:25.630Z,928.34
2017-01-23T01:44:40.355Z,928.34
2017-01-23T01:44:55.302Z,928.32
2017-01-23T01:45:10.047Z,928.33
2017-01-23T01:45:25.185Z,928.31
2017-01-23T01:45:40.065Z,928.33
2017-01-23T01:45:55.260Z,928.33
2017-01-23T01:46:10.453Z,928.36
2017-01-23T01:46:25.433Z,928.32
2017-01-23T01:46:40.234Z,928.32
2017-01-23T01:46:54.781Z,928.28
2017-01-23T01:47:09.470Z,928.33
2017-01-23T01:47:24.371Z,928.32
2017-01-23T01:47:39.191Z,928.33
2017-01-23T01:47:54.087Z,928.33
2017-01-23T01:48:08.926Z,928.31
2017-01-23T01:48:23.653Z,928.31
2017-01-23T01:48:38.383Z,928.34
2017-01-23T01:48:52.925Z,928.3
2017-01-23T01:49:07.596Z,928.32
2017-01-23T01:49:22.480Z,928.33
2017-01-23T01:49:37.312Z,928.26
2017-01-23T01:49:52.180Z,928.29
2017-01-23T01:50:07.199Z,928.26
2017-01-23T01:50:22.184Z,928.27
2017-01-23T01:50:36.638Z,928.24
2017-01-23T01:50:51.537Z,928.27
2017-01-23T01:51:06.259Z,928.29
2017-01-23T01:51:21.078Z,928.29
2017-01-23T01:51:35.973Z,928.27
2017-01-23T01:51:51.168Z,928.24
2017-01-23T01:52:05.737Z,928.26
2017-01-23T01:52:20.514Z,928.26
2017-01-23T01:52:35.283Z,928.28
2017-01-23T01:52:50.264Z,928.26
2017-01-23T01:53:04.997Z,928.27
2017-01-23T01:53:19.629Z,928.28
2017-01-23T01:53:34.758Z,928.24
2017-01-23T01:53:49.854Z,928.27
2017-01-23T01:54:04.667Z,928.27
2017-01-23T01:54:19.585Z,928.27
2017-01-23T01:54:34.473Z,928.23
2017-01-23T01:54:48.993Z,928.23
2017-01-23T01:55:03.591Z,928.28
2017-01-23T01:55:18.416Z,928.22
2017-01-23T01:55:33.448Z,928.27
2017-01-23T01:55:48.315Z,928.26
2017-01-23T01:56:03.301Z,928.22
2017-01-23T01:56:18.024Z,928.24
2017-01-23T01:56:32.768Z,928.2
2017-01-23T01:56:47.721Z,928.23
2017-01-23T01:57:02.491Z,928.23
2017-01-23T01:57:17.497Z,928.23
2017-01-23T01:57:32.265Z,928.26
2017-01-23T01:57:47.212Z,928.23
2017-01-23T01:58:01.902Z,928.26
2017-01-23T01:58:16.780Z,928.23
2017-01-23T01:58:31.870Z,928.28
2017-01-23T01:58:46.953Z,928.23
2017-01-23T01:59:01.869Z,928.27
2017-01-23T01:59:16.696Z,928.23
2017-01-23T01:59:31.370Z,928.23
2017-01-23T01:59:46.143Z,928.26
2017-01-23T02:00:01.005Z,928.22
2017-01-23T02:00:15.748Z,928.23
2017-01-23T02:00:30.315Z,928.26
2017-01-23T02:00:45.223Z,928.25
2017-01-23T02:01:00.229Z,928.25
2017-01-23T02:01:15.305Z,928.23
2017-01-23T02:01:30.134Z,928.26
2017-01-23T02:01:45.053Z,928.24
2017-01-23T02:01:59.950Z,928.22
2017-01-23T02:02:14.884Z,928.26
2017-01-23T02:02:29.778Z,928.25
2017-01-23T02:02:44.419Z,928.24
2017-01-23T02:02:59.100Z,928.27
2017-01-23T02:03:14.089Z,928.21
2017-01-23T02:03:28.995Z,928.26
2017-01-23T02:03:43.906Z,928.22
2017-01-23T02:03:58.761Z,928.24
2017-01-23T02:04:13.705Z,928.22
2017-01-23T02:04:28.380Z,928.2
2017-01-23T02:04:42.971Z,928.24
2017-01-23T02:04:57.978Z,928.21
2017-01-23T02:05:12.687Z,928.27
2017-01-23T02:05:27.662Z,928.24
2017-01-23T02:05:42.559Z,928.26
2017-01-23T02:05:57.384Z,928.25
2017-01-23T02:06:12.135Z,928.25
2017-01-23T02:06:26.921Z,928.23
2017-01-23T02:06:41.688Z,928.24
2017-01-23T02:06:56.547Z,928.22
2017-01-23T02:07:11.238Z,928.22
2017-01-23T02:07:26.145Z,928.25
2017-01-23T02:07:40.804Z,928.21
2017-01-23T02:07:55.662Z,928.21
2017-01-23T02:08:10.504Z,928.24
2017-01-23T02:08:25.400Z,928.23
2017-01-23T02:08:40.126Z,928.24
2017-01-23T02:08:54.755Z,928.24
2017-01-23T02:09:09.596Z,928.22
2017-01-23T02:09:24.353Z,928.24
2017-01-23T02:09:39.162Z,928.23
2017-01-23T02:09:53.926Z,928.19
2017-01-23T02:10:08.716Z,928.22
2017-01-23T02:10:23.554Z,928.22
2017-01-23T02:10:38.395Z,928.23
2017-01-23T02:10:53.462Z,928.2
2017-01-23T02:11:08.433Z,928.18
2017-01-23T02:11:23.320Z,928.21
2017-01-23T02:11:38.180Z,928.22
2017-01-23T02:11:53.117Z,928.21
2017-01-23T02:12:08.054Z,928.22
2017-01-23T02:12:22.783Z,928.19
2017-01-23T02:12:37.442Z,928.19
2017-01-23T02:12:52.092Z,928.2
2017-01-23T02:13:06.796Z,928.22
2017-01-23T02:13:21.520Z,928.21
2017-01-23T02:13:36.151Z,928.18
2017-01-23T02:13:50.759Z,928.17
2017-01-23T02:14:05.566Z,928.22
2017-01-23T02:14:20.339Z,928.21
2017-01-23T02:14:35.073Z,928.17
2017-01-23T02:14:49.913Z,928.21
2017-01-23T02:15:04.682Z,928.22
2017-01-23T02:15:19.633Z,928.21
2017-01-23T02:15:34.471Z,928.21
2017-01-23T02:15:49.306Z,928.21
2017-01-23T02:16:03.905Z,928.22
2017-01-23T02:16:19.343Z,928.21
2017-01-23T02:16:34.430Z,928.19
2017-01-23T02:16:48.972Z,928.22
2017-01-23T02:17:03.841Z,928.23
2017-01-23T02:17:18.972Z,928.21
2017-01-23T02:17:33.974Z,928.23
2017-01-23T02:17:49.003Z,928.23
2017-01-23T02:18:03.755Z,928.19
2017-01-23T02:18:18.583Z,928.22
2017-01-23T02:18:33.571Z,928.21
2017-01-23T02:18:48.452Z,928.21
2017-01-23T02:19:03.254Z,928.21
2017-01-23T02:19:17.892Z,928.21
2017-01-23T02:19:32.935Z,928.2
2017-01-23T02:19:47.738Z,928.23
2017-01-23T02:20:02.721Z,928.23
2017-01-23T02:20:17.611Z,928.23
2017-01-23T02:20:32.421Z,928.23
2017-01-23T02:20:47.349Z,928.23
2017-01-23T02:21:02.243Z,928.2
2017-01-23T02:21:17.165Z,928.21
2017-01-23T02:21:31.978Z,928.22
2017-01-23T02:21:47.152Z,928.25
2017-01-23T02:22:02.050Z,928.24
2017-01-23T02:22:17.108Z,928.25
2017-01-23T02:22:32.016Z,928.24
2017-01-23T02:22:46.597Z,928.24
2017-01-23T02:23:01.371Z,928.22
2017-01-23T02:23:16.238Z,928.19
2017-01-23T02:23:30.922Z,928.21
2017-01-23T02:23:45.971Z,928.19
2017-01-23T02:24:00.614Z,928.21
2017-01-23T02:24:15.718Z,928.18
2017-01-23T02:24:30.764Z,928.19
2017-01-23T02:24:45.568Z,928.16
2017-01-23T02:25:00.294Z,928.16
2017-01-23T02:25:15.231Z,928.15
2017-01-23T02:25:29.868Z,928.15
2017-01-23T02:25:44.809Z,928.12
2017-01-23T02:25:59.812Z,928.15
2017-01-23T02:26:14.475Z,928.15
2017-01-23T02:26:29.301Z,928.14
2017-01-23T02:26:44.450Z,928.14
2017-01-23T02:26:59.327Z,928.13
2017-01-23T02:27:14.129Z,928.11
2017-01-23T02:27:28.812Z,928.11
2017-01-23T02:27:43.705Z,928.11
2017-01-23T02:27:58.626Z,928.1
2017-01-23T02:28:13.706Z,928.08
2017-01-23T02:28:28.599Z,928.08
2017-01-23T02:28:43.601Z,928.11
2017-01-23T02:28:58.648Z,928.06
2017-01-23T02:29:13.526Z,928.07
2017-01-23T02:29:28.316Z,928.05
2017-01-23T02:29:43.132Z,928.02
2017-01-23T02:29:58.254Z,928.1
2017-01-23T02:30:13.045Z,928.06
2017-01-23T02:30:27.677Z,928.04
2017-01-23T02:30:42.281Z,928.05
2017-01-23T02:30:57.277Z,928.05
2017-01-23T02:31:12.061Z,928.05
2017-01-23T02:31:27.361Z,928.05
2017-01-23T02:31:42.120Z,928.06
2017-01-23T02:31:56.846Z,928.03
2017-01-23T02:32:11.693Z,928.04
2017-01-23T02:32:26.715Z,928.02
2017-01-23T02:32:41.504Z,928.01
2017-01-23T02:32:56.558Z,928.02
2017-01-23T02:33:11.462Z,928.04
2017-01-23T02:33:26.448Z,928.05
2017-01-23T02:33:40.971Z,928.04
2017-01-23T02:33:55.887Z,927.98
2017-01-23T02:34:10.771Z,928.03
2017-01-23T02:34:25.512Z,928.03
2017-01-23T02:34:40.522Z,928
2017-01-23T02:34:55.537Z,927.99
2017-01-23T02:35:10.339Z,928.02
2017-01-23T02:35:25.003Z,928
2017-01-23T02:35:39.926Z,928
2017-01-23T02:35:55.003Z,928
2017-01-23T02:36:09.902Z,928
2017-01-23T02:36:24.658Z,928
2017-01-23T02:36:39.584Z,927.99
2017-01-23T02:36:54.526Z,927.97
2017-01-23T02:37:09.302Z,927.99
2017-01-23T02:37:24.255Z,928
2017-01-23T02:37:39.311Z,928.01
2017-01-23T02:37:54.223Z,928
2017-01-23T02:38:09.106Z,927.98
2017-01-23T02:38:23.894Z,928.02
2017-01-23T02:38:38.511Z,927.97
2017-01-23T02:38:53.280Z,928.01
2017-01-23T02:39:08.501Z,927.98
2017-01-23T02:39:23.277Z,928.03
2017-01-23T02:39:38.014Z,927.99
2017-01-23T02:39:53.003Z,928.02
2017-01-23T02:40:07.668Z,928.01
2017-01-23T02:40:22.620Z,927.99
2017-01-23T02:40:37.342Z,927.97
2017-01-23T02:40:52.391Z,927.97
2017-01-23T02:41:07.016Z,928.01
2017-01-23T02:41:21.797Z,928.01
2017-01-23T02:41:36.908Z,928
2017-01-23T02:41:51.832Z,927.96
2017-01-23T02:42:06.678Z,927.96
2017-01-23T02:42:21.447Z,927.99
2017-01-23T02:42:36.111Z,928.01
2017-01-23T02:42:50.881Z,928
2017-01-23T02:43:05.769Z,927.99
2017-01-23T02:43:20.686Z,927.97
2017-01-23T02:43:35.250Z,927.99
2017-01-23T02:43:50.082Z,927.99
2017-01-23T02:44:04.940Z,927.94
2017-01-23T02:44:19.737Z,927.93
2017-01-23T02:44:34.563Z,927.96
2017-01-23T02:44:49.211Z,927.92
2017-01-23T02:45:03.980Z,927.92
2017-01-23T02:45:18.556Z,927.93
2017-01-23T02:45:33.609Z,927.96
2017-01-23T02:45:48.270Z,927.94
2017-01-23T02:46:03.168Z,927.93
2017-01-23T02:46:18.159Z,927.91
2017-01-23T02:46:33.713Z,927.87
2017-01-23T02:46:48.589Z,927.88
2017-01-23T02:47:03.394Z,927.9
2017-01-23T02:47:18.214Z,927.87
2017-01-23T02:47:33.182Z,927.87
2017-01-23T02:47:47.833Z,927.87
2017-01-23T02:48:02.707Z,927.86
2017-01-23T02:48:17.544Z,927.85
2017-01-23T02:48:32.512Z,927.85
2017-01-23T02:48:47.524Z,927.83
2017-01-23T02:49:02.431Z,927.86
2017-01-23T02:49:17.495Z,927.83
2017-01-23T02:49:32.333Z,927.8
2017-01-23T02:49:47.305Z,927.78
2017-01-23T02:50:01.985Z,927.77
2017-01-23T02:50:16.774Z,927.81
2017-01-23T02:50:31.401Z,927.76
2017-01-23T02:50:45.897Z,927.77
2017-01-23T02:51:00.798Z,927.77
2017-01-23T02:51:15.622Z,927.75
2017-01-23T02:51:30.464Z,927.75
2017-01-23T02:51:45.110Z,927.76
2017-01-23T02:52:00.006Z,927.78
2017-01-23T02:52:14.561Z,927.77
2017-01-23T02:52:29.227Z,927.73
2017-01-23T02:52:43.985Z,927.71
2017-01-23T02:52:59.167Z,927.73
2017-01-23T02:53:14.239Z,927.73
2017-01-23T02:53:29.083Z,927.73
2017-01-23T02:53:43.642Z,927.7
2017-01-23T02:53:58.755Z,927.7
2017-01-23T02:54:13.738Z,927.71
2017-01-23T02:54:28.266Z,927.67
2017-01-23T02:54:43.326Z,927.69
2017-01-23T02:54:58.222Z,927.69
2017-01-23T02:55:12.921Z,927.69
2017-01-23T02:55:27.575Z,927.68
2017-01-23T02:55:42.204Z,927.68
2017-01-23T02:55:56.997Z,927.67
2017-01-23T02:56:11.627Z,927.67
2017-01-23T02:56:26.826Z,927.64
2017-01-23T02:56:41.637Z,927.63
2017-01-23T02:56:56.418Z,927.63
2017-01-23T02:57:10.978Z,927.65
2017-01-23T02:57:25.873Z,927.63
2017-01-23T02:57:40.621Z,927.63
2017-01-23T02:57:55.650Z,927.62
2017-01-23T02:58:10.743Z,927.56
2017-01-23T02:58:25.416Z,927.57
2017-01-23T02:58:40.183Z,927.56
2017-01-23T02:58:54.815Z,927.57
2017-01-23T02:59:09.764Z,927.57
2017-01-23T02:59:24.833Z,927.56
2017-01-23T02:59:39.499Z,927.55
2017-01-23T02:59:54.408Z,927.56
2017-01-23T03:00:09.269Z,927.57
2017-01-23T03:00:23.805Z,927.54
2017-01-23T03:00:38.469Z,927.58
2017-01-23T03:00:53.259Z,927.57
2017-01-23T03:01:08.159Z,927.52
2017-01-23T03:01:22.823Z,927.51
2017-01-23T03:01:37.966Z,927.51
2017-01-23T03:01:53.104Z,927.52
2017-01-23T03:02:08.063Z,927.53
2017-01-23T03:02:22.861Z,927.52
2017-01-23T03:02:37.345Z,927.53
2017-01-23T03:02:52.006Z,927.52
2017-01-23T03:03:06.799Z,927.48
2017-01-23T03:03:21.472Z,927.51
2017-01-23T03:03:36.508Z,927.5
2017-01-23T03:03:51.148Z,927.48
2017-01-23T03:04:05.867Z,927.48
2017-01-23T03:04:20.797Z,927.45
2017-01-23T03:04:35.569Z,927.45
2017-01-23T03:04:50.609Z,927.47
2017-01-23T03:05:05.615Z,927.42
2017-01-23T03:05:20.547Z,927.42
2017-01-23T03:05:34.984Z,927.39
2017-01-23T03:05:49.957Z,927.44
2017-01-23T03:06:04.892Z,927.46