createdAt,value
2019-02-21T00:00:58.912Z,10.90
2019-02-21T00:03:30.871Z,12.10
2019-02-21T00:06:02.728Z,11.77
2019-02-21T00:08:34.521Z,13.13
2019-02-21T00:11:06.364Z,12.00
2019-02-21T00:13:38.177Z,11.70
2019-02-21T00:16:11.034Z,12.87
2019-02-21T00:18:42.769Z,10.80
2019-02-21T00:21:14.460Z,11.40
2019-02-21T00:23:46.164Z,12.33
2019-02-21T00:26:20.903Z,11.10
2019-02-21T00:28:52.557Z,13.70
2019-02-21T00:31:24.294Z,10.57
2019-02-21T00:33:55.992Z,15.03
2019-02-21T00:36:27.859Z,13.30
2019-02-21T00:38:59.838Z,12.73
2019-02-21T00:41:31.989Z,12.03
2019-02-21T00:44:03.832Z,12.60
2019-02-21T00:46:35.579Z,10.47
2019-02-21T00:49:07.320Z,14.20
2019-02-21T00:51:39.025Z,12.60
2019-02-21T00:54:10.761Z,11.10
2019-02-21T00:56:42.512Z,13.00
2019-02-21T00:59:14.203Z,11.63
2019-02-21T01:01:45.969Z,13.73
2019-02-21T01:04:17.676Z,15.00
2019-02-21T01:06:49.348Z,12.67
2019-02-21T01:09:21.782Z,13.47
2019-02-21T01:11:54.082Z,11.83
2019-02-21T01:14:25.772Z,15.80
2019-02-21T01:16:57.438Z,13.60
2019-02-21T01:19:29.102Z,15.50
2019-02-21T01:22:00.841Z,12.80
2019-02-21T01:24:32.558Z,13.57
2019-02-21T01:27:04.215Z,12.33
2019-02-21T01:29:35.920Z,12.87
2019-02-21T01:32:07.731Z,13.83
2019-02-21T01:34:39.393Z,10.10
2019-02-21T01:37:11.072Z,10.73
2019-02-21T01:39:42.987Z,10.50
2019-02-21T01:42:14.683Z,15.73
2019-02-21T01:44:46.733Z,13.33
2019-02-21T01:47:18.495Z,11.47
2019-02-21T01:49:50.410Z,10.63
2019-02-21T01:52:22.178Z,12.73
2019-02-21T01:54:53.917Z,12.80
2019-02-21T01:57:25.814Z,11.10
2019-02-21T01:59:57.597Z,11.90
2019-02-21T02:02:29.294Z,12.43
2019-02-21T02:05:00.950Z,10.70
2019-02-21T02:07:32.672Z,11.33
2019-02-21T02:10:04.566Z,11.47
2019-02-21T02:12:36.244Z,10.30
2019-02-21T02:15:26.968Z,11.63
2019-02-21T02:17:58.612Z,10.83
2019-02-21T02:20:30.579Z,11.77
2019-02-21T02:23:02.226Z,12.17
2019-02-21T02:25:35.091Z,9.37
2019-02-21T02:28:06.794Z,12.67
2019-02-21T02:30:38.528Z,12.53
2019-02-21T02:33:10.820Z,11.47
2019-02-21T02:35:42.657Z,10.43
2019-02-21T02:38:14.443Z,14.03
2019-02-21T02:40:46.209Z,11.40
2019-02-21T02:43:17.919Z,10.73
2019-02-21T02:45:50.017Z,11.80
2019-02-21T02:48:21.907Z,9.83
2019-02-21T02:50:54.213Z,10.47
2019-02-21T02:53:25.933Z,12.03
2019-02-21T02:55:57.593Z,9.43
2019-02-21T02:58:29.490Z,9.20
2019-02-21T03:01:20.222Z,9.63
2019-02-21T03:03:52.080Z,9.70
2019-02-21T03:06:23.844Z,10.77
2019-02-21T03:08:55.809Z,9.60
2019-02-21T03:11:27.604Z,11.93
2019-02-21T03:13:59.402Z,10.10
2019-02-21T03:16:33.017Z,11.83
2019-02-21T03:19:05.883Z,10.27
2019-02-21T03:21:37.603Z,8.57
2019-02-21T03:24:09.241Z,9.63
2019-02-21T03:26:40.888Z,8.80
2019-02-21T03:29:12.740Z,9.70
2019-02-21T03:31:54.570Z,10.40
2019-02-21T03:34:17.773Z,11.73
2019-02-21T03:36:49.629Z,9.97
2019-02-21T03:39:21.357Z,10.00
2019-02-21T03:41:53.123Z,9.60
2019-02-21T03:44:24.780Z,10.37
2019-02-21T03:46:56.780Z,10.30
2019-02-21T03:49:28.480Z,11.87
2019-02-21T03:52:00.337Z,12.93
2019-02-21T03:54:32.031Z,12.10
2019-02-21T03:57:04.218Z,10.37
2019-02-21T03:59:36.278Z,8.63
2019-02-21T04:02:07.936Z,9.10
2019-02-21T04:04:39.940Z,10.60
2019-02-21T04:07:11.756Z,11.70
2019-02-21T04:09:43.506Z,12.53
2019-02-21T04:12:15.178Z,10.40
2019-02-21T04:14:46.985Z,11.43
2019-02-21T04:17:18.788Z,11.37
2019-02-21T04:19:50.460Z,13.30
2019-02-21T04:22:22.753Z,11.10
2019-02-21T04:24:54.434Z,10.97
2019-02-21T04:27:26.121Z,10.10
2019-02-21T04:29:57.882Z,10.50
2019-02-21T04:32:29.531Z,11.23
2019-02-21T04:35:03.234Z,11.23
2019-02-21T04:37:52.309Z,10.43
2019-02-21T04:40:26.615Z,12.20
2019-02-21T04:42:58.625Z,10.23
2019-02-21T04:45:30.560Z,9.63
2019-02-21T04:48:02.763Z,13.13
2019-02-21T04:50:37.044Z,10.17
2019-02-21T04:53:10.529Z,11.30
2019-02-21T04:56:01.279Z,13.07
2019-02-21T04:58:33.013Z,10.17
2019-02-21T05:01:05.244Z,12.43
2019-02-21T05:03:38.623Z,10.67
2019-02-21T05:06:10.277Z,11.97
2019-02-21T05:08:42.466Z,12.00
2019-02-21T05:11:14.101Z,11.53
2019-02-21T05:13:45.864Z,12.37
2019-02-21T05:16:17.952Z,11.30
2019-02-21T05:18:49.611Z,11.53
2019-02-21T05:21:21.365Z,13.37
2019-02-21T05:23:53.110Z,14.10
2019-02-21T05:26:30.990Z,13.03
2019-02-21T05:29:03.258Z,12.23
2019-02-21T05:32:14.830Z,12.60
2019-02-21T05:34:58.734Z,10.70
2019-02-21T05:37:36.441Z,10.30
2019-02-21T05:40:30.418Z,12.17
2019-02-21T05:43:25.703Z,14.30
2019-02-21T05:46:15.195Z,12.97
2019-02-21T05:49:08.048Z,16.40
2019-02-21T05:51:58.655Z,12.00
2019-02-21T05:54:35.391Z,13.10
2019-02-21T05:57:34.884Z,16.23
2019-02-21T06:00:20.063Z,14.80
2019-02-21T06:03:06.719Z,15.33
2019-02-21T06:05:49.027Z,15.57
2019-02-21T06:08:40.024Z,15.37
2019-02-21T06:11:40.210Z,14.57
2019-02-21T06:14:31.338Z,14.90
2019-02-21T06:17:20.602Z,14.73
2019-02-21T06:20:01.948Z,15.03
2019-02-21T06:22:51.672Z,17.80
2019-02-21T06:25:53.132Z,16.40
2019-02-21T06:28:36.559Z,15.97
2019-02-21T06:31:14.681Z,16.00
2019-02-21T06:33:46.424Z,16.37
2019-02-21T06:36:18.268Z,17.27
2019-02-21T06:38:50.074Z,16.47
2019-02-21T06:41:21.770Z,16.13
2019-02-21T06:43:53.516Z,16.87
2019-02-21T06:46:26.093Z,18.00
2019-02-21T06:48:57.758Z,17.33
2019-02-21T06:51:29.436Z,16.27
2019-02-21T06:54:01.249Z,17.37
2019-02-21T06:56:33.022Z,20.83
2019-02-21T06:59:04.794Z,17.87
2019-02-21T07:01:39.771Z,19.33
2019-02-21T07:04:15.688Z,17.80
2019-02-21T07:06:47.487Z,20.13
2019-02-21T07:09:19.799Z,18.20
2019-02-21T07:11:51.488Z,18.43
2019-02-21T07:14:23.185Z,19.67
2019-02-21T07:16:54.842Z,17.87
2019-02-21T07:19:26.656Z,20.20
2019-02-21T07:21:58.460Z,21.93
2019-02-21T07:24:30.412Z,18.50
2019-02-21T07:27:02.166Z,19.53
2019-02-21T07:29:34.213Z,18.47
2019-02-21T07:32:06.040Z,19.47
2019-02-21T07:34:38.115Z,20.70
2019-02-21T07:37:18.122Z,19.17
2019-02-21T07:39:43.432Z,18.07
2019-02-21T07:42:15.235Z,20.90
2019-02-21T07:44:46.952Z,21.87
2019-02-21T07:47:18.837Z,21.40
2019-02-21T07:49:50.626Z,20.17
2019-02-21T07:52:22.374Z,20.60
2019-02-21T07:55:01.236Z,17.40
2019-02-21T07:57:27.587Z,21.00
2019-02-21T07:59:59.261Z,21.40
2019-02-21T08:02:31.146Z,19.13
2019-02-21T08:05:03.696Z,20.23
2019-02-21T08:07:35.736Z,19.30
2019-02-21T08:10:08.262Z,21.57
2019-02-21T08:12:40.676Z,19.20
2019-02-21T08:15:12.945Z,20.77
2019-02-21T08:17:45.466Z,20.00
2019-02-21T08:20:17.294Z,19.07
2019-02-21T08:22:48.947Z,18.70
2019-02-21T08:25:20.706Z,17.77
2019-02-21T08:27:52.467Z,20.40
2019-02-21T08:30:24.393Z,19.20
2019-02-21T08:33:18.223Z,16.70
2019-02-21T08:35:54.192Z,17.27
2019-02-21T08:38:26.161Z,20.43
2019-02-21T08:40:58.287Z,18.67
2019-02-21T08:43:30.040Z,22.40
2019-02-21T08:46:01.737Z,20.37
2019-02-21T08:48:33.407Z,18.40
2019-02-21T08:51:06.261Z,18.83
2019-02-21T08:53:38.188Z,16.70
2019-02-21T08:56:10.375Z,17.10
2019-02-21T08:58:42.060Z,16.40
2019-02-21T09:01:13.737Z,17.47
2019-02-21T09:03:45.785Z,17.77
2019-02-21T09:06:17.974Z,17.90
2019-02-21T09:08:49.976Z,18.80
2019-02-21T09:11:22.221Z,19.97
2019-02-21T09:13:55.777Z,18.97
2019-02-21T09:16:27.383Z,17.40
2019-02-21T09:18:59.564Z,17.50
2019-02-21T09:21:32.040Z,18.40
2019-02-21T09:24:03.884Z,19.40
2019-02-21T09:26:35.660Z,20.50
2019-02-21T09:29:07.533Z,22.67
2019-02-21T09:31:39.752Z,19.43
2019-02-21T09:34:20.815Z,20.23
2019-02-21T09:36:45.041Z,19.80
2019-02-21T09:39:16.844Z,21.13
2019-02-21T09:41:48.772Z,20.17
2019-02-21T09:44:20.455Z,20.53
2019-02-21T09:46:52.127Z,24.10
2019-02-21T09:49:24.099Z,21.97
2019-02-21T09:51:56.045Z,26.07
2019-02-21T09:54:28.867Z,22.43
2019-02-21T09:57:12.534Z,19.53
2019-02-21T09:59:35.383Z,19.97
2019-02-21T10:02:07.465Z,30.92
2019-02-21T10:04:39.199Z,22.60
2019-02-21T10:07:10.962Z,26.07
2019-02-21T10:09:42.729Z,23.10
2019-02-21T10:12:14.670Z,20.43
2019-02-21T10:14:46.423Z,20.57
2019-02-21T10:17:18.143Z,21.87
2019-02-21T10:19:49.924Z,24.00
2019-02-21T10:22:21.648Z,22.50
2019-02-21T10:24:53.677Z,22.33
2019-02-21T10:27:25.372Z,20.97
2019-02-21T10:29:57.198Z,21.47
2019-02-21T10:32:28.956Z,23.00
2019-02-21T10:35:00.603Z,22.20
2019-02-21T10:37:32.363Z,20.40
2019-02-21T10:40:04.298Z,24.07
2019-02-21T10:42:36.372Z,20.03
2019-02-21T10:45:14.205Z,21.57
2019-02-21T10:47:46.410Z,22.17
2019-02-21T10:50:19.659Z,23.80
2019-02-21T10:52:51.654Z,21.37
2019-02-21T10:55:23.446Z,21.43
2019-02-21T10:57:55.159Z,21.50
2019-02-21T11:00:29.466Z,22.53
2019-02-21T11:03:01.162Z,21.03
2019-02-21T11:05:32.884Z,21.53
2019-02-21T11:08:04.886Z,20.23
2019-02-21T11:10:37.098Z,20.70
2019-02-21T11:13:08.788Z,19.33
2019-02-21T11:15:42.151Z,21.53
2019-02-21T11:18:13.992Z,20.57
2019-02-21T11:20:45.900Z,20.10
2019-02-21T11:23:17.907Z,20.80
2019-02-21T11:25:50.929Z,21.47
2019-02-21T11:28:22.593Z,20.03
2019-02-21T11:30:54.306Z,20.57
2019-02-21T11:33:26.205Z,21.07
2019-02-21T11:35:59.193Z,19.47
2019-02-21T11:38:30.913Z,19.77
2019-02-21T11:41:02.628Z,18.77
2019-02-21T11:43:34.430Z,17.90
2019-02-21T11:46:07.078Z,17.93
2019-02-21T11:48:39.110Z,14.40
2019-02-21T11:51:11.466Z,16.20
2019-02-21T11:53:43.238Z,11.93
2019-02-21T11:56:15.718Z,13.77
2019-02-21T11:58:47.860Z,13.77
2019-02-21T12:01:19.561Z,12.90
2019-02-21T12:03:51.492Z,12.33
2019-02-21T12:06:23.653Z,12.20
2019-02-21T12:08:55.457Z,12.20
2019-02-21T12:11:27.326Z,11.33
2019-02-21T12:13:59.401Z,10.97
2019-02-21T12:16:31.302Z,12.27
2019-02-21T12:19:02.986Z,11.63
2019-02-21T12:21:34.815Z,12.23
2019-02-21T12:24:06.660Z,11.67
2019-02-21T12:26:38.534Z,10.97
2019-02-21T12:29:10.332Z,11.03
2019-02-21T12:31:42.787Z,10.67
2019-02-21T12:34:14.616Z,10.67
2019-02-21T12:36:46.457Z,11.73
2019-02-21T12:39:18.353Z,10.93
2019-02-21T12:41:50.045Z,11.40
2019-02-21T12:44:21.930Z,10.73
2019-02-21T12:46:53.759Z,11.83
2019-02-21T12:49:25.476Z,11.70
2019-02-21T12:51:57.643Z,14.50
2019-02-21T12:54:29.424Z,11.00
2019-02-21T12:57:01.360Z,10.30
2019-02-21T12:59:33.200Z,9.67
2019-02-21T13:02:05.034Z,9.33
2019-02-21T13:04:36.811Z,9.00
2019-02-21T13:07:08.509Z,9.30
2019-02-21T13:09:40.242Z,10.43
2019-02-21T13:12:12.123Z,11.90
2019-02-21T13:14:43.821Z,10.20
2019-02-21T13:17:15.771Z,10.60
2019-02-21T13:19:47.660Z,10.27
2019-02-21T13:22:19.508Z,12.17
2019-02-21T13:24:51.495Z,12.67
2019-02-21T13:27:23.432Z,9.93
2019-02-21T13:29:55.377Z,12.73
2019-02-21T13:32:27.343Z,12.50
2019-02-21T13:34:59.219Z,12.60
2019-02-21T13:37:30.981Z,12.40
2019-02-21T13:40:02.863Z,11.63
2019-02-21T13:42:35.043Z,11.20
2019-02-21T13:45:07.854Z,11.17
2019-02-21T13:47:39.637Z,11.20
2019-02-21T13:50:14.636Z,11.90
2019-02-21T13:52:46.575Z,10.33
2019-02-21T13:55:18.257Z,12.60
2019-02-21T13:57:50.000Z,10.53
2019-02-21T14:00:21.741Z,10.53
2019-02-21T14:02:53.970Z,9.73
2019-02-21T14:05:25.896Z,10.70
2019-02-21T14:07:57.644Z,12.33
2019-02-21T14:10:29.323Z,10.70
2019-02-21T14:13:01.027Z,9.00
2019-02-21T14:15:32.811Z,10.83
2019-02-21T14:18:04.815Z,10.27
2019-02-21T14:20:44.976Z,12.53
2019-02-21T14:23:10.262Z,9.77
2019-02-21T14:25:42.048Z,10.23
2019-02-21T14:28:13.861Z,10.90
2019-02-21T14:30:45.828Z,9.80
2019-02-21T14:33:28.959Z,10.47
2019-02-21T14:36:00.857Z,12.40
2019-02-21T14:38:32.636Z,10.37
2019-02-21T14:41:04.408Z,12.10
2019-02-21T14:43:36.391Z,10.23
2019-02-21T14:46:08.275Z,10.27
2019-02-21T14:48:40.479Z,11.83
2019-02-21T14:51:12.485Z,10.87
2019-02-21T14:53:44.255Z,10.83
2019-02-21T14:56:15.971Z,12.80
2019-02-21T14:58:47.863Z,12.63
2019-02-21T15:01:19.737Z,12.00
2019-02-21T15:03:51.555Z,13.33
2019-02-21T15:06:26.930Z,13.00
2019-02-21T15:08:56.910Z,13.03
2019-02-21T15:11:31.388Z,11.47
2019-02-21T15:14:03.216Z,12.03
2019-02-21T15:16:34.965Z,11.30
2019-02-21T15:19:06.763Z,13.67
2019-02-21T15:21:38.635Z,14.53
2019-02-21T15:24:12.944Z,14.10
2019-02-21T15:26:46.659Z,14.77
2019-02-21T15:29:17.408Z,14.70
2019-02-21T15:31:49.235Z,11.33
2019-02-21T15:34:21.160Z,11.50
2019-02-21T15:36:52.969Z,13.63
2019-02-21T15:39:28.322Z,12.67
2019-02-21T15:42:00.267Z,12.83
2019-02-21T15:44:32.121Z,13.20
2019-02-21T15:47:04.234Z,13.10
2019-02-21T15:49:36.081Z,14.97
2019-02-21T15:52:07.814Z,14.83
2019-02-21T15:54:39.583Z,11.33
2019-02-21T15:57:13.049Z,12.97
2019-02-21T15:59:45.079Z,13.47
2019-02-21T16:02:16.911Z,14.80
2019-02-21T16:04:48.712Z,12.50
2019-02-21T16:07:20.695Z,14.17
2019-02-21T16:09:52.779Z,14.60
2019-02-21T16:12:24.833Z,14.60
2019-02-21T16:14:57.009Z,13.33
2019-02-21T16:17:28.837Z,12.30
2019-02-21T16:20:00.628Z,12.50
2019-02-21T16:22:32.447Z,13.63
2019-02-21T16:25:04.414Z,13.07
2019-02-21T16:27:36.150Z,12.90
2019-02-21T16:30:08.911Z,13.03
2019-02-21T16:32:40.722Z,13.77
2019-02-21T16:35:13.179Z,13.57
2019-02-21T16:37:45.054Z,11.60
2019-02-21T16:40:17.003Z,11.47
2019-02-21T16:42:48.738Z,14.77
2019-02-21T16:45:20.896Z,14.43
2019-02-21T16:47:53.025Z,12.27
2019-02-21T16:50:29.689Z,13.10
2019-02-21T16:52:58.345Z,14.70
2019-02-21T16:55:30.332Z,12.20
2019-02-21T16:58:02.636Z,12.40
2019-02-21T17:00:49.828Z,13.73
2019-02-21T17:03:09.354Z,11.27
2019-02-21T17:05:41.229Z,12.40
2019-02-21T17:08:12.984Z,13.00
2019-02-21T17:10:44.726Z,12.13
2019-02-21T17:13:16.856Z,12.43
2019-02-21T17:15:48.932Z,11.20
2019-02-21T17:18:20.688Z,12.53
2019-02-21T17:24:11.933Z,10.70
2019-02-21T17:26:43.627Z,12.40
2019-02-21T17:29:15.598Z,12.80
2019-02-21T17:31:47.585Z,15.33
2019-02-21T17:34:19.627Z,13.47
2019-02-21T17:36:51.680Z,12.20
2019-02-21T17:39:23.668Z,12.17
2019-02-21T17:41:55.465Z,12.67
2019-02-21T17:44:27.912Z,12.23
2019-02-21T17:46:59.920Z,14.33
2019-02-21T17:49:31.928Z,13.50
2019-02-21T17:52:03.966Z,13.63
2019-02-21T17:54:54.247Z,15.20
2019-02-21T17:57:25.977Z,17.30
2019-02-21T17:59:57.819Z,14.67
2019-02-21T18:02:29.693Z,14.70
2019-02-21T18:05:01.523Z,15.13
2019-02-21T18:07:36.386Z,14.80
2019-02-21T18:10:09.069Z,13.13
2019-02-21T18:12:41.117Z,12.93
2019-02-21T18:15:14.009Z,13.67
2019-02-21T18:17:48.556Z,13.10
2019-02-21T18:20:21.977Z,12.50
2019-02-21T18:22:55.206Z,12.93
2019-02-21T18:25:43.878Z,14.77
2019-02-21T18:28:15.621Z,13.50
2019-02-21T18:30:47.488Z,15.10
2019-02-21T18:33:19.297Z,16.03
2019-02-21T18:35:51.289Z,15.93
2019-02-21T18:38:23.246Z,15.00
2019-02-21T18:40:55.294Z,17.87
2019-02-21T18:43:27.098Z,16.60
2019-02-21T18:46:01.292Z,13.77
2019-02-21T18:48:33.074Z,14.93
2019-02-21T18:51:04.882Z,16.60
2019-02-21T18:53:37.017Z,15.63
2019-02-21T18:56:08.908Z,16.77
2019-02-21T18:58:40.771Z,16.33
2019-02-21T19:01:12.640Z,17.10
2019-02-21T19:03:44.471Z,19.37
2019-02-21T19:06:18.071Z,16.07
2019-02-21T19:08:50.087Z,16.73
2019-02-21T19:11:21.867Z,15.13
2019-02-21T19:13:55.121Z,16.73
2019-02-21T19:16:27.140Z,17.77
2019-02-21T19:19:07.557Z,21.43
2019-02-21T19:21:39.431Z,18.90
2019-02-21T19:24:11.702Z,16.50
2019-02-21T19:26:44.543Z,16.70
2019-02-21T19:29:16.660Z,15.43
2019-02-21T19:31:48.734Z,14.70
2019-02-21T19:34:20.982Z,15.70
2019-02-21T19:36:53.779Z,15.77
2019-02-21T19:39:28.797Z,14.63
2019-02-21T19:42:00.561Z,15.67
2019-02-21T19:44:32.475Z,13.87
2019-02-21T19:47:04.200Z,15.87
2019-02-21T19:49:36.270Z,12.00
2019-02-21T19:52:09.763Z,12.90
2019-02-21T19:54:41.444Z,15.67
2019-02-21T19:57:14.809Z,14.33
2019-02-21T19:59:46.902Z,12.67
2019-02-21T20:02:18.714Z,13.17
2019-02-21T20:04:50.569Z,13.37
2019-02-21T20:07:22.335Z,13.83
2019-02-21T20:09:54.500Z,12.47
2019-02-21T20:12:26.344Z,14.13
2019-02-21T20:14:58.353Z,13.27
2019-02-21T20:17:30.177Z,13.27
2019-02-21T20:20:01.986Z,14.27
2019-02-21T20:22:33.777Z,12.53
2019-02-21T20:25:05.678Z,12.30
2019-02-21T20:27:37.546Z,13.57
2019-02-21T20:30:12.165Z,17.23
2019-02-21T20:32:44.007Z,14.03
2019-02-21T20:35:16.334Z,15.03
2019-02-21T20:37:48.299Z,15.33
2019-02-21T20:40:20.410Z,18.17
2019-02-21T20:42:52.471Z,15.80
2019-02-21T20:45:24.887Z,16.40
2019-02-21T20:47:57.001Z,14.43
2019-02-21T20:50:28.901Z,13.43
2019-02-21T20:53:02.863Z,14.67
2019-02-21T20:55:43.397Z,16.47
2019-02-21T20:58:10.829Z,15.20
2019-02-21T21:00:42.299Z,16.30
2019-02-21T21:03:14.212Z,15.13
2019-02-21T21:05:46.179Z,15.57
2019-02-21T21:08:18.068Z,13.03
2019-02-21T21:10:50.262Z,12.97
2019-02-21T21:13:24.408Z,14.63
2019-02-21T21:15:57.331Z,14.10
2019-02-21T21:18:30.414Z,15.03
2019-02-21T21:21:02.121Z,15.87
2019-02-21T21:23:34.517Z,14.60
2019-02-21T21:26:06.375Z,13.90
2019-02-21T21:28:38.321Z,17.30
2019-02-21T21:31:10.075Z,16.50
2019-02-21T21:33:42.038Z,19.17
2019-02-21T21:36:14.531Z,15.73
2019-02-21T21:38:53.633Z,15.10
2019-02-21T21:41:20.632Z,16.00
2019-02-21T21:43:52.587Z,15.43
2019-02-21T21:46:24.604Z,15.30
2019-02-21T21:48:56.449Z,16.73
2019-02-21T21:51:28.147Z,16.80
2019-02-21T21:54:00.135Z,14.63
2019-02-21T21:56:31.885Z,15.13
2019-02-21T21:59:04.331Z,14.73
2019-02-21T22:01:36.246Z,14.33
2019-02-21T22:04:08.289Z,16.93
2019-02-21T22:06:44.840Z,15.13
2019-02-21T22:09:20.526Z,15.53
2019-02-21T22:11:52.612Z,17.37
2019-02-21T22:14:24.408Z,16.10
2019-02-21T22:16:57.131Z,17.33
2019-02-21T22:19:28.892Z,17.10
2019-02-21T22:22:00.711Z,20.10
2019-02-21T22:24:32.550Z,19.30
2019-02-21T22:27:04.295Z,20.83
2019-02-21T22:29:36.138Z,17.70
2019-02-21T22:32:07.849Z,19.90
2019-02-21T22:34:39.572Z,20.13
2019-02-21T22:37:11.322Z,19.63
2019-02-21T22:39:43.293Z,20.97
2019-02-21T22:42:14.989Z,18.87
2019-02-21T22:44:46.839Z,21.20
2019-02-21T22:47:18.487Z,19.20
2019-02-21T22:49:50.434Z,19.53
2019-02-21T22:52:22.133Z,21.10
2019-02-21T22:54:54.052Z,24.43
2019-02-21T22:57:26.162Z,22.97
2019-02-21T22:59:58.012Z,20.23
2019-02-21T23:02:32.448Z,21.57
2019-02-21T23:06:06.416Z,22.20
2019-02-21T23:08:56.115Z,22.87
2019-02-21T23:11:27.910Z,23.50
2019-02-21T23:13:59.663Z,26.47
2019-02-21T23:16:31.591Z,23.63
2019-02-21T23:19:03.351Z,23.13
2019-02-21T23:21:35.312Z,24.87
2019-02-21T23:24:08.032Z,22.73
2019-02-21T23:26:39.857Z,21.27
2019-02-21T23:29:11.637Z,24.27
2019-02-21T23:31:43.454Z,26.20
2019-02-21T23:34:36.222Z,25.33
2019-02-21T23:37:08.096Z,24.37
2019-02-21T23:39:39.782Z,27.43
2019-02-21T23:42:11.919Z,28.40
2019-02-21T23:44:43.727Z,25.50
2019-02-21T23:47:15.439Z,28.10
2019-02-21T23:49:47.224Z,28.40
2019-02-21T23:52:21.312Z,28.90
2019-02-21T23:54:52.526Z,25.73
2019-02-21T23:57:24.225Z,28.83
2019-02-21T23:59:55.928Z,27.43
