createdAt,value
2022-09-16T00:01:14.309Z,11.00
2022-09-16T00:03:14.259Z,11.00
2022-09-16T00:05:14.283Z,11.00
2022-09-16T00:07:14.224Z,11.00
2022-09-16T00:09:14.281Z,11.00
2022-09-16T00:11:14.324Z,11.00
2022-09-16T00:13:14.291Z,11.00
2022-09-16T00:15:14.251Z,11.00
2022-09-16T00:17:14.246Z,11.00
2022-09-16T00:19:14.276Z,11.00
2022-09-16T00:21:14.241Z,11.00
2022-09-16T00:23:14.347Z,11.00
2022-09-16T00:25:14.254Z,11.00
2022-09-16T00:27:14.268Z,11.00
2022-09-16T00:29:14.296Z,11.00
2022-09-16T00:31:14.281Z,10.90
2022-09-16T00:33:14.347Z,11.00
2022-09-16T00:35:14.251Z,11.00
2022-09-16T00:37:14.326Z,11.00
2022-09-16T00:39:14.275Z,11.00
2022-09-16T00:41:14.259Z,11.00
2022-09-16T00:43:14.294Z,10.90
2022-09-16T00:45:14.295Z,11.00
2022-09-16T00:47:14.318Z,11.00
2022-09-16T00:49:14.305Z,11.00
2022-09-16T00:51:14.270Z,11.00
2022-09-16T00:53:14.288Z,11.00
2022-09-16T00:55:14.357Z,11.10
2022-09-16T00:57:14.265Z,11.10
2022-09-16T00:59:14.277Z,11.10
2022-09-16T01:01:14.329Z,11.00
2022-09-16T01:03:14.308Z,11.00
2022-09-16T01:05:14.286Z,11.00
2022-09-16T01:07:14.313Z,11.00
2022-09-16T01:09:14.320Z,10.90
2022-09-16T01:11:44.271Z,10.80
2022-09-16T01:13:44.313Z,10.80
2022-09-16T01:15:44.269Z,10.80
2022-09-16T01:17:44.326Z,10.80
2022-09-16T01:19:44.355Z,10.90
2022-09-16T01:21:44.316Z,10.80
2022-09-16T01:23:44.363Z,10.80
2022-09-16T01:25:44.382Z,10.80
2022-09-16T01:27:44.277Z,10.80
2022-09-16T01:29:44.320Z,10.80
2022-09-16T01:31:44.371Z,10.80
2022-09-16T01:33:44.304Z,10.80
2022-09-16T01:35:44.332Z,10.80
2022-09-16T01:37:44.313Z,10.80
2022-09-16T01:39:44.395Z,10.80
2022-09-16T01:41:44.284Z,10.90
2022-09-16T01:43:44.462Z,10.90
2022-09-16T01:45:44.320Z,10.90
2022-09-16T01:47:44.321Z,11.00
2022-09-16T01:49:44.349Z,11.00
2022-09-16T01:51:44.317Z,11.10
2022-09-16T01:53:44.498Z,11.20
2022-09-16T01:55:44.376Z,11.20
2022-09-16T01:57:44.337Z,11.20
2022-09-16T01:59:44.311Z,11.20
2022-09-16T02:01:44.400Z,11.20
2022-09-16T02:03:44.347Z,11.20
2022-09-16T02:05:44.307Z,11.20
2022-09-16T02:07:44.341Z,11.20
2022-09-16T02:09:44.344Z,11.20
2022-09-16T02:11:44.299Z,11.20
2022-09-16T02:13:44.326Z,11.20
2022-09-16T02:15:44.479Z,11.20
2022-09-16T02:17:44.303Z,11.20
2022-09-16T02:19:44.389Z,11.30
2022-09-16T02:21:45.992Z,11.30
2022-09-16T02:23:44.396Z,11.30
2022-09-16T02:25:44.349Z,11.30
2022-09-16T02:27:44.325Z,11.30
2022-09-16T02:29:44.319Z,11.30
2022-09-16T02:31:44.446Z,11.30
2022-09-16T02:33:44.359Z,11.30
2022-09-16T02:35:44.340Z,11.30
2022-09-16T02:37:44.411Z,11.30
2022-09-16T02:39:44.366Z,11.30
2022-09-16T02:41:44.460Z,11.30
2022-09-16T02:43:44.400Z,11.40
2022-09-16T02:45:44.369Z,11.40
2022-09-16T02:47:44.414Z,11.40
2022-09-16T02:49:44.409Z,11.40
2022-09-16T02:51:44.341Z,11.40
2022-09-16T02:53:44.472Z,11.30
2022-09-16T02:55:44.363Z,11.30
2022-09-16T02:57:44.374Z,11.40
2022-09-16T02:59:44.367Z,11.40
2022-09-16T03:01:44.521Z,11.40
2022-09-16T03:03:44.352Z,11.40
2022-09-16T03:05:44.434Z,11.40
2022-09-16T03:07:44.344Z,11.40
2022-09-16T03:10:14.368Z,11.40
2022-09-16T03:12:14.349Z,11.40
2022-09-16T03:14:14.377Z,11.40
2022-09-16T03:16:14.471Z,11.40
2022-09-16T03:18:14.395Z,11.40
2022-09-16T03:20:14.372Z,11.50
2022-09-16T03:22:14.400Z,11.50
2022-09-16T03:24:14.401Z,11.50
2022-09-16T03:26:14.379Z,11.50
2022-09-16T03:28:14.457Z,11.50
2022-09-16T03:30:14.362Z,11.50
2022-09-16T03:32:14.355Z,11.50
2022-09-16T03:34:14.482Z,11.50
2022-09-16T03:36:14.370Z,11.50
2022-09-16T03:38:14.402Z,11.40
2022-09-16T03:40:14.464Z,11.40
2022-09-16T03:42:14.474Z,11.40
2022-09-16T03:44:14.431Z,11.50
2022-09-16T03:46:14.429Z,11.50
2022-09-16T03:48:14.412Z,11.50
2022-09-16T03:50:14.456Z,11.40
2022-09-16T03:52:14.402Z,11.40
2022-09-16T03:54:14.439Z,11.40
2022-09-16T03:56:14.414Z,11.40
2022-09-16T03:58:14.425Z,11.40
2022-09-16T04:00:14.455Z,11.40
2022-09-16T04:02:14.447Z,11.40
2022-09-16T04:04:14.423Z,11.50
2022-09-16T04:06:14.406Z,11.40
2022-09-16T04:08:14.440Z,11.40
2022-09-16T04:10:14.517Z,11.40
2022-09-16T04:12:14.426Z,11.40
2022-09-16T04:14:14.530Z,11.40
2022-09-16T04:16:14.469Z,11.30
2022-09-16T04:18:14.430Z,11.20
2022-09-16T04:20:14.467Z,11.20
2022-09-16T04:22:14.449Z,11.20
2022-09-16T04:24:14.509Z,11.20
2022-09-16T04:26:14.452Z,11.10
2022-09-16T04:28:14.400Z,11.00
2022-09-16T04:30:14.537Z,11.00
2022-09-16T04:32:14.520Z,11.00
2022-09-16T04:34:14.477Z,10.90
2022-09-16T04:36:14.527Z,10.90
2022-09-16T04:38:14.463Z,10.90
2022-09-16T04:40:14.519Z,10.90
2022-09-16T04:42:14.485Z,11.00
2022-09-16T04:44:14.399Z,11.00
2022-09-16T04:46:14.611Z,11.00
2022-09-16T04:48:14.552Z,11.00
2022-09-16T04:50:14.598Z,11.00
2022-09-16T04:52:14.479Z,11.00
2022-09-16T04:54:14.492Z,10.90
2022-09-16T04:56:14.546Z,11.00
2022-09-16T04:58:14.609Z,11.00
2022-09-16T05:00:14.556Z,10.90
2022-09-16T05:02:14.646Z,10.90
2022-09-16T05:04:14.591Z,11.00
2022-09-16T05:06:44.530Z,11.00
2022-09-16T05:08:44.561Z,11.00
2022-09-16T05:10:44.582Z,11.10
2022-09-16T05:12:49.215Z,11.00
2022-09-16T05:14:44.483Z,11.10
2022-09-16T05:18:33.682Z,11.10
2022-09-16T05:20:33.652Z,11.10
2022-09-16T05:22:33.655Z,11.10
2022-09-16T05:24:33.644Z,11.10
2022-09-16T05:26:33.699Z,11.10
2022-09-16T05:28:33.708Z,11.10
2022-09-16T05:30:33.728Z,11.10
2022-09-16T05:32:33.721Z,11.10
2022-09-16T05:34:33.705Z,11.10
2022-09-16T05:36:33.675Z,11.10
2022-09-16T05:38:33.704Z,11.10
2022-09-16T05:40:33.709Z,11.20
2022-09-16T05:42:33.685Z,11.10
2022-09-16T05:44:33.676Z,11.10
2022-09-16T05:46:33.824Z,11.10
2022-09-16T05:48:33.680Z,11.20
2022-09-16T05:50:33.684Z,11.20
2022-09-16T05:52:33.718Z,11.20
2022-09-16T05:54:33.742Z,11.20
2022-09-16T05:56:33.696Z,11.20
2022-09-16T05:58:33.696Z,11.20
2022-09-16T06:00:33.713Z,11.30
2022-09-16T06:02:33.773Z,11.40
2022-09-16T06:04:33.733Z,11.40
2022-09-16T06:06:33.716Z,11.40
2022-09-16T06:08:33.727Z,11.40
2022-09-16T06:10:33.742Z,11.40
2022-09-16T06:12:33.708Z,11.40
2022-09-16T06:14:33.718Z,11.40
2022-09-16T06:16:33.704Z,11.40
2022-09-16T06:18:33.730Z,11.40
2022-09-16T06:20:33.705Z,11.40
2022-09-16T06:23:03.731Z,11.50
2022-09-16T06:25:03.750Z,11.50
2022-09-16T06:27:03.692Z,11.50
2022-09-16T06:29:03.724Z,11.60
2022-09-16T06:31:03.822Z,11.60
2022-09-16T06:33:03.769Z,11.60
2022-09-16T06:35:03.711Z,11.60
2022-09-16T06:37:03.749Z,11.60
2022-09-16T06:39:03.808Z,11.60
2022-09-16T06:41:03.749Z,11.60
2022-09-16T06:43:03.722Z,11.60
2022-09-16T06:45:03.746Z,11.60
2022-09-16T06:47:03.735Z,11.60
2022-09-16T06:49:06.078Z,11.60
2022-09-16T06:51:03.791Z,11.60
2022-09-16T06:53:03.720Z,11.60
2022-09-16T06:55:03.760Z,11.60
2022-09-16T06:57:05.024Z,11.60
2022-09-16T06:59:03.807Z,11.60
2022-09-16T07:01:03.790Z,11.50
2022-09-16T07:03:03.741Z,11.40
2022-09-16T07:05:03.763Z,11.40
2022-09-16T07:07:10.535Z,11.40
2022-09-16T07:09:03.762Z,11.40
2022-09-16T07:11:03.782Z,11.30
2022-09-16T07:13:03.763Z,11.30
2022-09-16T07:15:03.728Z,11.20
2022-09-16T07:17:03.761Z,11.30
2022-09-16T07:19:03.918Z,11.20
2022-09-16T07:21:03.769Z,11.10
2022-09-16T07:23:03.753Z,11.10
2022-09-16T07:25:04.328Z,11.00
2022-09-16T07:27:03.735Z,11.00
2022-09-16T07:29:03.750Z,10.90
2022-09-16T07:31:03.838Z,10.60
2022-09-16T07:33:03.819Z,10.60
2022-09-16T07:35:03.767Z,10.60
2022-09-16T07:37:03.766Z,10.40
2022-09-16T07:39:03.823Z,10.40
2022-09-16T07:41:03.840Z,10.40
2022-09-16T07:43:03.773Z,10.40
2022-09-16T07:45:03.846Z,10.50
2022-09-16T07:47:03.886Z,10.50
2022-09-16T07:49:03.791Z,10.50
2022-09-16T07:51:03.783Z,10.50
2022-09-16T07:53:03.834Z,10.50
2022-09-16T07:55:03.866Z,10.30
2022-09-16T07:57:03.792Z,10.20
2022-09-16T07:59:03.778Z,10.20
2022-09-16T08:01:05.133Z,10.20
2022-09-16T08:03:03.867Z,10.10
2022-09-16T08:05:03.803Z,10.20
2022-09-16T08:07:03.805Z,10.30
2022-09-16T08:09:10.468Z,10.30
2022-09-16T08:11:03.772Z,10.40
2022-09-16T08:13:03.810Z,10.40
2022-09-16T08:15:03.784Z,10.40
2022-09-16T08:17:03.797Z,10.60
2022-09-16T08:19:03.816Z,10.60
2022-09-16T08:21:33.812Z,10.60
2022-09-16T08:23:33.818Z,10.50
2022-09-16T08:25:33.835Z,10.60
2022-09-16T08:27:33.777Z,10.60
2022-09-16T08:29:33.797Z,10.60
2022-09-16T08:31:33.809Z,10.40
2022-09-16T08:33:33.895Z,10.40
2022-09-16T08:35:33.815Z,10.40
2022-09-16T08:37:33.784Z,10.40
2022-09-16T08:39:33.808Z,10.30
2022-09-16T08:41:33.825Z,10.70
2022-09-16T08:43:33.809Z,11.20
2022-09-16T08:45:33.930Z,11.50
2022-09-16T08:47:33.832Z,11.50
2022-09-16T08:49:33.810Z,11.70
2022-09-16T08:51:33.852Z,11.80
2022-09-16T08:53:33.803Z,11.60
2022-09-16T08:55:33.793Z,11.60
2022-09-16T08:57:33.809Z,11.60
2022-09-16T08:59:33.837Z,11.60
2022-09-16T09:01:34.086Z,11.60
2022-09-16T09:03:33.847Z,11.60
2022-09-16T09:05:33.840Z,11.60
2022-09-16T09:07:33.851Z,11.60
2022-09-16T09:09:33.839Z,11.60
2022-09-16T09:11:34.338Z,11.60
2022-09-16T09:13:33.818Z,11.60
2022-09-16T09:15:33.853Z,11.60
2022-09-16T09:17:37.040Z,11.70
2022-09-16T09:19:33.840Z,11.60
2022-09-16T09:21:33.865Z,11.60
2022-09-16T09:23:33.838Z,11.80
2022-09-16T09:25:33.886Z,11.80
2022-09-16T09:27:33.856Z,11.80
2022-09-16T09:29:33.840Z,11.70
2022-09-16T09:31:33.925Z,11.60
2022-09-16T09:33:45.922Z,11.40
2022-09-16T09:35:33.852Z,11.40
2022-09-16T09:37:33.856Z,11.40
2022-09-16T09:39:33.865Z,11.50
2022-09-16T09:41:33.880Z,11.60
2022-09-16T09:43:33.935Z,11.60
2022-09-16T09:45:33.878Z,11.70
2022-09-16T09:47:33.831Z,11.70
2022-09-16T09:49:33.979Z,11.60
2022-09-16T09:51:33.861Z,11.40
2022-09-16T09:53:33.876Z,11.40
2022-09-16T09:55:33.876Z,11.60
2022-09-16T09:57:33.873Z,11.60
2022-09-16T09:59:33.904Z,11.60
2022-09-16T10:01:33.886Z,11.60
2022-09-16T10:03:33.986Z,11.60
2022-09-16T10:05:33.859Z,11.80
2022-09-16T10:07:33.872Z,12.00
2022-09-16T10:09:33.884Z,11.90
2022-09-16T10:11:33.884Z,11.90
2022-09-16T10:13:33.863Z,11.90
2022-09-16T10:15:33.968Z,11.90
2022-09-16T10:17:33.916Z,11.90
2022-09-16T10:19:33.858Z,11.90
2022-09-16T10:22:03.934Z,12.00
2022-09-16T10:24:03.896Z,12.00
2022-09-16T10:26:03.922Z,12.00
2022-09-16T10:28:03.945Z,12.00
2022-09-16T10:30:03.962Z,12.00
2022-09-16T10:32:03.919Z,12.00
2022-09-16T10:34:03.873Z,12.00
2022-09-16T10:36:03.858Z,12.00
2022-09-16T10:38:03.889Z,12.00
2022-09-16T10:40:03.935Z,12.00
2022-09-16T10:42:03.882Z,12.10
2022-09-16T10:44:03.881Z,12.10
2022-09-16T10:46:03.917Z,12.00
2022-09-16T10:48:06.607Z,12.10
2022-09-16T10:50:03.900Z,12.10
2022-09-16T10:52:03.887Z,12.30
2022-09-16T10:54:03.881Z,12.30
2022-09-16T10:56:03.904Z,12.30
2022-09-16T10:58:03.877Z,12.30
2022-09-16T11:00:03.890Z,12.60
2022-09-16T11:02:04.175Z,12.60
2022-09-16T11:04:05.281Z,12.60
2022-09-16T11:06:03.942Z,12.50
2022-09-16T11:08:04.042Z,12.40
2022-09-16T11:10:03.967Z,12.20
2022-09-16T11:12:06.381Z,12.20
2022-09-16T11:14:04.003Z,12.30
2022-09-16T11:16:04.054Z,12.30
2022-09-16T11:18:03.907Z,12.40
2022-09-16T11:20:04.021Z,12.40
2022-09-16T11:22:04.066Z,12.40
2022-09-16T11:24:04.071Z,12.60
2022-09-16T11:26:03.973Z,12.90
2022-09-16T11:28:03.972Z,13.10
2022-09-16T11:30:04.009Z,13.60
2022-09-16T11:32:04.127Z,13.60
2022-09-16T11:34:05.781Z,13.70
2022-09-16T11:36:04.015Z,13.90
2022-09-16T11:38:04.102Z,13.90
2022-09-16T11:40:04.270Z,13.90
2022-09-16T11:42:03.944Z,13.50
2022-09-16T11:44:03.962Z,13.10
2022-09-16T11:46:04.109Z,12.90
2022-09-16T11:48:04.184Z,12.70
2022-09-16T11:50:04.072Z,12.70
2022-09-16T11:52:04.139Z,12.80
2022-09-16T11:54:04.277Z,12.90
2022-09-16T11:56:04.003Z,13.00
2022-09-16T11:58:03.977Z,13.20
2022-09-16T12:00:04.200Z,13.20
2022-09-16T12:02:04.084Z,13.40
2022-09-16T12:04:04.087Z,13.50
2022-09-16T12:06:04.019Z,13.20
2022-09-16T12:08:04.135Z,13.20
2022-09-16T12:10:04.144Z,13.20
2022-09-16T12:12:04.127Z,13.20
2022-09-16T12:14:05.987Z,13.20
2022-09-16T12:16:04.224Z,13.40
2022-09-16T12:18:04.055Z,13.40
2022-09-16T12:20:04.117Z,13.40
2022-09-16T12:24:34.119Z,13.90
2022-09-16T12:30:12.421Z,13.90
2022-09-16T12:32:12.446Z,13.90
2022-09-16T12:34:12.409Z,14.00
2022-09-16T12:36:12.456Z,14.20
2022-09-16T12:38:12.509Z,14.20
2022-09-16T12:40:12.498Z,14.00
2022-09-16T12:42:12.510Z,14.20
2022-09-16T12:44:23.686Z,13.90
2022-09-16T12:46:12.607Z,13.90
2022-09-16T12:48:12.431Z,14.70
2022-09-16T12:50:12.468Z,15.00
2022-09-16T12:52:12.501Z,15.60
2022-09-16T12:54:12.505Z,15.80
2022-09-16T12:56:42.498Z,15.80
2022-09-16T12:58:42.561Z,16.10
2022-09-16T13:00:42.532Z,16.10
2022-09-16T13:02:42.806Z,15.90
2022-09-16T13:04:42.632Z,15.40
2022-09-16T13:06:42.501Z,15.40
2022-09-16T13:08:42.488Z,15.30
2022-09-16T13:10:58.250Z,15.00
2022-09-16T13:12:44.701Z,14.80
2022-09-16T13:14:42.590Z,14.80
2022-09-16T13:16:42.553Z,14.50
2022-09-16T13:18:42.538Z,14.30
2022-09-16T13:20:42.507Z,14.40
2022-09-16T13:22:42.568Z,14.20
2022-09-16T13:24:42.544Z,14.20
2022-09-16T13:26:42.524Z,14.20
2022-09-16T13:28:43.588Z,14.20
2022-09-16T13:30:42.627Z,14.20
2022-09-16T13:32:42.721Z,14.20
2022-09-16T13:34:42.606Z,14.20
2022-09-16T13:36:42.564Z,14.00
2022-09-16T13:38:42.753Z,13.80
2022-09-16T13:40:42.573Z,13.80
2022-09-16T13:42:42.642Z,13.80
2022-09-16T13:44:42.742Z,13.90
2022-09-16T13:46:42.687Z,14.00
2022-09-16T13:48:42.711Z,14.20
2022-09-16T13:50:42.722Z,14.20
2022-09-16T13:52:42.532Z,14.20
2022-09-16T13:54:59.521Z,14.40
2022-09-16T13:56:42.629Z,14.40
2022-09-16T13:58:42.680Z,14.30
2022-09-16T14:00:42.622Z,14.30
2022-09-16T14:02:42.686Z,14.30
2022-09-16T14:04:42.727Z,14.00
2022-09-16T14:06:42.638Z,13.80
2022-09-16T14:08:42.751Z,13.80
2022-09-16T14:10:42.554Z,13.80
2022-09-16T14:12:42.631Z,13.60
2022-09-16T14:14:47.553Z,13.80
2022-09-16T14:16:42.674Z,13.90
2022-09-16T14:18:42.639Z,14.10
2022-09-16T14:20:42.613Z,14.10
2022-09-16T14:22:42.605Z,14.10
2022-09-16T14:24:42.582Z,14.20
2022-09-16T14:26:42.519Z,14.20
2022-09-16T14:28:42.574Z,13.90
2022-09-16T14:30:42.620Z,13.90
2022-09-16T14:32:42.615Z,13.80
2022-09-16T14:34:42.619Z,13.80
2022-09-16T14:36:42.634Z,13.80
2022-09-16T14:38:46.196Z,13.80
2022-09-16T14:40:42.595Z,13.80
2022-09-16T14:42:42.600Z,14.20
2022-09-16T14:44:42.581Z,14.20
2022-09-16T14:46:42.630Z,14.30
2022-09-16T14:48:42.608Z,14.30
2022-09-16T14:50:42.525Z,14.20
2022-09-16T14:52:42.652Z,14.40
2022-09-16T14:55:12.697Z,14.40
2022-09-16T14:57:12.610Z,14.30
2022-09-16T14:59:12.575Z,14.20
2022-09-16T15:01:13.222Z,14.20
2022-09-16T15:03:12.588Z,14.20
2022-09-16T15:05:12.620Z,14.30
2022-09-16T15:07:12.716Z,14.40
2022-09-16T15:09:12.683Z,14.60
2022-09-16T15:11:24.515Z,14.60
2022-09-16T15:13:12.585Z,14.80
2022-09-16T15:15:12.643Z,14.60
2022-09-16T15:17:12.654Z,14.40
2022-09-16T15:19:12.607Z,14.30
2022-09-16T15:21:12.620Z,14.30
2022-09-16T15:23:13.030Z,14.20
2022-09-16T15:25:12.529Z,14.00
2022-09-16T15:27:12.591Z,13.90
2022-09-16T15:29:12.575Z,13.80
2022-09-16T15:31:12.710Z,13.80
2022-09-16T15:33:12.621Z,13.80
2022-09-16T15:35:12.660Z,13.70
2022-09-16T15:37:12.673Z,13.80
2022-09-16T15:39:12.747Z,13.90
2022-09-16T15:41:12.569Z,13.90
2022-09-16T15:43:12.660Z,13.90
2022-09-16T15:45:12.589Z,13.80
2022-09-16T15:47:12.729Z,13.60
2022-09-16T15:49:12.636Z,13.60
2022-09-16T15:51:12.643Z,13.40
2022-09-16T15:53:12.815Z,13.40
2022-09-16T15:55:12.732Z,13.30
2022-09-16T15:57:12.590Z,13.30
2022-09-16T15:59:12.637Z,13.30
2022-09-16T16:01:12.708Z,13.20
2022-09-16T16:03:12.672Z,13.20
2022-09-16T16:05:12.721Z,13.20
2022-09-16T16:07:12.705Z,13.10
2022-09-16T16:09:12.735Z,13.10
2022-09-16T16:11:12.619Z,13.20
2022-09-16T16:13:12.761Z,13.20
2022-09-16T16:15:12.651Z,13.20
2022-09-16T16:17:13.897Z,13.20
2022-09-16T16:19:12.631Z,13.20
2022-09-16T16:21:12.675Z,13.00
2022-09-16T16:23:12.963Z,13.00
2022-09-16T16:25:12.709Z,12.80
2022-09-16T16:27:12.606Z,12.80
2022-09-16T16:29:12.628Z,12.80
2022-09-16T16:31:12.727Z,12.80
2022-09-16T16:33:12.624Z,12.70
2022-09-16T16:35:12.721Z,12.80
2022-09-16T16:37:27.958Z,12.80
2022-09-16T16:39:13.243Z,12.70
2022-09-16T16:41:12.625Z,12.60
2022-09-16T16:43:12.637Z,12.60
2022-09-16T16:45:12.631Z,12.60
2022-09-16T16:47:12.668Z,12.60
2022-09-16T16:49:12.685Z,12.50
2022-09-16T16:51:12.718Z,12.50
2022-09-16T16:53:42.727Z,12.60
2022-09-16T16:55:42.692Z,12.60
2022-09-16T16:57:42.624Z,12.50
2022-09-16T16:59:42.679Z,12.50
2022-09-16T17:01:45.404Z,12.40
2022-09-16T17:03:42.726Z,12.40
2022-09-16T17:05:42.672Z,12.40
2022-09-16T17:07:42.716Z,12.30
2022-09-16T17:09:42.715Z,12.20
2022-09-16T17:11:42.714Z,12.20
2022-09-16T17:13:42.870Z,12.20
2022-09-16T17:15:42.750Z,12.10
2022-09-16T17:17:42.702Z,12.00
2022-09-16T17:19:42.708Z,12.00
2022-09-16T17:21:42.729Z,12.00
2022-09-16T17:23:42.763Z,12.00
2022-09-16T17:25:42.818Z,12.00
2022-09-16T17:27:42.684Z,12.00
2022-09-16T17:29:42.667Z,11.90
2022-09-16T17:31:42.668Z,11.90
2022-09-16T17:33:42.666Z,11.90
2022-09-16T17:35:42.697Z,11.90
2022-09-16T17:37:42.739Z,11.80
2022-09-16T17:39:42.748Z,11.80
2022-09-16T17:41:42.745Z,11.80
2022-09-16T17:43:42.678Z,11.80
2022-09-16T17:45:42.799Z,11.80
2022-09-16T17:47:42.699Z,11.80
2022-09-16T17:49:42.701Z,11.80
2022-09-16T17:51:42.732Z,11.80
2022-09-16T17:53:42.769Z,11.80
2022-09-16T17:55:42.754Z,11.70
2022-09-16T17:57:42.696Z,11.70
2022-09-16T17:59:42.631Z,11.70
2022-09-16T18:01:42.796Z,11.70
2022-09-16T18:03:42.733Z,11.70
2022-09-16T18:05:42.721Z,11.60
2022-09-16T18:07:42.979Z,11.60
2022-09-16T18:09:44.097Z,11.60
2022-09-16T18:11:45.438Z,11.60
2022-09-16T18:13:46.464Z,11.60
2022-09-16T18:15:42.514Z,11.60
2022-09-16T18:17:42.542Z,11.60
2022-09-16T18:19:42.804Z,11.60
2022-09-16T18:21:42.784Z,11.40
2022-09-16T18:23:42.812Z,11.40
2022-09-16T18:25:42.778Z,11.40
2022-09-16T18:27:44.246Z,11.20
2022-09-16T18:29:42.682Z,11.20
2022-09-16T18:31:42.756Z,11.00
2022-09-16T18:33:42.721Z,11.00
2022-09-16T18:35:42.712Z,11.00
2022-09-16T18:37:42.748Z,10.90
2022-09-16T18:39:42.824Z,10.90
2022-09-16T18:41:42.782Z,10.90
2022-09-16T18:43:42.753Z,10.90
2022-09-16T18:45:42.790Z,10.90
2022-09-16T18:47:42.763Z,10.90
2022-09-16T18:50:12.738Z,10.80
2022-09-16T18:52:12.759Z,10.80
2022-09-16T18:54:12.777Z,10.80
2022-09-16T18:56:12.870Z,10.80
2022-09-16T18:58:12.862Z,10.80
2022-09-16T19:00:12.926Z,10.70
2022-09-16T19:02:12.819Z,10.70
2022-09-16T19:04:12.757Z,10.50
2022-09-16T19:06:12.885Z,10.50
2022-09-16T19:08:12.889Z,10.30
2022-09-16T19:10:12.815Z,10.20
2022-09-16T19:12:12.833Z,10.20
2022-09-16T19:14:12.820Z,10.10
2022-09-16T19:16:12.703Z,10.00
2022-09-16T19:18:12.836Z,9.90
2022-09-16T19:20:12.746Z,9.90
2022-09-16T19:22:12.796Z,9.80
2022-09-16T19:24:17.563Z,9.70
2022-09-16T19:26:12.803Z,9.70
2022-09-16T19:28:12.835Z,9.70
2022-09-16T19:30:12.759Z,9.70
2022-09-16T19:32:12.802Z,9.60
2022-09-16T19:36:12.775Z,9.50
2022-09-16T19:38:12.848Z,9.50
2022-09-16T19:42:12.841Z,9.40
2022-09-16T19:44:12.829Z,9.30
2022-09-16T19:48:05.880Z,9.30
2022-09-16T19:50:06.011Z,9.20
2022-09-16T19:52:05.944Z,9.20
2022-09-16T19:54:05.920Z,9.20
2022-09-16T19:56:05.953Z,9.20
2022-09-16T19:58:05.967Z,9.20
2022-09-16T20:00:05.981Z,9.20
2022-09-16T20:02:06.002Z,9.20
2022-09-16T20:04:06.026Z,9.20
2022-09-16T20:06:06.051Z,9.30
2022-09-16T20:08:05.909Z,9.30
2022-09-16T20:10:05.934Z,9.30
2022-09-16T20:12:05.956Z,9.20
2022-09-16T20:14:05.993Z,9.20
2022-09-16T20:16:36.076Z,9.20
2022-09-16T20:18:36.072Z,9.20
2022-09-16T20:20:36.046Z,9.20
2022-09-16T20:22:35.970Z,9.20
2022-09-16T20:24:35.951Z,9.20
2022-09-16T20:26:35.976Z,9.20
2022-09-16T20:28:36.004Z,9.20
2022-09-16T20:30:36.004Z,9.20
2022-09-16T20:32:36.053Z,9.20
2022-09-16T20:34:36.139Z,9.20
2022-09-16T20:36:36.066Z,9.20
2022-09-16T20:38:35.963Z,9.20
2022-09-16T20:40:36.072Z,9.20
2022-09-16T20:42:35.992Z,9.20
2022-09-16T20:44:36.006Z,9.20
2022-09-16T20:46:35.965Z,9.20
2022-09-16T20:48:36.029Z,9.20
2022-09-16T20:50:35.928Z,9.20
2022-09-16T20:52:36.054Z,9.20
2022-09-16T20:54:35.972Z,9.20
2022-09-16T20:56:38.265Z,9.10
2022-09-16T20:58:36.042Z,9.10
2022-09-16T21:00:36.030Z,9.10
2022-09-16T21:02:36.083Z,9.10
2022-09-16T21:04:36.031Z,9.10
2022-09-16T21:06:36.067Z,9.10
2022-09-16T21:08:35.980Z,9.10
2022-09-16T21:10:35.966Z,9.00
2022-09-16T21:12:35.976Z,9.00
2022-09-16T21:14:36.010Z,9.00
2022-09-16T21:16:36.125Z,9.00
2022-09-16T21:18:36.059Z,8.90
2022-09-16T21:20:36.062Z,8.90
2022-09-16T21:22:35.932Z,8.90
2022-09-16T21:24:35.986Z,8.80
2022-09-16T21:26:35.976Z,8.80
2022-09-16T21:28:35.935Z,8.80
2022-09-16T21:30:36.095Z,8.70
2022-09-16T21:32:36.050Z,8.70
2022-09-16T21:34:35.980Z,8.60
2022-09-16T21:36:35.968Z,8.60
2022-09-16T21:38:36.097Z,8.60
2022-09-16T21:40:39.699Z,8.60
2022-09-16T21:42:35.944Z,8.60
2022-09-16T21:44:35.995Z,8.50
2022-09-16T21:46:35.995Z,8.50
2022-09-16T21:48:35.984Z,8.50
2022-09-16T21:50:36.069Z,8.50
2022-09-16T21:52:35.963Z,8.50
2022-09-16T21:54:36.028Z,8.40
2022-09-16T21:56:36.100Z,8.50
2022-09-16T21:58:35.981Z,8.50
2022-09-16T22:00:35.967Z,8.50
2022-09-16T22:02:36.057Z,8.60
2022-09-16T22:04:36.020Z,8.60
2022-09-16T22:06:35.964Z,8.60
2022-09-16T22:08:35.975Z,8.60
2022-09-16T22:11:05.967Z,8.60
2022-09-16T22:13:06.018Z,8.60
2022-09-16T22:15:05.977Z,8.60
2022-09-16T22:17:06.045Z,8.60
2022-09-16T22:19:06.388Z,8.60
2022-09-16T22:21:06.037Z,8.60
2022-09-16T22:23:05.957Z,8.60
2022-09-16T22:25:05.988Z,8.60
2022-09-16T22:27:06.034Z,8.70
2022-09-16T22:29:05.977Z,8.70
2022-09-16T22:31:06.136Z,8.70
2022-09-16T22:33:05.986Z,8.70
2022-09-16T22:35:05.984Z,8.70
2022-09-16T22:37:06.003Z,8.70
2022-09-16T22:39:05.975Z,8.60
2022-09-16T22:41:06.009Z,8.60
2022-09-16T22:43:06.069Z,8.60
2022-09-16T22:45:05.998Z,8.60
2022-09-16T22:47:06.048Z,8.60
2022-09-16T22:49:06.098Z,8.60
2022-09-16T22:51:06.011Z,8.60
2022-09-16T22:53:06.038Z,8.50
2022-09-16T22:55:06.020Z,8.40
2022-09-16T22:57:06.036Z,8.40
2022-09-16T22:59:06.017Z,8.40
2022-09-16T23:01:06.071Z,8.40
2022-09-16T23:03:06.009Z,8.30
2022-09-16T23:05:06.038Z,8.30
2022-09-16T23:07:06.022Z,8.30
2022-09-16T23:09:06.061Z,8.30
2022-09-16T23:11:06.002Z,8.30
2022-09-16T23:13:06.060Z,8.20
2022-09-16T23:15:06.010Z,8.20
2022-09-16T23:17:06.041Z,8.10
2022-09-16T23:19:06.015Z,8.10
2022-09-16T23:21:06.042Z,8.10
2022-09-16T23:23:06.179Z,8.10
2022-09-16T23:25:06.031Z,8.10
2022-09-16T23:27:06.039Z,8.00
2022-09-16T23:29:06.117Z,8.00
2022-09-16T23:31:06.088Z,8.00
2022-09-16T23:33:06.045Z,8.00
2022-09-16T23:35:06.051Z,7.90
2022-09-16T23:37:06.038Z,7.80
2022-09-16T23:39:06.049Z,7.80
2022-09-16T23:41:06.043Z,7.80
2022-09-16T23:43:06.007Z,7.80
2022-09-16T23:45:06.030Z,7.70
2022-09-16T23:47:06.037Z,7.70
2022-09-16T23:49:06.088Z,7.70
2022-09-16T23:51:06.072Z,7.70
2022-09-16T23:53:06.434Z,7.70
2022-09-16T23:55:06.035Z,7.70
2022-09-16T23:57:06.046Z,7.70
2022-09-16T23:59:06.082Z,7.70
