createdAt,value
2023-01-24T00:01:09.498Z,2.25
2023-01-24T00:03:41.802Z,1.80
2023-01-24T00:06:12.598Z,1.70
2023-01-24T00:08:40.060Z,2.00
2023-01-24T00:11:15.235Z,1.60
2023-01-24T00:13:45.513Z,3.55
2023-01-24T00:16:19.579Z,2.17
2023-01-24T00:20:13.026Z,3.40
2023-01-24T00:22:40.641Z,2.50
2023-01-24T00:25:08.904Z,2.38
2023-01-24T00:27:36.508Z,2.60
2023-01-24T00:30:11.321Z,3.00
2023-01-24T00:32:41.519Z,3.17
2023-01-24T00:35:09.423Z,3.53
2023-01-24T00:37:37.125Z,3.40
2023-01-24T00:40:08.750Z,3.58
2023-01-24T00:42:39.242Z,3.63
2023-01-24T00:45:08.667Z,2.85
2023-01-24T00:47:36.909Z,2.25
2023-01-24T00:50:05.007Z,2.40
2023-01-24T00:52:44.922Z,3.72
2023-01-24T00:55:15.577Z,3.00
2023-01-24T00:57:48.960Z,2.55
2023-01-24T01:00:18.770Z,2.47
2023-01-24T01:02:50.621Z,3.17
2023-01-24T01:05:21.755Z,2.00
2023-01-24T01:07:51.907Z,2.83
2023-01-24T01:10:25.678Z,2.22
2023-01-24T01:12:57.392Z,2.65
2023-01-24T01:15:31.889Z,2.17
2023-01-24T01:18:00.009Z,1.95
2023-01-24T01:20:30.700Z,2.10
2023-01-24T01:23:02.520Z,1.67
2023-01-24T01:25:32.872Z,2.72
2023-01-24T01:28:05.583Z,2.78
2023-01-24T01:30:33.618Z,1.85
2023-01-24T01:33:01.334Z,2.58
2023-01-24T01:35:30.490Z,2.35
2023-01-24T01:38:00.475Z,3.35
2023-01-24T01:40:28.195Z,2.33
2023-01-24T01:42:56.538Z,3.35
2023-01-24T01:45:38.875Z,3.58
2023-01-24T01:48:35.263Z,3.25
2023-01-24T01:51:16.550Z,2.83
2023-01-24T01:54:27.430Z,1.90
2023-01-24T01:57:29.189Z,2.30
2023-01-24T02:00:21.555Z,2.85
2023-01-24T02:03:28.303Z,3.60
2023-01-24T02:06:00.575Z,3.15
2023-01-24T02:08:30.198Z,2.05
2023-01-24T02:11:18.193Z,3.60
2023-01-24T02:14:18.034Z,3.05
2023-01-24T02:17:08.311Z,2.58
2023-01-24T02:19:57.246Z,3.25
2023-01-24T02:23:03.056Z,3.13
2023-01-24T02:25:51.041Z,2.83
2023-01-24T02:28:31.091Z,3.97
2023-01-24T02:31:00.492Z,2.72
2023-01-24T02:33:29.148Z,3.13
2023-01-24T02:36:27.143Z,3.67
2023-01-24T02:39:14.715Z,3.22
2023-01-24T02:44:20.137Z,2.05
2023-01-24T02:46:47.762Z,2.45
2023-01-24T02:49:22.748Z,2.60
2023-01-24T02:52:09.780Z,2.60
2023-01-24T02:54:41.151Z,2.40
2023-01-24T02:57:27.459Z,2.53
2023-01-24T02:59:55.338Z,2.90
2023-01-24T03:02:25.369Z,2.60
2023-01-24T03:04:53.980Z,2.60
2023-01-24T03:07:21.349Z,2.90
2023-01-24T03:09:48.855Z,3.90
2023-01-24T03:12:43.891Z,3.10
2023-01-24T03:15:42.980Z,2.50
2023-01-24T03:18:36.531Z,3.20
2023-01-24T03:21:23.099Z,2.67
2023-01-24T03:24:11.495Z,2.95
2023-01-24T03:27:05.251Z,3.22
2023-01-24T03:29:58.185Z,3.38
2023-01-24T03:32:46.429Z,2.70
2023-01-24T03:35:16.348Z,2.97
2023-01-24T03:38:05.050Z,4.28
2023-01-24T03:40:33.924Z,5.00
2023-01-24T03:43:02.835Z,3.38
2023-01-24T03:45:39.859Z,3.10
2023-01-24T03:48:15.810Z,3.75
2023-01-24T03:51:03.149Z,2.90
2023-01-24T03:53:33.842Z,4.10
2023-01-24T03:56:03.177Z,3.33
2023-01-24T03:58:32.702Z,3.08
2023-01-24T04:01:02.870Z,3.90
2023-01-24T04:03:35.138Z,3.15
2023-01-24T04:08:29.872Z,3.72
2023-01-24T04:10:58.022Z,4.97
2023-01-24T04:13:25.601Z,4.78
2023-01-24T04:15:53.484Z,5.60
2023-01-24T04:18:21.571Z,5.50
2023-01-24T04:20:52.222Z,5.78
2023-01-24T04:23:27.226Z,5.40
2023-01-24T04:25:57.922Z,4.25
2023-01-24T04:28:25.727Z,5.10
2023-01-24T04:31:03.520Z,4.30
2023-01-24T04:33:33.549Z,5.15
2023-01-24T04:36:11.807Z,4.40
2023-01-24T04:38:43.465Z,5.68
2023-01-24T04:41:24.681Z,4.68
2023-01-24T04:44:00.283Z,4.55
2023-01-24T04:46:29.427Z,5.43
2023-01-24T04:49:07.867Z,4.60
2023-01-24T04:51:35.085Z,4.88
2023-01-24T04:54:04.404Z,6.32
2023-01-24T04:56:32.127Z,5.25
2023-01-24T04:59:06.003Z,5.00
2023-01-24T05:01:33.408Z,5.72
2023-01-24T05:04:03.539Z,5.95
2023-01-24T05:09:06.579Z,6.70
2023-01-24T05:11:34.291Z,6.15
2023-01-24T05:14:01.716Z,6.63
2023-01-24T05:16:32.055Z,8.07
2023-01-24T05:19:32.883Z,7.13
2023-01-24T05:22:05.767Z,6.20
2023-01-24T05:24:58.415Z,6.00
2023-01-24T05:27:26.917Z,6.72
2023-01-24T05:29:55.725Z,7.55
2023-01-24T05:32:25.889Z,8.18
2023-01-24T05:34:54.383Z,6.15
2023-01-24T05:37:21.847Z,7.75
2023-01-24T05:40:02.475Z,10.77
2023-01-24T05:42:32.586Z,11.05
2023-01-24T05:45:01.382Z,12.45
2023-01-24T05:47:28.800Z,10.98
2023-01-24T05:49:59.989Z,10.40
2023-01-24T05:52:39.656Z,10.75
2023-01-24T05:55:07.908Z,12.07
2023-01-24T05:57:38.275Z,10.75
2023-01-24T06:00:09.438Z,10.35
2023-01-24T06:02:44.550Z,9.77
2023-01-24T06:05:25.485Z,9.00
2023-01-24T06:08:03.231Z,9.13
2023-01-24T06:10:36.473Z,8.88
2023-01-24T06:13:20.577Z,8.82
2023-01-24T06:15:55.988Z,8.48
2023-01-24T06:18:33.244Z,8.68
2023-01-24T06:21:09.649Z,8.00
2023-01-24T06:23:39.056Z,7.85
2023-01-24T06:26:23.474Z,9.98
2023-01-24T06:31:42.993Z,7.88
2023-01-24T06:34:47.539Z,8.13
2023-01-24T06:38:04.915Z,7.55
2023-01-24T06:40:52.533Z,7.25
2023-01-24T06:43:25.111Z,7.35
2023-01-24T06:45:53.356Z,6.80
2023-01-24T06:48:34.534Z,7.10
2023-01-24T06:51:23.313Z,6.82
2023-01-24T06:53:56.064Z,6.20
2023-01-24T06:57:01.020Z,7.00
2023-01-24T07:00:31.539Z,9.45
2023-01-24T07:03:19.682Z,7.95
2023-01-24T07:06:21.131Z,7.28
2023-01-24T07:08:47.900Z,5.82
2023-01-24T07:11:30.228Z,6.88
2023-01-24T07:14:10.620Z,5.85
2023-01-24T07:20:18.491Z,7.45
2023-01-24T07:23:00.280Z,4.72
2023-01-24T07:26:22.597Z,6.50
2023-01-24T07:29:09.744Z,6.55
2023-01-24T07:31:41.646Z,5.30
2023-01-24T07:34:47.987Z,5.78
2023-01-24T07:45:49.537Z,6.25
2023-01-24T07:48:37.548Z,4.82
2023-01-24T07:54:27.263Z,5.70
2023-01-24T07:57:14.058Z,6.72
2023-01-24T08:03:02.730Z,4.57
2023-01-24T08:06:36.905Z,3.80
2023-01-24T08:09:25.557Z,5.38
2023-01-24T08:21:40.332Z,4.63
2023-01-24T08:24:13.062Z,4.80
2023-01-24T08:26:52.195Z,3.92
2023-01-24T08:29:56.563Z,4.93
2023-01-24T08:33:39.158Z,3.67
2023-01-24T08:36:22.236Z,3.83
2023-01-24T08:39:01.077Z,4.10
2023-01-24T08:41:34.659Z,4.40
2023-01-24T08:46:59.573Z,4.85
2023-01-24T08:49:37.706Z,3.63
2023-01-24T08:52:23.369Z,4.35
2023-01-24T08:55:20.247Z,4.32
2023-01-24T08:57:57.740Z,3.38
2023-01-24T09:00:33.171Z,3.75
2023-01-24T09:03:14.364Z,2.85
2023-01-24T09:07:28.070Z,3.75
2023-01-24T09:09:16.930Z,4.15
2023-01-24T09:12:00.685Z,3.47
2023-01-24T09:15:05.694Z,4.13
2023-01-24T09:17:58.878Z,4.00
2023-01-24T09:21:44.177Z,3.17
2023-01-24T09:24:21.506Z,3.20
2023-01-24T09:26:54.028Z,3.03
2023-01-24T09:29:39.405Z,3.85
2023-01-24T09:32:09.357Z,3.40
2023-01-24T09:34:48.879Z,3.65
2023-01-24T09:37:29.696Z,4.97
2023-01-24T09:40:45.209Z,3.58
2023-01-24T09:44:09.689Z,3.05
2023-01-24T09:47:35.680Z,3.60
2023-01-24T09:50:53.575Z,2.90
2023-01-24T09:57:04.638Z,3.13
2023-01-24T10:03:27.977Z,3.45
2023-01-24T10:06:12.355Z,3.40
2023-01-24T10:12:38.412Z,3.58
2023-01-24T10:16:12.392Z,3.95
2023-01-24T10:20:00.968Z,4.03
2023-01-24T10:23:46.874Z,4.05
2023-01-24T10:27:40.332Z,3.92
2023-01-24T10:33:45.668Z,3.42
2023-01-24T10:36:51.025Z,4.35
2023-01-24T10:40:55.015Z,4.80
2023-01-24T10:43:03.216Z,4.25
2023-01-24T10:54:08.587Z,3.65
2023-01-24T10:57:38.933Z,4.15
2023-01-24T11:00:55.123Z,3.97
2023-01-24T11:04:00.642Z,4.03
2023-01-24T11:07:35.903Z,3.90
2023-01-24T11:10:47.219Z,4.18
2023-01-24T11:17:10.374Z,4.30
2023-01-24T11:23:04.764Z,5.50
2023-01-24T11:27:05.279Z,4.72
2023-01-24T11:33:03.761Z,4.38
2023-01-24T11:36:37.430Z,4.90
2023-01-24T11:39:58.541Z,4.00
2023-01-24T11:42:57.449Z,5.47
2023-01-24T11:49:19.375Z,6.25
2023-01-24T11:52:55.001Z,5.88
2023-01-24T11:55:49.234Z,8.98
2023-01-24T11:59:06.099Z,5.75
2023-01-24T12:02:50.025Z,5.30
2023-01-24T12:05:16.339Z,4.85
2023-01-24T12:08:31.391Z,5.32
2023-01-24T12:11:53.895Z,7.38
2023-01-24T12:18:36.024Z,5.35
2023-01-24T12:21:38.098Z,4.95
2023-01-24T12:28:02.049Z,6.10
2023-01-24T12:30:42.370Z,4.38
2023-01-24T12:33:26.836Z,4.63
2023-01-24T12:36:09.716Z,4.72
2023-01-24T12:38:53.022Z,5.28
2023-01-24T12:41:58.549Z,4.95
2023-01-24T12:45:11.859Z,4.93
2023-01-24T12:48:08.060Z,4.38
2023-01-24T12:51:06.569Z,3.80
2023-01-24T12:57:09.706Z,4.95
2023-01-24T12:59:45.817Z,4.88
2023-01-24T13:03:03.251Z,6.30
2023-01-24T13:05:58.836Z,4.65
2023-01-24T13:08:55.991Z,5.60
2023-01-24T13:14:02.743Z,5.55
2023-01-24T13:16:44.068Z,5.03
2023-01-24T13:19:18.119Z,4.78
2023-01-24T13:22:11.545Z,5.40
2023-01-24T13:28:34.392Z,5.05
2023-01-24T13:31:20.428Z,4.90
2023-01-24T13:34:05.307Z,5.55
2023-01-24T13:37:15.926Z,7.43
2023-01-24T13:39:46.680Z,7.38
2023-01-24T13:42:14.665Z,7.00
2023-01-24T13:44:47.251Z,5.05
2023-01-24T13:47:24.462Z,5.88
2023-01-24T13:49:52.677Z,5.40
2023-01-24T13:52:32.224Z,5.88
2023-01-24T13:55:06.104Z,6.93
2023-01-24T14:00:22.797Z,5.90
2023-01-24T14:03:04.405Z,6.65
2023-01-24T14:05:36.080Z,6.05
2023-01-24T14:08:17.026Z,5.32
2023-01-24T14:11:03.087Z,6.50
2023-01-24T14:13:48.985Z,7.15
2023-01-24T14:16:37.553Z,8.10
2023-01-24T14:19:35.086Z,8.90
2023-01-24T14:22:16.404Z,10.90
2023-01-24T14:25:20.626Z,8.48
2023-01-24T14:28:27.284Z,6.90
2023-01-24T14:30:58.646Z,8.23
2023-01-24T14:33:31.413Z,8.52
2023-01-24T14:36:15.260Z,8.63
2023-01-24T14:38:52.548Z,7.35
2023-01-24T14:41:23.343Z,6.72
2023-01-24T14:44:00.498Z,7.35
2023-01-24T14:46:30.345Z,7.97
2023-01-24T14:49:36.002Z,11.35
2023-01-24T14:52:23.102Z,10.82
2023-01-24T14:54:58.095Z,9.25
2023-01-24T14:57:32.700Z,8.68
2023-01-24T15:00:04.394Z,7.55
2023-01-24T15:02:58.523Z,8.15
2023-01-24T15:05:41.373Z,7.93
2023-01-24T15:08:20.854Z,6.15
2023-01-24T15:11:21.241Z,6.75
2023-01-24T15:14:00.923Z,6.13
2023-01-24T15:16:51.618Z,6.15
2023-01-24T15:19:59.882Z,6.20
2023-01-24T15:22:34.799Z,5.85
2023-01-24T15:25:04.391Z,5.78
2023-01-24T15:27:43.162Z,4.78
2023-01-24T15:30:28.149Z,6.75
2023-01-24T15:33:01.703Z,6.28
2023-01-24T15:36:01.711Z,5.82
2023-01-24T15:38:54.571Z,8.30
2023-01-24T15:42:02.567Z,9.02
2023-01-24T15:44:29.827Z,8.27
2023-01-24T15:47:20.567Z,7.75
2023-01-24T15:50:25.652Z,7.53
2023-01-24T15:53:23.516Z,6.47
2023-01-24T15:55:55.784Z,5.38
2023-01-24T16:01:07.464Z,6.22
2023-01-24T16:03:45.640Z,5.47
2023-01-24T16:06:20.965Z,5.63
2023-01-24T16:09:35.173Z,6.85
2023-01-24T16:11:39.749Z,6.03
2023-01-24T16:14:12.226Z,5.80
2023-01-24T16:16:45.251Z,8.55
2023-01-24T16:19:21.151Z,6.20
2023-01-24T16:22:19.149Z,7.63
2023-01-24T16:24:57.819Z,9.68
2023-01-24T16:27:33.950Z,6.38
2023-01-24T16:30:01.724Z,7.25
2023-01-24T16:32:42.505Z,6.10
2023-01-24T16:35:17.690Z,7.43
2023-01-24T16:37:45.622Z,6.13
2023-01-24T16:40:15.563Z,6.13
2023-01-24T16:42:46.724Z,5.72
2023-01-24T16:45:19.921Z,7.25
2023-01-24T16:47:47.889Z,6.65
2023-01-24T16:50:20.804Z,6.28
2023-01-24T16:53:02.920Z,6.32
2023-01-24T16:55:30.758Z,6.00
2023-01-24T16:57:58.613Z,6.30
2023-01-24T17:00:27.486Z,6.18
2023-01-24T17:03:07.201Z,7.10
2023-01-24T17:05:41.645Z,6.32
2023-01-24T17:08:12.792Z,6.78
2023-01-24T17:10:46.768Z,6.00
2023-01-24T17:13:21.152Z,6.72
2023-01-24T17:16:09.455Z,8.68
2023-01-24T17:18:41.411Z,8.25
2023-01-24T17:21:12.399Z,9.02
2023-01-24T17:23:40.440Z,8.35
2023-01-24T17:26:21.725Z,8.05
2023-01-24T17:28:52.770Z,8.35
2023-01-24T17:31:37.119Z,8.00
2023-01-24T17:34:07.204Z,7.70
2023-01-24T17:36:42.424Z,6.45
2023-01-24T17:39:09.953Z,6.60
2023-01-24T17:41:37.343Z,7.53
2023-01-24T17:44:11.643Z,7.30
2023-01-24T17:46:39.555Z,6.97
2023-01-24T17:49:07.473Z,6.15
2023-01-24T17:51:41.644Z,6.40
2023-01-24T17:54:11.456Z,5.72
2023-01-24T17:56:48.631Z,7.43
2023-01-24T17:59:16.122Z,7.88
2023-01-24T18:01:46.767Z,8.38
2023-01-24T18:04:25.181Z,8.02
2023-01-24T18:06:53.113Z,9.10
2023-01-24T18:09:23.002Z,8.93
2023-01-24T18:11:51.060Z,8.27
2023-01-24T18:14:18.844Z,8.57
2023-01-24T18:16:53.725Z,7.93
2023-01-24T18:19:21.897Z,8.77
2023-01-24T18:21:51.806Z,9.40
2023-01-24T18:24:27.523Z,9.93
2023-01-24T18:26:57.659Z,7.60
2023-01-24T18:29:25.184Z,8.07
2023-01-24T18:31:53.024Z,7.47
2023-01-24T18:34:27.628Z,7.10
2023-01-24T18:36:57.283Z,8.13
2023-01-24T18:39:27.038Z,7.60
2023-01-24T18:41:59.638Z,7.45
2023-01-24T18:44:29.347Z,6.85
2023-01-24T18:47:05.701Z,8.20
2023-01-24T18:49:37.576Z,7.85
2023-01-24T18:52:05.106Z,7.03
2023-01-24T18:54:32.634Z,7.03
2023-01-24T18:57:04.601Z,7.15
2023-01-24T18:59:32.568Z,6.20
2023-01-24T19:02:03.347Z,7.53
2023-01-24T19:04:35.113Z,6.97
2023-01-24T19:07:03.307Z,6.50
2023-01-24T19:09:32.544Z,7.47
2023-01-24T19:12:06.106Z,6.53
2023-01-24T19:14:34.030Z,7.05
2023-01-24T19:17:01.976Z,6.30
2023-01-24T19:19:29.487Z,7.15
2023-01-24T19:22:00.996Z,6.65
2023-01-24T19:24:31.010Z,5.93
2023-01-24T19:27:02.455Z,5.85
2023-01-24T19:29:33.053Z,6.10
2023-01-24T19:32:00.467Z,17.25
2023-01-24T19:34:28.238Z,6.25
2023-01-24T19:36:59.273Z,5.88
2023-01-24T19:39:29.960Z,5.60
2023-01-24T19:41:58.258Z,7.00
2023-01-24T19:44:26.700Z,7.57
2023-01-24T19:46:55.837Z,9.65
2023-01-24T19:49:35.339Z,8.82
2023-01-24T19:52:03.159Z,7.18
2023-01-24T19:54:36.024Z,8.00
2023-01-24T19:57:21.100Z,7.40
2023-01-24T19:59:48.582Z,7.60
2023-01-24T20:02:18.452Z,8.18
2023-01-24T20:04:52.225Z,6.55
2023-01-24T20:07:23.449Z,6.65
2023-01-24T20:09:53.547Z,7.88
2023-01-24T20:12:21.551Z,7.60
2023-01-24T20:14:52.206Z,7.40
2023-01-24T20:20:10.391Z,7.38
2023-01-24T20:22:37.548Z,7.93
2023-01-24T20:25:18.824Z,6.43
2023-01-24T20:27:49.369Z,5.93
2023-01-24T20:30:21.512Z,5.93
2023-01-24T20:32:49.341Z,6.47
2023-01-24T20:35:21.130Z,6.00
2023-01-24T20:37:48.647Z,6.82
2023-01-24T20:40:17.364Z,5.53
2023-01-24T20:42:45.077Z,5.50
2023-01-24T20:45:15.420Z,4.78
2023-01-24T20:47:47.642Z,5.40
2023-01-24T20:52:49.245Z,5.00
2023-01-24T20:55:16.956Z,5.45
2023-01-24T20:57:48.621Z,5.55
2023-01-24T21:00:16.955Z,5.13
2023-01-24T21:02:46.094Z,5.57
2023-01-24T21:05:14.286Z,5.43
2023-01-24T21:07:41.913Z,5.03
2023-01-24T21:10:09.976Z,5.32
2023-01-24T21:12:40.815Z,6.07
2023-01-24T21:15:10.905Z,6.50
2023-01-24T21:17:38.299Z,6.80
2023-01-24T21:20:18.520Z,6.30
2023-01-24T21:22:48.936Z,6.55
2023-01-24T21:25:18.981Z,6.40
2023-01-24T21:27:54.947Z,5.50
2023-01-24T21:30:34.836Z,5.50
2023-01-24T21:33:05.072Z,5.45
2023-01-24T21:35:33.504Z,6.63
2023-01-24T21:38:01.448Z,5.93
2023-01-24T21:40:52.497Z,5.10
2023-01-24T21:43:19.964Z,6.80
2023-01-24T21:45:53.825Z,4.55
2023-01-24T21:48:44.707Z,5.95
2023-01-24T21:51:18.465Z,5.60
2023-01-24T21:54:04.877Z,6.82
2023-01-24T21:57:06.805Z,5.32
2023-01-24T21:59:36.332Z,4.78
2023-01-24T22:02:31.396Z,5.20
2023-01-24T22:05:02.101Z,5.72
2023-01-24T22:10:06.309Z,5.00
2023-01-24T22:12:38.573Z,5.35
2023-01-24T22:17:42.105Z,4.25
2023-01-24T22:20:17.048Z,4.47
2023-01-24T22:23:07.337Z,5.28
2023-01-24T22:28:55.676Z,5.03
2023-01-24T22:31:27.225Z,5.15
2023-01-24T22:33:55.080Z,5.63
2023-01-24T22:36:22.789Z,5.15
2023-01-24T22:38:50.615Z,4.82
2023-01-24T22:41:21.312Z,4.40
2023-01-24T22:43:48.715Z,5.38
2023-01-24T22:46:17.621Z,5.57
2023-01-24T22:48:50.064Z,5.22
2023-01-24T22:51:17.630Z,5.07
2023-01-24T22:53:50.342Z,5.18
2023-01-24T22:56:17.994Z,5.72
2023-01-24T22:58:50.632Z,5.60
2023-01-24T23:01:29.913Z,4.80
2023-01-24T23:04:02.754Z,5.72
2023-01-24T23:06:30.311Z,5.32
2023-01-24T23:08:57.547Z,4.72
2023-01-24T23:11:25.565Z,4.80
2023-01-24T23:14:14.912Z,5.38
2023-01-24T23:16:45.691Z,5.93
2023-01-24T23:19:49.048Z,6.93
2023-01-24T23:22:30.543Z,4.38
2023-01-24T23:25:01.228Z,5.72
2023-01-24T23:27:37.840Z,6.03
2023-01-24T23:30:38.231Z,5.53
2023-01-24T23:33:21.287Z,5.38
2023-01-24T23:35:50.176Z,5.32
2023-01-24T23:38:21.932Z,5.45
2023-01-24T23:40:52.377Z,5.90
2023-01-24T23:43:22.246Z,6.28
2023-01-24T23:45:51.627Z,5.70
2023-01-24T23:48:19.057Z,6.60
2023-01-24T23:51:00.409Z,6.32
2023-01-24T23:53:32.968Z,6.90
2023-01-24T23:56:02.305Z,7.68
2023-01-24T23:58:30.009Z,7.57
