createdAt,value
2018-12-21T00:00:03.121Z,0.10
2018-12-21T00:02:33.215Z,0.10
2018-12-21T00:05:02.709Z,0.10
2018-12-21T00:07:33.427Z,0.10
2018-12-21T00:10:03.437Z,0.10
2018-12-21T00:12:32.689Z,0.00
2018-12-21T00:15:02.646Z,0.00
2018-12-21T00:17:34.643Z,0.00
2018-12-21T00:20:04.688Z,0.00
2018-12-21T00:22:34.492Z,0.00
2018-12-21T00:25:03.642Z,-0.10
2018-12-21T00:27:33.797Z,-0.10
2018-12-21T00:30:03.626Z,-0.10
2018-12-21T00:32:38.540Z,-0.10
2018-12-21T00:35:12.095Z,-0.10
2018-12-21T00:37:46.279Z,0.00
2018-12-21T00:40:20.390Z,-0.10
2018-12-21T00:42:57.896Z,-0.10
2018-12-21T00:45:31.123Z,-0.10
2018-12-21T00:48:00.848Z,0.00
2018-12-21T00:50:30.668Z,0.00
2018-12-21T00:52:59.883Z,-0.10
2018-12-21T00:55:29.675Z,-0.10
2018-12-21T00:57:58.685Z,-0.10
2018-12-21T01:00:29.127Z,-0.10
2018-12-21T01:02:59.177Z,-0.20
2018-12-21T01:05:28.377Z,-0.20
2018-12-21T01:07:57.835Z,-0.10
2018-12-21T01:10:27.295Z,-0.10
2018-12-21T01:12:57.027Z,-0.10
2018-12-21T01:15:27.137Z,-0.10
2018-12-21T01:17:56.533Z,-0.10
2018-12-21T01:20:26.403Z,-0.10
2018-12-21T01:22:56.171Z,-0.20
2018-12-21T01:25:25.711Z,-0.20
2018-12-21T01:27:55.611Z,-0.20
2018-12-21T01:30:27.082Z,-0.20
2018-12-21T01:32:56.998Z,-0.20
2018-12-21T01:35:27.311Z,-0.20
2018-12-21T01:37:57.548Z,-0.20
2018-12-21T01:40:27.375Z,-0.30
2018-12-21T01:42:57.084Z,-0.20
2018-12-21T01:45:27.563Z,-0.30
2018-12-21T01:47:57.052Z,-0.30
2018-12-21T01:50:28.427Z,-0.30
2018-12-21T01:52:58.076Z,-0.30
2018-12-21T01:55:28.091Z,-0.30
2018-12-21T01:57:57.664Z,-0.30
2018-12-21T02:00:27.431Z,-0.30
2018-12-21T02:02:57.280Z,-0.30
2018-12-21T02:05:28.234Z,-0.30
2018-12-21T02:07:58.151Z,-0.30
2018-12-21T02:10:29.625Z,-0.30
2018-12-21T02:12:59.431Z,-0.40
2018-12-21T02:15:29.775Z,-0.30
2018-12-21T02:18:00.396Z,-0.40
2018-12-21T02:20:29.925Z,-0.30
2018-12-21T02:23:00.400Z,-0.30
2018-12-21T02:25:30.505Z,-0.40
2018-12-21T02:28:01.165Z,-0.40
2018-12-21T02:30:30.595Z,-0.30
2018-12-21T02:32:59.644Z,-0.30
2018-12-21T02:35:30.096Z,-0.30
2018-12-21T02:38:00.313Z,-0.40
2018-12-21T02:40:29.725Z,-0.40
2018-12-21T02:42:59.738Z,-0.40
2018-12-21T02:45:29.652Z,-0.40
2018-12-21T02:47:58.675Z,-0.30
2018-12-21T02:50:27.505Z,-0.30
2018-12-21T02:52:57.366Z,-0.40
2018-12-21T02:55:26.074Z,-0.40
2018-12-21T02:57:56.280Z,-0.40
2018-12-21T03:00:25.921Z,-0.30
2018-12-21T03:02:54.811Z,-0.40
2018-12-21T03:05:23.800Z,-0.40
2018-12-21T03:07:53.543Z,-0.30
2018-12-21T03:10:23.260Z,-0.40
2018-12-21T03:12:52.935Z,-0.40
2018-12-21T03:15:23.051Z,-0.40
2018-12-21T03:17:52.813Z,-0.40
2018-12-21T03:20:22.456Z,-0.40
2018-12-21T03:22:52.233Z,-0.40
2018-12-21T03:25:21.891Z,-0.40
2018-12-21T03:27:51.663Z,-0.40
2018-12-21T03:30:20.871Z,-0.40
2018-12-21T03:32:49.677Z,-0.30
2018-12-21T03:35:19.889Z,-0.40
2018-12-21T03:37:49.624Z,-0.40
2018-12-21T03:40:19.019Z,-0.40
2018-12-21T03:42:48.394Z,-0.40
2018-12-21T03:45:17.684Z,-0.40
2018-12-21T03:47:46.492Z,-0.40
2018-12-21T03:50:16.782Z,-0.40
2018-12-21T03:52:45.987Z,-0.40
2018-12-21T03:55:14.811Z,-0.40
2018-12-21T03:57:44.017Z,-0.40
2018-12-21T04:00:12.830Z,-0.50
2018-12-21T04:02:41.781Z,-0.50
2018-12-21T04:05:12.491Z,-0.40
2018-12-21T04:07:42.414Z,-0.40
2018-12-21T04:10:11.392Z,-0.50
2018-12-21T04:12:39.638Z,-0.50
2018-12-21T04:15:09.352Z,-0.50
2018-12-21T04:17:38.176Z,-0.50
2018-12-21T04:20:07.875Z,-0.60
2018-12-21T04:22:37.791Z,-0.50
2018-12-21T04:25:07.424Z,-0.50
2018-12-21T04:27:36.656Z,-0.50
2018-12-21T04:30:06.711Z,-0.50
2018-12-21T04:32:36.397Z,-0.50
2018-12-21T04:35:04.924Z,-0.50
2018-12-21T04:37:34.920Z,-0.50
2018-12-21T04:40:05.347Z,-0.50
2018-12-21T04:42:34.576Z,-0.50
2018-12-21T04:45:10.350Z,-0.50
2018-12-21T04:47:40.179Z,-0.50
2018-12-21T04:50:10.604Z,-0.40
2018-12-21T04:52:43.434Z,-0.50
2018-12-21T04:55:11.808Z,-0.50
2018-12-21T04:57:41.182Z,-0.50
2018-12-21T05:00:11.281Z,-0.50
2018-12-21T05:02:41.256Z,-0.50
2018-12-21T05:05:11.015Z,-0.60
2018-12-21T05:07:40.402Z,-0.60
2018-12-21T05:10:10.339Z,-0.60
2018-12-21T05:12:40.315Z,-0.60
2018-12-21T05:15:10.287Z,-0.50
2018-12-21T05:17:40.187Z,-0.60
2018-12-21T05:20:10.215Z,-0.60
2018-12-21T05:22:39.539Z,-0.60
2018-12-21T05:25:10.092Z,-0.60
2018-12-21T05:27:39.591Z,-0.50
2018-12-21T05:30:09.551Z,-0.60
2018-12-21T05:32:40.751Z,-0.50
2018-12-21T05:35:10.596Z,-0.50
2018-12-21T05:37:40.430Z,-0.50
2018-12-21T05:40:09.912Z,-0.60
2018-12-21T05:42:40.779Z,-0.60
2018-12-21T05:45:13.562Z,-0.60
2018-12-21T05:47:43.927Z,-0.60
2018-12-21T05:50:13.965Z,-0.60
2018-12-21T05:52:44.204Z,-0.60
2018-12-21T05:55:14.402Z,-0.60
2018-12-21T05:57:45.518Z,-0.60
2018-12-21T06:00:14.950Z,-0.60
2018-12-21T06:02:44.340Z,-0.60
2018-12-21T06:05:14.146Z,-0.60
2018-12-21T06:07:43.668Z,-0.50
2018-12-21T06:10:14.823Z,-0.60
2018-12-21T06:12:44.835Z,-0.60
2018-12-21T06:15:16.717Z,-0.60
2018-12-21T06:17:46.301Z,-0.60
2018-12-21T06:20:16.135Z,-0.60
2018-12-21T06:22:45.228Z,-0.60
2018-12-21T06:25:14.897Z,-0.60
2018-12-21T06:27:45.129Z,-0.50
2018-12-21T06:30:16.208Z,-0.50
2018-12-21T06:32:47.143Z,-0.60
2018-12-21T06:35:17.947Z,-0.60
2018-12-21T06:37:48.612Z,-0.60
2018-12-21T06:40:19.317Z,-0.60
2018-12-21T06:42:50.776Z,-0.70
2018-12-21T06:45:20.790Z,-0.70
2018-12-21T06:47:51.622Z,-0.60
2018-12-21T06:50:22.154Z,-0.60
2018-12-21T06:52:51.424Z,-0.60
2018-12-21T06:55:21.063Z,-0.60
2018-12-21T06:57:50.204Z,-0.60
2018-12-21T07:00:18.810Z,-0.70
2018-12-21T07:02:47.667Z,-0.60
2018-12-21T07:05:17.391Z,-0.70
2018-12-21T07:07:47.912Z,-0.70
2018-12-21T07:10:17.053Z,-0.70
2018-12-21T07:12:47.005Z,-0.60
2018-12-21T07:15:16.803Z,-0.70
2018-12-21T07:17:46.891Z,-0.60
2018-12-21T07:20:17.166Z,-0.70
2018-12-21T07:22:46.426Z,-0.70
2018-12-21T07:25:14.790Z,-0.80
2018-12-21T07:27:44.101Z,-0.80
2018-12-21T07:30:14.659Z,-0.80
2018-12-21T07:32:44.413Z,-0.80
2018-12-21T07:35:15.863Z,-0.80
2018-12-21T07:37:45.202Z,-0.80
2018-12-21T07:40:15.148Z,-0.80
2018-12-21T07:42:44.650Z,-0.80
2018-12-21T07:45:14.218Z,-0.80
2018-12-21T07:47:44.199Z,-0.80
2018-12-21T07:50:13.407Z,-0.90
2018-12-21T07:52:44.390Z,-0.90
2018-12-21T07:55:14.631Z,-0.90
2018-12-21T07:57:44.951Z,-0.90
2018-12-21T08:00:15.879Z,-0.90
2018-12-21T08:02:45.017Z,-0.90
2018-12-21T08:05:15.193Z,-0.90
2018-12-21T08:07:44.835Z,-0.90
2018-12-21T08:10:15.129Z,-0.90
2018-12-21T08:12:45.053Z,-0.90
2018-12-21T08:15:15.198Z,-0.90
2018-12-21T08:17:44.151Z,-0.90
2018-12-21T08:20:12.884Z,-0.90
2018-12-21T08:22:41.565Z,-1.00
2018-12-21T08:25:10.592Z,-1.00
2018-12-21T08:27:39.675Z,-1.00
2018-12-21T08:30:09.515Z,-1.00
2018-12-21T08:32:39.177Z,-1.00
2018-12-21T08:35:07.868Z,-1.00
2018-12-21T08:37:37.010Z,-1.00
2018-12-21T08:40:07.103Z,-1.00
2018-12-21T08:42:35.739Z,-1.00
2018-12-21T08:45:05.224Z,-1.00
2018-12-21T08:47:34.244Z,-1.00
2018-12-21T08:50:04.171Z,-1.00
2018-12-21T08:52:33.691Z,-1.00
2018-12-21T08:55:06.779Z,-1.10
2018-12-21T08:57:36.859Z,-1.10
2018-12-21T09:00:08.935Z,-1.10
2018-12-21T09:02:38.837Z,-1.10
2018-12-21T09:05:08.904Z,-1.20
2018-12-21T09:07:37.887Z,-1.10
2018-12-21T09:10:08.372Z,-1.10
2018-12-21T09:12:37.641Z,-1.20
2018-12-21T09:15:08.400Z,-1.20
2018-12-21T09:17:38.639Z,-1.20
2018-12-21T09:20:08.880Z,-1.30
2018-12-21T09:22:38.314Z,-1.20
2018-12-21T09:25:08.778Z,-1.30
2018-12-21T09:27:38.342Z,-1.30
2018-12-21T09:30:09.098Z,-1.30
2018-12-21T09:32:37.627Z,-1.30
2018-12-21T09:35:08.684Z,-1.30
2018-12-21T09:37:39.543Z,-1.30
2018-12-21T09:40:11.593Z,-1.30
2018-12-21T09:42:41.525Z,-1.30
2018-12-21T09:45:15.436Z,-1.30
2018-12-21T09:47:44.746Z,-1.30
2018-12-21T09:50:14.632Z,-1.40
2018-12-21T09:52:44.232Z,-1.30
2018-12-21T09:55:13.498Z,-1.30
2018-12-21T09:57:42.737Z,-1.30
2018-12-21T10:00:13.088Z,-1.40
2018-12-21T10:02:42.687Z,-1.40
2018-12-21T10:05:14.904Z,-1.30
2018-12-21T10:07:45.323Z,-1.40
2018-12-21T10:10:13.863Z,-1.40
2018-12-21T10:12:42.975Z,-1.40
2018-12-21T10:15:11.814Z,-1.30
2018-12-21T10:17:40.862Z,-1.40
2018-12-21T10:20:10.383Z,-1.40
2018-12-21T10:22:39.792Z,-1.40
2018-12-21T10:25:09.620Z,-1.40
2018-12-21T10:27:39.507Z,-1.40
2018-12-21T10:30:12.051Z,-1.40
2018-12-21T10:32:41.903Z,-1.40
2018-12-21T10:35:12.107Z,-1.40
2018-12-21T10:37:42.748Z,-1.40
2018-12-21T10:40:12.659Z,-1.50
2018-12-21T10:42:42.503Z,-1.50
2018-12-21T10:45:12.906Z,-1.50
2018-12-21T10:47:42.595Z,-1.60
2018-12-21T10:50:12.267Z,-1.50
2018-12-21T10:52:41.535Z,-1.50
2018-12-21T10:55:11.722Z,-1.50
2018-12-21T10:57:41.573Z,-1.50
2018-12-21T11:00:12.810Z,-1.40
2018-12-21T11:02:42.463Z,-1.50
2018-12-21T11:05:11.358Z,-1.50
2018-12-21T11:07:41.355Z,-1.50
2018-12-21T11:10:13.320Z,-1.50
2018-12-21T11:12:43.687Z,-1.50
2018-12-21T11:15:13.336Z,-1.50
2018-12-21T11:17:44.058Z,-1.50
2018-12-21T11:20:14.091Z,-1.50
2018-12-21T11:22:43.927Z,-1.50
2018-12-21T11:25:14.856Z,-1.50
2018-12-21T11:27:45.738Z,-1.50
2018-12-21T11:30:15.404Z,-1.50
2018-12-21T11:32:45.546Z,-1.50
2018-12-21T11:35:14.821Z,-1.60
2018-12-21T11:37:44.319Z,-1.60
2018-12-21T11:40:13.824Z,-1.60
2018-12-21T11:42:43.381Z,-1.60
2018-12-21T11:45:13.335Z,-1.60
2018-12-21T11:47:42.720Z,-1.60
2018-12-21T11:50:13.836Z,-1.60
2018-12-21T11:52:42.796Z,-1.60
2018-12-21T11:55:12.775Z,-1.60
2018-12-21T11:57:45.323Z,-1.70
2018-12-21T12:00:16.029Z,-1.70
2018-12-21T12:02:46.362Z,-1.60
2018-12-21T12:05:16.433Z,-1.70
2018-12-21T12:07:46.215Z,-1.70
2018-12-21T12:10:17.674Z,-1.70
2018-12-21T12:12:48.038Z,-1.70
2018-12-21T12:15:17.802Z,-1.70
2018-12-21T12:17:47.596Z,-1.70
2018-12-21T12:20:17.372Z,-1.70
2018-12-21T12:22:50.902Z,-1.70
2018-12-21T12:25:20.177Z,-1.60
2018-12-21T12:27:49.627Z,-1.60
2018-12-21T12:30:20.428Z,-1.70
2018-12-21T12:32:50.219Z,-1.60
2018-12-21T12:35:22.219Z,-1.60
2018-12-21T12:37:53.451Z,-1.60
2018-12-21T12:40:22.929Z,-1.60
2018-12-21T12:42:52.297Z,-1.60
2018-12-21T12:45:22.156Z,-1.60
2018-12-21T12:47:51.816Z,-1.60
2018-12-21T12:50:20.525Z,-1.60
2018-12-21T12:52:48.720Z,-1.60
2018-12-21T12:55:18.780Z,-1.60
2018-12-21T12:57:48.244Z,-1.60
2018-12-21T13:00:18.150Z,-1.60
2018-12-21T13:02:48.012Z,-1.70
2018-12-21T13:05:18.407Z,-1.70
2018-12-21T13:07:48.791Z,-1.70
2018-12-21T13:10:20.106Z,-1.70
2018-12-21T13:12:51.335Z,-1.70
2018-12-21T13:15:20.384Z,-1.70
2018-12-21T13:17:49.872Z,-1.60
2018-12-21T13:20:21.161Z,-1.60
2018-12-21T13:22:50.867Z,-1.70
2018-12-21T13:25:20.777Z,-1.70
2018-12-21T13:27:50.703Z,-1.70
2018-12-21T13:30:21.992Z,-1.70
2018-12-21T13:32:50.603Z,-1.70
2018-12-21T13:35:19.496Z,-1.70
2018-12-21T13:37:49.419Z,-1.70
2018-12-21T13:40:19.184Z,-1.70
2018-12-21T13:42:49.675Z,-1.70
2018-12-21T13:45:19.496Z,-1.70
2018-12-21T13:47:49.255Z,-1.80
2018-12-21T13:50:19.258Z,-1.80
2018-12-21T13:52:48.681Z,-1.80
2018-12-21T13:55:20.515Z,-1.80
2018-12-21T13:57:50.921Z,-1.80
2018-12-21T14:00:21.294Z,-1.80
2018-12-21T14:02:51.811Z,-1.80
2018-12-21T14:05:20.524Z,-1.80
2018-12-21T14:07:49.500Z,-1.80
2018-12-21T14:10:18.490Z,-1.80
2018-12-21T14:12:48.283Z,-1.80
2018-12-21T14:15:17.071Z,-1.80
2018-12-21T14:17:47.315Z,-1.80
2018-12-21T14:20:16.363Z,-1.90
2018-12-21T14:22:47.407Z,-1.90
2018-12-21T14:25:16.688Z,-1.90
2018-12-21T14:27:47.071Z,-1.90
2018-12-21T14:30:17.063Z,-1.90
2018-12-21T14:32:46.891Z,-1.90
2018-12-21T14:35:17.099Z,-1.90
2018-12-21T14:37:46.732Z,-2.00
2018-12-21T14:40:18.436Z,-1.90
2018-12-21T14:42:47.107Z,-2.00
2018-12-21T14:45:17.192Z,-2.00
2018-12-21T14:47:46.455Z,-2.00
2018-12-21T14:50:16.736Z,-2.00
2018-12-21T14:52:47.512Z,-1.90
2018-12-21T14:55:16.231Z,-1.90
2018-12-21T14:57:44.768Z,-1.80
2018-12-21T15:00:16.173Z,-1.90
2018-12-21T15:02:46.062Z,-1.80
2018-12-21T15:05:15.749Z,-1.80
2018-12-21T15:07:45.196Z,-1.80
2018-12-21T15:10:14.570Z,-1.80
2018-12-21T15:12:45.192Z,-1.80
2018-12-21T15:15:14.900Z,-1.80
2018-12-21T15:17:43.984Z,-1.80
2018-12-21T15:20:13.539Z,-1.80
2018-12-21T15:22:43.303Z,-1.80
2018-12-21T15:25:14.090Z,-1.80
2018-12-21T15:27:44.985Z,-1.80
2018-12-21T15:30:15.165Z,-1.80
2018-12-21T15:32:45.033Z,-1.90
2018-12-21T15:35:14.312Z,-1.90
2018-12-21T15:37:43.814Z,-1.90
2018-12-21T15:40:13.962Z,-1.80
2018-12-21T15:42:44.183Z,-1.90
2018-12-21T15:45:14.455Z,-1.90
2018-12-21T15:47:44.040Z,-1.90
2018-12-21T15:50:14.575Z,-2.00
2018-12-21T15:52:44.617Z,-2.00
2018-12-21T15:55:14.312Z,-2.00
2018-12-21T15:57:43.806Z,-2.00
2018-12-21T16:00:14.083Z,-2.00
2018-12-21T16:02:46.183Z,-2.00
2018-12-21T16:05:16.585Z,-2.00
2018-12-21T16:07:46.404Z,-2.00
2018-12-21T16:10:15.139Z,-2.10
2018-12-21T16:12:44.188Z,-2.10
2018-12-21T16:15:13.068Z,-2.00
2018-12-21T16:17:42.223Z,-2.10
2018-12-21T16:20:12.568Z,-2.10
2018-12-21T16:22:42.582Z,-2.10
2018-12-21T16:25:11.983Z,-2.10
2018-12-21T16:27:41.264Z,-2.10
2018-12-21T16:30:11.922Z,-2.10
2018-12-21T16:32:41.588Z,-2.10
2018-12-21T16:35:11.085Z,-2.10
2018-12-21T16:37:40.709Z,-2.20
2018-12-21T16:40:12.418Z,-2.20
2018-12-21T16:42:44.235Z,-2.20
2018-12-21T16:45:13.425Z,-2.10
2018-12-21T16:47:43.879Z,-2.10
2018-12-21T16:50:14.415Z,-2.10
2018-12-21T16:52:44.687Z,-2.20
2018-12-21T16:55:14.740Z,-2.10
2018-12-21T16:57:45.268Z,-2.10
2018-12-21T17:00:14.922Z,-2.20
2018-12-21T17:02:49.664Z,-2.20
2018-12-21T17:05:19.785Z,-2.20
2018-12-21T17:07:49.079Z,-2.20
2018-12-21T17:10:21.919Z,-2.20
2018-12-21T17:12:52.123Z,-2.20
2018-12-21T17:15:22.475Z,-2.20
2018-12-21T17:17:52.735Z,-2.20
2018-12-21T17:20:22.152Z,-2.20
2018-12-21T17:22:51.951Z,-2.20
2018-12-21T17:25:21.900Z,-2.20
2018-12-21T17:27:51.699Z,-2.20
2018-12-21T17:30:21.068Z,-2.20
2018-12-21T17:32:50.030Z,-2.20
2018-12-21T17:35:20.055Z,-2.20
2018-12-21T17:37:49.572Z,-2.20
2018-12-21T17:40:18.815Z,-2.20
2018-12-21T17:42:47.677Z,-2.20
2018-12-21T17:45:17.804Z,-2.20
2018-12-21T17:47:47.732Z,-2.20
2018-12-21T17:50:17.547Z,-2.20
2018-12-21T17:52:47.200Z,-2.20
2018-12-21T17:55:16.777Z,-2.30
2018-12-21T17:57:45.782Z,-2.20
2018-12-21T18:00:18.696Z,-2.20
2018-12-21T18:02:49.669Z,-2.20
2018-12-21T18:05:19.340Z,-2.20
2018-12-21T18:07:49.490Z,-2.20
2018-12-21T18:10:18.352Z,-2.30
2018-12-21T18:12:49.259Z,-2.30
2018-12-21T18:15:18.515Z,-2.30
2018-12-21T18:17:48.972Z,-2.30
2018-12-21T18:20:17.643Z,-2.30
2018-12-21T18:22:46.315Z,-2.20
2018-12-21T18:25:18.349Z,-2.30
2018-12-21T18:27:48.620Z,-2.20
2018-12-21T18:30:21.909Z,-2.20
2018-12-21T18:32:51.587Z,-2.20
2018-12-21T18:35:22.092Z,-2.20
2018-12-21T18:37:57.576Z,-2.20
2018-12-21T18:40:30.740Z,-2.20
2018-12-21T18:43:00.123Z,-2.20
2018-12-21T18:45:30.475Z,-2.20
2018-12-21T18:48:00.489Z,-2.20
2018-12-21T18:50:30.297Z,-2.20
2018-12-21T18:53:00.238Z,-2.20
2018-12-21T18:55:30.475Z,-2.20
2018-12-21T18:58:00.306Z,-2.20
2018-12-21T19:00:30.410Z,-2.20
2018-12-21T19:02:59.748Z,-2.20
2018-12-21T19:05:28.747Z,-2.20
2018-12-21T19:07:58.306Z,-2.20
2018-12-21T19:10:27.043Z,-2.20
2018-12-21T19:12:56.609Z,-2.20
2018-12-21T19:15:25.912Z,-2.20
2018-12-21T19:17:56.097Z,-2.20
2018-12-21T19:20:24.405Z,-2.20
2018-12-21T19:22:52.715Z,-2.20
2018-12-21T19:25:22.568Z,-2.20
2018-12-21T19:27:52.609Z,-2.10
2018-12-21T19:30:22.449Z,-2.10
2018-12-21T19:32:51.915Z,-2.10
2018-12-21T19:35:27.454Z,-2.10
2018-12-21T19:37:52.515Z,-2.10
2018-12-21T19:40:22.165Z,-2.10
2018-12-21T19:42:53.101Z,-2.10
2018-12-21T19:45:25.392Z,-2.20
2018-12-21T19:47:55.189Z,-2.20
2018-12-21T19:50:25.273Z,-2.20
2018-12-21T19:52:55.495Z,-2.20
2018-12-21T19:55:43.151Z,-2.20
2018-12-21T19:58:18.203Z,-2.20
2018-12-21T20:00:48.108Z,-2.20
2018-12-21T20:03:17.294Z,-2.20
2018-12-21T20:05:46.979Z,-2.20
2018-12-21T20:08:17.463Z,-2.10
2018-12-21T20:10:47.822Z,-2.20
2018-12-21T20:13:16.818Z,-2.10
2018-12-21T20:15:45.941Z,-2.10
2018-12-21T20:18:16.295Z,-2.10
2018-12-21T20:20:46.908Z,-2.10
2018-12-21T20:23:17.282Z,-2.10
2018-12-21T20:25:46.859Z,-2.10
2018-12-21T20:28:19.794Z,-2.10
2018-12-21T20:33:34.654Z,-2.10
2018-12-21T20:36:04.561Z,-2.10
2018-12-21T20:38:34.211Z,-2.10
2018-12-21T20:41:05.611Z,-2.10
2018-12-21T20:43:36.357Z,-2.20
2018-12-21T20:46:06.660Z,-2.20
2018-12-21T20:48:37.012Z,-2.20
2018-12-21T20:51:07.477Z,-2.20
2018-12-21T20:53:37.091Z,-2.20
2018-12-21T20:56:07.018Z,-2.20
2018-12-21T20:58:41.212Z,-2.20
2018-12-21T21:01:11.693Z,-2.20
2018-12-21T21:03:41.960Z,-2.20
2018-12-21T21:06:16.839Z,-2.20
2018-12-21T21:08:47.497Z,-2.30
2018-12-21T21:11:24.351Z,-2.20
2018-12-21T21:13:50.223Z,-2.30
2018-12-21T21:16:20.003Z,-2.30
2018-12-21T21:18:49.909Z,-2.30
2018-12-21T21:21:21.255Z,-2.30
2018-12-21T21:23:50.898Z,-2.30
2018-12-21T21:26:20.087Z,-2.20
2018-12-21T21:28:49.899Z,-2.30
2018-12-21T21:31:20.033Z,-2.30
2018-12-21T21:33:50.021Z,-2.30
2018-12-21T21:36:24.588Z,-2.20
2018-12-21T21:38:53.859Z,-2.20
2018-12-21T21:41:22.859Z,-2.20
2018-12-21T21:43:51.491Z,-2.20
2018-12-21T21:46:20.939Z,-2.20
2018-12-21T21:48:51.272Z,-2.20
2018-12-21T21:51:20.891Z,-2.20
2018-12-21T21:53:50.967Z,-2.30
2018-12-21T21:56:21.268Z,-2.30
2018-12-21T21:58:50.162Z,-2.30
2018-12-21T22:01:19.258Z,-2.30
2018-12-21T22:03:51.961Z,-2.30
2018-12-21T22:06:21.844Z,-2.30
2018-12-21T22:08:51.329Z,-2.30
2018-12-21T22:11:21.003Z,-2.30
2018-12-21T22:13:50.182Z,-2.30
2018-12-21T22:16:19.635Z,-2.30
2018-12-21T22:18:49.427Z,-2.20
2018-12-21T22:21:18.809Z,-2.30
2018-12-21T22:23:49.054Z,-2.30
2018-12-21T22:26:20.303Z,-2.20
2018-12-21T22:28:49.735Z,-2.30
2018-12-21T22:31:18.795Z,-2.30
2018-12-21T22:33:47.851Z,-2.30
2018-12-21T22:36:16.412Z,-2.30
2018-12-21T22:38:45.456Z,-2.30
2018-12-21T22:41:14.916Z,-2.30
2018-12-21T22:43:43.499Z,-2.30
2018-12-21T22:46:15.765Z,-2.30
2018-12-21T22:48:45.367Z,-2.30
2018-12-21T22:51:15.158Z,-2.20
2018-12-21T22:53:46.083Z,-2.30
2018-12-21T22:56:15.685Z,-2.30
2018-12-21T22:58:44.902Z,-2.30
2018-12-21T23:01:14.823Z,-2.30
2018-12-21T23:03:44.563Z,-2.30
2018-12-21T23:06:14.446Z,-2.30
2018-12-21T23:08:44.220Z,-2.30
2018-12-21T23:11:14.025Z,-2.30
2018-12-21T23:13:43.946Z,-2.30
2018-12-21T23:16:13.255Z,-2.30
2018-12-21T23:18:43.351Z,-2.30
2018-12-21T23:21:13.251Z,-2.20
2018-12-21T23:23:42.758Z,-2.20
2018-12-21T23:26:13.219Z,-2.20
2018-12-21T23:28:42.656Z,-2.20
2018-12-21T23:31:13.835Z,-2.20
2018-12-21T23:33:46.696Z,-2.20
2018-12-21T23:36:17.607Z,-2.20
2018-12-21T23:38:50.031Z,-2.20
2018-12-21T23:41:19.496Z,-2.20
2018-12-21T23:43:50.511Z,-2.20
2018-12-21T23:46:20.460Z,-2.20
2018-12-21T23:48:50.003Z,-2.20
2018-12-21T23:51:20.975Z,-2.20
2018-12-21T23:53:50.987Z,-2.20
2018-12-21T23:56:19.705Z,-2.20
2018-12-21T23:58:50.995Z,-2.20
