createdAt,value
2018-12-01T00:00:50.952Z,0
2018-12-01T00:01:50.446Z,0
2018-12-01T00:02:50.940Z,0
2018-12-01T00:03:50.446Z,0
2018-12-01T00:04:50.696Z,0
2018-12-01T00:05:50.687Z,0
2018-12-01T00:06:50.681Z,0
2018-12-01T00:07:50.929Z,0
2018-12-01T00:08:50.660Z,0
2018-12-01T00:09:50.403Z,0
2018-12-01T00:10:50.912Z,0
2018-12-01T00:11:50.871Z,0
2018-12-01T00:12:50.913Z,0
2018-12-01T00:13:50.599Z,0
2018-12-01T00:14:51.103Z,0
2018-12-01T00:15:50.368Z,0
2018-12-01T00:16:50.850Z,0
2018-12-01T00:17:50.586Z,0
2018-12-01T00:18:50.616Z,0
2018-12-01T00:19:50.581Z,0
2018-12-01T00:20:50.822Z,0
2018-12-01T00:21:50.554Z,0
2018-12-01T00:22:50.827Z,0
2018-12-01T00:23:54.024Z,0
2018-12-01T00:24:50.547Z,0
2018-12-01T00:25:50.298Z,0
2018-12-01T00:26:50.525Z,0
2018-12-01T00:27:50.528Z,0
2018-12-01T00:28:50.765Z,0
2018-12-01T00:29:50.260Z,0
2018-12-01T00:30:50.759Z,0
2018-12-01T00:31:50.745Z,0
2018-12-01T00:32:50.742Z,0
2018-12-01T00:33:50.985Z,0
2018-12-01T00:34:50.475Z,0
2018-12-01T00:35:50.494Z,0
2018-12-01T00:36:50.699Z,0
2018-12-01T00:37:50.744Z,0
2018-12-01T00:38:50.460Z,0
2018-12-01T00:39:50.701Z,0
2018-12-01T00:40:50.195Z,0
2018-12-01T00:41:50.003Z,0
2018-12-01T00:42:50.683Z,0
2018-12-01T00:43:50.910Z,0
2018-12-01T00:44:50.412Z,0
2018-12-01T00:45:50.173Z,0
2018-12-01T00:46:50.410Z,0
2018-12-01T00:47:49.894Z,0
2018-12-01T00:48:50.124Z,0
2018-12-01T00:49:51.179Z,0
2018-12-01T00:50:50.431Z,0
2018-12-01T00:51:50.107Z,0
2018-12-01T00:52:50.607Z,0
2018-12-01T00:53:50.590Z,0
2018-12-01T00:54:50.589Z,0
2018-12-01T00:55:50.579Z,0
2018-12-01T00:56:50.343Z,0
2018-12-01T00:57:50.370Z,0
2018-12-01T00:58:50.554Z,0
2018-12-01T00:59:50.296Z,0
2018-12-01T01:00:50.311Z,0
2018-12-01T01:01:50.529Z,0
2018-12-01T01:02:50.528Z,0
2018-12-01T01:03:50.256Z,0
2018-12-01T01:04:51.741Z,0
2018-12-01T01:05:50.280Z,0
2018-12-01T01:06:50.493Z,0
2018-12-01T01:07:50.501Z,0
2018-12-01T01:08:50.260Z,0
2018-12-01T01:09:50.479Z,0
2018-12-01T01:10:50.001Z,0
2018-12-01T01:11:50.208Z,0
2018-12-01T01:12:50.207Z,0
2018-12-01T01:13:49.965Z,0
2018-12-01T01:14:50.440Z,0
2018-12-01T01:15:50.196Z,0
2018-12-01T01:16:50.197Z,0
2018-12-01T01:17:49.944Z,0
2018-12-01T01:18:50.413Z,0
2018-12-01T01:19:50.463Z,0
2018-12-01T01:20:50.180Z,0
2018-12-01T01:21:49.967Z,0
2018-12-01T01:22:50.399Z,0
2018-12-01T01:23:50.628Z,0
2018-12-01T01:24:50.612Z,0
2018-12-01T01:25:50.376Z,0
2018-12-01T01:26:50.354Z,0
2018-12-01T01:27:50.351Z,0
2018-12-01T01:28:50.342Z,0
2018-12-01T01:29:49.822Z,0
2018-12-01T01:30:50.571Z,0
2018-12-01T01:31:50.151Z,0
2018-12-01T01:32:50.420Z,0
2018-12-01T01:33:50.075Z,0
2018-12-01T01:34:50.287Z,0
2018-12-01T01:35:50.035Z,0
2018-12-01T01:36:50.270Z,0
2018-12-01T01:37:50.260Z,0
2018-12-01T01:38:50.280Z,0
2018-12-01T01:39:49.761Z,0
2018-12-01T01:40:50.257Z,0
2018-12-01T01:41:50.502Z,0
2018-12-01T01:42:50.240Z,0
2018-12-01T01:43:51.355Z,0
2018-12-01T01:44:49.728Z,0
2018-12-01T01:45:49.982Z,0
2018-12-01T01:46:49.986Z,0
2018-12-01T01:47:49.983Z,0
2018-12-01T01:48:49.943Z,0
2018-12-01T01:49:52.058Z,0
2018-12-01T01:50:49.683Z,0
2018-12-01T01:51:49.952Z,0
2018-12-01T01:52:50.179Z,0
2018-12-01T01:53:50.170Z,0
2018-12-01T01:54:50.440Z,0
2018-12-01T01:55:50.148Z,0
2018-12-01T01:56:50.163Z,0
2018-12-01T01:57:50.137Z,0
2018-12-01T01:58:50.130Z,0
2018-12-01T01:59:50.385Z,0
2018-12-01T02:00:49.664Z,0
2018-12-01T02:01:50.112Z,0
2018-12-01T02:02:49.846Z,0
2018-12-01T02:03:50.341Z,0
2018-12-01T02:04:50.098Z,0
2018-12-01T02:05:50.345Z,0
2018-12-01T02:06:50.302Z,0
2018-12-01T02:07:50.292Z,0
2018-12-01T02:08:50.075Z,0
2018-12-01T02:09:49.827Z,0
2018-12-01T02:10:50.086Z,0
2018-12-01T02:11:50.308Z,0
2018-12-01T02:12:50.303Z,0
2018-12-01T02:13:49.776Z,0
2018-12-01T02:14:50.303Z,0
2018-12-01T02:15:50.030Z,0
2018-12-01T02:16:49.779Z,0
2018-12-01T02:17:50.003Z,0
2018-12-01T02:18:49.978Z,0
2018-12-01T02:19:49.998Z,0
2018-12-01T02:20:50.007Z,0
2018-12-01T02:21:49.488Z,0
2018-12-01T02:22:50.236Z,0
2018-12-01T02:23:49.701Z,0
2018-12-01T02:24:49.952Z,0
2018-12-01T02:25:49.453Z,0
2018-12-01T02:26:49.684Z,0
2018-12-01T02:27:49.690Z,0
2018-12-01T02:28:49.956Z,0
2018-12-01T02:29:49.946Z,0
2018-12-01T02:30:49.703Z,0
2018-12-01T02:31:49.672Z,0
2018-12-01T02:32:49.683Z,0
2018-12-01T02:33:49.890Z,0
2018-12-01T02:34:49.899Z,0
2018-12-01T02:35:49.899Z,0
2018-12-01T02:36:50.122Z,0
2018-12-01T02:37:50.150Z,0
2018-12-01T02:38:49.431Z,0
2018-12-01T02:39:49.641Z,0
2018-12-01T02:40:49.367Z,0
2018-12-01T02:41:49.349Z,0
2018-12-01T02:42:50.077Z,0
2018-12-01T02:43:49.835Z,0
2018-12-01T02:44:49.822Z,0
2018-12-01T02:45:49.814Z,0
2018-12-01T02:46:49.804Z,0
2018-12-01T02:47:50.207Z,0
2018-12-01T02:48:49.568Z,0
2018-12-01T02:49:49.526Z,0
2018-12-01T02:50:50.578Z,0
2018-12-01T02:51:49.535Z,0
2018-12-01T02:52:49.519Z,0
2018-12-01T02:53:49.756Z,0
2018-12-01T02:54:49.977Z,0
2018-12-01T02:55:50.006Z,0
2018-12-01T02:56:49.722Z,0
2018-12-01T02:57:49.975Z,0
2018-12-01T02:58:49.979Z,0
2018-12-01T02:59:49.710Z,0
2018-12-01T03:00:49.480Z,0
2018-12-01T03:01:49.699Z,0
2018-12-01T03:02:49.704Z,0
2018-12-01T03:03:49.697Z,0
2018-12-01T03:04:49.685Z,0
2018-12-01T03:05:49.934Z,0
2018-12-01T03:06:49.409Z,0
2018-12-01T03:07:49.403Z,0
2018-12-01T03:08:49.180Z,0
2018-12-01T03:09:49.403Z,0
2018-12-01T03:10:49.386Z,0
2018-12-01T03:11:49.887Z,0
2018-12-01T03:12:49.877Z,0
2018-12-01T03:13:49.634Z,0
2018-12-01T03:14:49.865Z,0
2018-12-01T03:15:49.632Z,0
2018-12-01T03:16:49.845Z,0
2018-12-01T03:17:49.341Z,0
2018-12-01T03:18:49.937Z,0
2018-12-01T03:19:49.577Z,0
2018-12-01T03:20:50.379Z,0
2018-12-01T03:21:49.824Z,0
2018-12-01T03:22:49.807Z,0
2018-12-01T03:23:49.536Z,0
2018-12-01T03:24:49.798Z,0
2018-12-01T03:25:49.056Z,0
2018-12-01T03:26:49.287Z,0
2018-12-01T03:27:49.329Z,0
2018-12-01T03:28:49.508Z,0
2018-12-01T03:29:49.011Z,0
2018-12-01T03:30:49.305Z,0
2018-12-01T03:31:49.783Z,0
2018-12-01T03:32:49.500Z,0
2018-12-01T03:33:49.497Z,0
2018-12-01T03:34:49.478Z,0
2018-12-01T03:35:49.481Z,0
2018-12-01T03:36:49.477Z,0
2018-12-01T03:37:49.246Z,0
2018-12-01T03:38:49.501Z,0
2018-12-01T03:39:49.705Z,0
2018-12-01T03:40:49.171Z,0
2018-12-01T03:41:49.893Z,0
2018-12-01T03:42:48.951Z,0
2018-12-01T03:43:49.155Z,0
2018-12-01T03:44:49.659Z,0
2018-12-01T03:45:49.664Z,0
2018-12-01T03:46:49.231Z,0
2018-12-01T03:47:49.117Z,0
2018-12-01T03:48:49.374Z,0
2018-12-01T03:49:49.111Z,0
2018-12-01T03:50:53.692Z,0
2018-12-01T03:51:49.358Z,0
2018-12-01T03:52:49.100Z,0
2018-12-01T03:53:49.112Z,0
2018-12-01T03:54:49.359Z,0
2018-12-01T03:55:48.854Z,0
2018-12-01T03:56:49.078Z,0
2018-12-01T03:57:49.066Z,0
2018-12-01T03:58:49.046Z,0
2018-12-01T03:59:49.553Z,0
2018-12-01T04:00:49.556Z,0
2018-12-01T04:01:49.278Z,0
2018-12-01T04:02:49.057Z,0
2018-12-01T04:03:48.787Z,0
2018-12-01T04:04:49.274Z,0
2018-12-01T04:05:49.290Z,0
2018-12-01T04:06:48.755Z,0
2018-12-01T04:07:48.498Z,0
2018-12-01T04:08:48.990Z,0
2018-12-01T04:09:48.972Z,0
2018-12-01T04:10:48.969Z,0
2018-12-01T04:11:48.742Z,0
2018-12-01T04:12:49.193Z,0
2018-12-01T04:13:48.940Z,0
2018-12-01T04:14:48.771Z,0
2018-12-01T04:15:49.440Z,0
2018-12-01T04:16:49.189Z,0
2018-12-01T04:17:48.671Z,0
2018-12-01T04:18:48.650Z,0
2018-12-01T04:19:49.383Z,0
2018-12-01T04:20:48.913Z,0
2018-12-01T04:21:49.632Z,0
2018-12-01T04:22:48.879Z,0
2018-12-01T04:23:48.879Z,0
2018-12-01T04:24:48.844Z,0
2018-12-01T04:25:49.353Z,0
2018-12-01T04:26:49.347Z,0
2018-12-01T04:27:49.083Z,0
2018-12-01T04:28:49.077Z,0
2018-12-01T04:29:48.591Z,0
2018-12-01T04:30:49.320Z,0
2018-12-01T04:31:49.051Z,0
2018-12-01T04:32:49.112Z,0
2018-12-01T04:33:49.053Z,0
2018-12-01T04:34:49.052Z,0
2018-12-01T04:35:49.041Z,0
2018-12-01T04:36:48.770Z,0
2018-12-01T04:37:49.010Z,0
2018-12-01T04:38:48.999Z,0
2018-12-01T04:39:48.746Z,0
2018-12-01T04:40:49.028Z,0
2018-12-01T04:41:49.004Z,0
2018-12-01T04:42:48.763Z,0
2018-12-01T04:43:48.257Z,0
2018-12-01T04:44:48.469Z,0
2018-12-01T04:45:48.987Z,0
2018-12-01T04:46:48.747Z,0
2018-12-01T04:47:48.954Z,0
2018-12-01T04:48:48.688Z,0
2018-12-01T04:49:48.691Z,0
2018-12-01T04:50:49.031Z,0
2018-12-01T04:51:50.276Z,0
2018-12-01T04:52:48.918Z,0
2018-12-01T04:53:48.652Z,0
2018-12-01T04:54:48.408Z,0
2018-12-01T04:55:48.635Z,0
2018-12-01T04:56:48.892Z,0
2018-12-01T04:57:48.873Z,0
2018-12-01T04:58:48.615Z,0
2018-12-01T04:59:48.869Z,0
2018-12-01T05:00:48.610Z,0
2018-12-01T05:01:48.596Z,0
2018-12-01T05:02:48.835Z,0
2018-12-01T05:03:48.568Z,0
2018-12-01T05:04:48.070Z,0
2018-12-01T05:05:48.817Z,0
2018-12-01T05:06:48.318Z,0
2018-12-01T05:07:48.797Z,0
2018-12-01T05:08:49.394Z,0
2018-12-01T05:09:48.821Z,0
2018-12-01T05:10:48.328Z,0
2018-12-01T05:11:48.256Z,0
2018-12-01T05:12:48.265Z,0
2018-12-01T05:13:48.768Z,0
2018-12-01T05:14:48.298Z,0
2018-12-01T05:15:48.789Z,0
2018-12-01T05:16:48.746Z,0
2018-12-01T05:17:48.990Z,0
2018-12-01T05:18:48.705Z,0
2018-12-01T05:19:48.706Z,0
2018-12-01T05:20:48.699Z,0
2018-12-01T05:21:49.231Z,0
2018-12-01T05:22:48.226Z,0
2018-12-01T05:23:48.421Z,0
2018-12-01T05:24:48.443Z,0
2018-12-01T05:25:48.428Z,0
2018-12-01T05:26:48.429Z,0
2018-12-01T05:27:48.659Z,0
2018-12-01T05:28:48.143Z,0
2018-12-01T05:29:48.511Z,0
2018-12-01T05:30:48.635Z,0
2018-12-01T05:31:48.399Z,0
2018-12-01T05:32:48.915Z,0
2018-12-01T05:33:48.602Z,0
2018-12-01T05:34:48.612Z,0
2018-12-01T05:35:48.597Z,0
2018-12-01T05:36:48.844Z,0
2018-12-01T05:37:48.349Z,0
2018-12-01T05:38:48.579Z,0
2018-12-01T05:39:48.629Z,0
2018-12-01T05:40:48.544Z,0
2018-12-01T05:41:48.540Z,0
2018-12-01T05:42:48.811Z,0
2018-12-01T05:43:48.305Z,0
2018-12-01T05:44:48.544Z,0
2018-12-01T05:45:48.528Z,0
2018-12-01T05:46:48.499Z,0
2018-12-01T05:47:48.247Z,0
2018-12-01T05:48:48.039Z,0
2018-12-01T05:49:48.500Z,0
2018-12-01T05:50:48.527Z,0
2018-12-01T05:51:48.278Z,0
2018-12-01T05:52:47.761Z,0
2018-12-01T05:53:48.497Z,0
2018-12-01T05:54:48.206Z,0
2018-12-01T05:55:48.692Z,0
2018-12-01T05:56:47.705Z,0
2018-12-01T05:57:48.167Z,0
2018-12-01T05:58:48.167Z,0
2018-12-01T05:59:48.443Z,0
2018-12-01T06:00:48.447Z,0
2018-12-01T06:01:48.156Z,0
2018-12-01T06:02:48.395Z,0
2018-12-01T06:03:47.870Z,0
2018-12-01T06:04:47.885Z,0
2018-12-01T06:05:48.350Z,0
2018-12-01T06:06:48.355Z,0
2018-12-01T06:07:48.589Z,0
2018-12-01T06:08:47.859Z,0
2018-12-01T06:09:48.079Z,0
2018-12-01T06:10:48.064Z,0
2018-12-01T06:11:48.062Z,0
2018-12-01T06:12:48.366Z,0
2018-12-01T06:13:48.280Z,0
2018-12-01T06:14:48.592Z,0
2018-12-01T06:15:48.305Z,0
2018-12-01T06:16:48.291Z,0
2018-12-01T06:17:48.534Z,0
2018-12-01T06:18:47.803Z,0
2018-12-01T06:19:48.502Z,0
2018-12-01T06:20:48.025Z,0
2018-12-01T06:21:48.468Z,0
2018-12-01T06:22:47.709Z,0
2018-12-01T06:23:48.483Z,0
2018-12-01T06:24:48.192Z,0
2018-12-01T06:25:48.480Z,0
2018-12-01T06:26:47.961Z,0
2018-12-01T06:27:48.207Z,0
2018-12-01T06:28:47.939Z,0
2018-12-01T06:29:48.174Z,0
2018-12-01T06:30:48.163Z,0
2018-12-01T06:31:47.929Z,0
2018-12-01T06:32:48.131Z,0
2018-12-01T06:33:48.123Z,0
2018-12-01T06:34:48.119Z,0
2018-12-01T06:35:48.347Z,0
2018-12-01T06:36:48.138Z,0
2018-12-01T06:37:48.089Z,0
2018-12-01T06:38:47.865Z,0
2018-12-01T06:39:48.083Z,0
2018-12-01T06:40:47.829Z,0
2018-12-01T06:41:48.091Z,0
2018-12-01T06:42:47.860Z,0
2018-12-01T06:43:48.088Z,0
2018-12-01T06:44:48.051Z,0
2018-12-01T06:45:48.052Z,0
2018-12-01T06:46:47.783Z,0
2018-12-01T06:47:48.046Z,0
2018-12-01T06:48:48.251Z,5
2018-12-01T06:49:47.753Z,5
2018-12-01T06:50:47.249Z,5
2018-12-01T06:51:48.237Z,5
2018-12-01T06:52:49.031Z,5
2018-12-01T06:53:47.259Z,5
2018-12-01T06:54:47.969Z,5
2018-12-01T06:55:48.192Z,5
2018-12-01T06:56:47.687Z,10
2018-12-01T06:57:47.949Z,10
2018-12-01T06:58:47.910Z,10
2018-12-01T06:59:48.156Z,10
2018-12-01T07:00:47.661Z,10
2018-12-01T07:01:48.142Z,10
2018-12-01T07:02:48.711Z,15
2018-12-01T07:03:47.427Z,15
2018-12-01T07:04:47.356Z,15
2018-12-01T07:05:48.110Z,15
2018-12-01T07:06:47.360Z,15
2018-12-01T07:07:47.375Z,20
2018-12-01T07:08:47.835Z,20
2018-12-01T07:09:48.091Z,20
2018-12-01T07:10:47.334Z,20
2018-12-01T07:11:47.552Z,20
2018-12-01T07:12:47.349Z,25
2018-12-01T07:13:47.551Z,25
2018-12-01T07:14:47.302Z,25
2018-12-01T07:15:47.762Z,25
2018-12-01T07:16:48.091Z,25
2018-12-01T07:17:47.524Z,30
2018-12-01T07:18:47.273Z,30
2018-12-01T07:19:47.173Z,30
2018-12-01T07:20:47.734Z,30
2018-12-01T07:21:47.716Z,30
2018-12-01T07:22:49.101Z,35
2018-12-01T07:23:47.711Z,35
2018-12-01T07:24:47.552Z,35
2018-12-01T07:25:47.479Z,35
2018-12-01T07:26:47.679Z,40
2018-12-01T07:27:47.359Z,40
2018-12-01T07:28:47.656Z,40
2018-12-01T07:29:47.652Z,40
2018-12-01T07:30:47.647Z,45
2018-12-01T07:31:47.409Z,45
2018-12-01T07:32:47.651Z,50
2018-12-01T07:33:46.906Z,50
2018-12-01T07:34:47.621Z,50
2018-12-01T07:35:47.382Z,50
2018-12-01T07:36:47.376Z,55
2018-12-01T07:37:47.865Z,55
2018-12-01T07:38:47.868Z,55
2018-12-01T07:39:47.358Z,60
2018-12-01T07:40:47.841Z,60
2018-12-01T07:41:47.810Z,60
2018-12-01T07:42:47.558Z,60
2018-12-01T07:43:48.015Z,60
2018-12-01T07:44:47.287Z,65
2018-12-01T07:45:47.528Z,65
2018-12-01T07:46:47.272Z,65
2018-12-01T07:47:47.815Z,65
2018-12-01T07:48:47.034Z,70
2018-12-01T07:49:47.488Z,70
2018-12-01T07:50:47.002Z,70
2018-12-01T07:51:47.477Z,70
2018-12-01T07:52:51.245Z,70
2018-12-01T07:53:46.966Z,75
2018-12-01T07:54:47.470Z,75
2018-12-01T07:55:47.199Z,75
2018-12-01T07:56:47.239Z,80
2018-12-01T07:57:47.778Z,80
2018-12-01T07:58:47.167Z,80
2018-12-01T07:59:47.181Z,80
2018-12-01T08:00:47.432Z,80
2018-12-01T08:01:47.148Z,80
2018-12-01T08:02:47.390Z,85
2018-12-01T08:03:47.180Z,90
2018-12-01T08:04:47.400Z,90
2018-12-01T08:05:47.134Z,95
2018-12-01T08:06:47.401Z,95
2018-12-01T08:07:47.125Z,95
2018-12-01T08:08:46.863Z,95
2018-12-01T08:09:47.102Z,95
2018-12-01T08:10:47.080Z,95
2018-12-01T08:11:47.363Z,95
2018-12-01T08:12:46.829Z,95
2018-12-01T08:13:47.057Z,95
2018-12-01T08:14:47.316Z,100
2018-12-01T08:15:47.291Z,95
2018-12-01T08:16:47.282Z,100
2018-12-01T08:17:47.290Z,100
2018-12-01T08:18:47.016Z,100
2018-12-01T08:19:47.581Z,100
2018-12-01T08:20:47.016Z,100
2018-12-01T08:21:47.007Z,105
2018-12-01T08:22:47.004Z,105
2018-12-01T08:23:47.026Z,105
2018-12-01T08:24:47.246Z,105
2018-12-01T08:25:47.316Z,110
2018-12-01T08:26:47.247Z,110
2018-12-01T08:27:47.464Z,110
2018-12-01T08:28:47.208Z,115
2018-12-01T08:29:47.425Z,115
2018-12-01T08:30:46.931Z,115
2018-12-01T08:31:47.192Z,115
2018-12-01T08:32:47.434Z,120
2018-12-01T08:33:46.961Z,120
2018-12-01T08:34:46.668Z,130
2018-12-01T08:35:47.158Z,125
2018-12-01T08:36:46.938Z,130
2018-12-01T08:37:47.141Z,135
2018-12-01T08:38:47.362Z,135
2018-12-01T08:39:47.107Z,135
2018-12-01T08:40:47.380Z,140
2018-12-01T08:41:47.110Z,140
2018-12-01T08:42:47.100Z,140
2018-12-01T08:43:47.327Z,140
2018-12-01T08:44:47.081Z,140
2018-12-01T08:45:47.114Z,140
2018-12-01T08:46:46.597Z,140
2018-12-01T08:47:46.588Z,140
2018-12-01T08:48:47.053Z,135
2018-12-01T08:49:46.797Z,130
2018-12-01T08:50:46.556Z,135
2018-12-01T08:51:46.813Z,140
2018-12-01T08:52:46.834Z,150
2018-12-01T08:53:47.042Z,150
2018-12-01T08:54:47.292Z,145
2018-12-01T08:55:47.025Z,155
2018-12-01T08:56:47.348Z,155
2018-12-01T08:57:46.999Z,155
2018-12-01T08:58:47.195Z,155
2018-12-01T08:59:47.019Z,150
2018-12-01T09:00:46.994Z,155
2018-12-01T09:01:47.244Z,155
2018-12-01T09:02:47.022Z,155
2018-12-01T09:03:46.736Z,150
2018-12-01T09:04:46.960Z,150
2018-12-01T09:05:47.220Z,160
2018-12-01T09:06:47.189Z,160
2018-12-01T09:07:46.969Z,155
2018-12-01T09:08:46.962Z,155
2018-12-01T09:09:46.949Z,130
2018-12-01T09:10:46.941Z,135
2018-12-01T09:11:47.186Z,155
2018-12-01T09:12:46.690Z,125
2018-12-01T09:13:46.672Z,130
2018-12-01T09:14:46.925Z,135
2018-12-01T09:15:47.172Z,125
2018-12-01T09:16:46.904Z,120
2018-12-01T09:17:47.234Z,120
2018-12-01T09:18:47.150Z,120
2018-12-01T09:19:46.644Z,125
2018-12-01T09:20:46.910Z,125
2018-12-01T09:21:47.128Z,120
2018-12-01T09:22:47.112Z,120
2018-12-01T09:23:46.631Z,125
2018-12-01T09:24:47.095Z,130
2018-12-01T09:25:47.099Z,135
2018-12-01T09:26:46.847Z,130
2018-12-01T09:27:47.080Z,130
2018-12-01T09:28:46.836Z,140
2018-12-01T09:29:46.676Z,130
2018-12-01T09:30:46.602Z,135
2018-12-01T09:31:47.063Z,135
2018-12-01T09:32:47.070Z,145
2018-12-01T09:33:46.558Z,170
2018-12-01T09:34:46.801Z,170
2018-12-01T09:35:46.919Z,140
2018-12-01T09:36:46.531Z,140
2018-12-01T09:37:46.541Z,140
2018-12-01T09:38:46.531Z,140
2018-12-01T09:39:46.529Z,135
2018-12-01T09:40:46.772Z,135
2018-12-01T09:41:46.790Z,135
2018-12-01T09:42:46.767Z,135
2018-12-01T09:43:47.010Z,135
2018-12-01T09:44:46.535Z,135
2018-12-01T09:45:46.984Z,140
2018-12-01T09:46:46.982Z,140
2018-12-01T09:47:47.019Z,145
2018-12-01T09:48:46.723Z,150
2018-12-01T09:49:46.968Z,155
2018-12-01T09:50:46.743Z,155
2018-12-01T09:51:46.951Z,160
2018-12-01T09:52:46.469Z,160
2018-12-01T09:53:46.451Z,165
2018-12-01T09:54:46.456Z,165
2018-12-01T09:55:46.448Z,165
2018-12-01T09:56:46.687Z,170
2018-12-01T09:57:46.693Z,170
2018-12-01T09:58:46.433Z,165
2018-12-01T09:59:46.678Z,160
2018-12-01T10:00:46.689Z,155
2018-12-01T10:01:46.414Z,160
2018-12-01T10:02:46.432Z,175
2018-12-01T10:03:46.919Z,180
2018-12-01T10:04:46.652Z,190
2018-12-01T10:05:46.954Z,185
2018-12-01T10:06:46.450Z,190
2018-12-01T10:07:46.662Z,190
2018-12-01T10:08:46.145Z,190
2018-12-01T10:09:46.444Z,190
2018-12-01T10:10:46.659Z,190
2018-12-01T10:11:50.447Z,185
2018-12-01T10:12:46.618Z,185
2018-12-01T10:13:46.113Z,190
2018-12-01T10:14:46.121Z,190
2018-12-01T10:15:46.383Z,190
2018-12-01T10:16:46.381Z,190
2018-12-01T10:17:46.340Z,190
2018-12-01T10:18:46.575Z,190
2018-12-01T10:19:46.324Z,195
2018-12-01T10:20:48.024Z,195
2018-12-01T10:21:46.354Z,200
2018-12-01T10:22:46.313Z,195
2018-12-01T10:23:47.062Z,195
2018-12-01T10:24:46.308Z,190
2018-12-01T10:25:46.313Z,190
2018-12-01T10:26:46.070Z,190
2018-12-01T10:27:46.559Z,185
2018-12-01T10:28:46.046Z,190
2018-12-01T10:29:46.532Z,190
2018-12-01T10:30:46.800Z,190
2018-12-01T10:31:46.824Z,190
2018-12-01T10:32:46.559Z,195
2018-12-01T10:33:46.048Z,185
2018-12-01T10:34:46.401Z,180
2018-12-01T10:35:46.297Z,175
2018-12-01T10:36:46.173Z,170
2018-12-01T10:37:46.792Z,170
2018-12-01T10:38:46.239Z,165
2018-12-01T10:39:46.235Z,165
2018-12-01T10:40:46.507Z,165
2018-12-01T10:41:46.240Z,165
2018-12-01T10:42:46.243Z,160
2018-12-01T10:43:46.789Z,160
2018-12-01T10:44:46.509Z,155
2018-12-01T10:45:45.981Z,155
2018-12-01T10:46:45.979Z,150
2018-12-01T10:47:46.263Z,150
2018-12-01T10:48:46.615Z,150
2018-12-01T10:49:45.974Z,150
2018-12-01T10:50:46.215Z,150
2018-12-01T10:51:46.211Z,150
2018-12-01T10:52:45.951Z,160
2018-12-01T10:53:46.447Z,155
2018-12-01T10:54:46.748Z,155
2018-12-01T10:55:45.931Z,155
2018-12-01T10:56:46.176Z,160
2018-12-01T10:57:46.421Z,165
2018-12-01T10:58:46.683Z,165
2018-12-01T10:59:46.185Z,160
2018-12-01T11:00:46.424Z,170
2018-12-01T11:01:46.409Z,170
2018-12-01T11:02:46.666Z,170
2018-12-01T11:03:46.230Z,175
2018-12-01T11:04:46.660Z,180
2018-12-01T11:05:45.898Z,155
2018-12-01T11:06:46.445Z,165
2018-12-01T11:07:46.566Z,190
2018-12-01T11:08:46.621Z,170
2018-12-01T11:09:46.627Z,175
2018-12-01T11:10:46.119Z,185
2018-12-01T11:11:46.655Z,185
2018-12-01T11:12:46.356Z,185
2018-12-01T11:13:46.379Z,185
2018-12-01T11:14:47.158Z,175
2018-12-01T11:15:46.438Z,170
2018-12-01T11:16:46.389Z,170
2018-12-01T11:17:46.581Z,175
2018-12-01T11:18:46.102Z,175
2018-12-01T11:19:46.604Z,180
2018-12-01T11:20:46.351Z,185
2018-12-01T11:21:45.844Z,190
2018-12-01T11:22:46.323Z,185
2018-12-01T11:23:46.081Z,195
2018-12-01T11:24:46.913Z,195
2018-12-01T11:25:46.098Z,195
2018-12-01T11:26:46.568Z,195
2018-12-01T11:27:46.339Z,205
2018-12-01T11:28:46.086Z,200
2018-12-01T11:29:46.358Z,195
2018-12-01T11:30:46.869Z,190
2018-12-01T11:31:46.637Z,195
2018-12-01T11:32:45.828Z,190
2018-12-01T11:33:46.315Z,180
2018-12-01T11:34:46.704Z,175
2018-12-01T11:35:46.468Z,170
2018-12-01T11:36:46.595Z,165
2018-12-01T11:37:46.346Z,165
2018-12-01T11:38:46.269Z,165
2018-12-01T11:39:46.015Z,165
2018-12-01T11:40:46.014Z,165
2018-12-01T11:41:46.172Z,165
2018-12-01T11:42:46.807Z,165
2018-12-01T11:43:46.146Z,170
2018-12-01T11:44:46.713Z,175
2018-12-01T11:45:46.306Z,175
2018-12-01T11:46:46.415Z,175
2018-12-01T11:47:46.236Z,175
2018-12-01T11:48:46.098Z,175
2018-12-01T11:49:46.524Z,175
2018-12-01T11:50:46.076Z,175
2018-12-01T11:51:46.047Z,175
2018-12-01T11:52:46.027Z,175
2018-12-01T11:53:46.383Z,170
2018-12-01T11:54:45.736Z,170
2018-12-01T11:55:46.533Z,185
2018-12-01T11:56:46.104Z,190
2018-12-01T11:57:46.253Z,185
2018-12-01T11:58:46.493Z,190
2018-12-01T11:59:46.075Z,190
2018-12-01T12:00:46.438Z,190
2018-12-01T12:01:47.205Z,190
2018-12-01T12:02:45.972Z,185
2018-12-01T12:03:45.955Z,185
2018-12-01T12:04:45.936Z,185
2018-12-01T12:05:46.700Z,185
2018-12-01T12:06:46.144Z,190
2018-12-01T12:07:46.257Z,190
2018-12-01T12:08:46.181Z,190
2018-12-01T12:09:46.165Z,190
2018-12-01T12:10:46.255Z,195
2018-12-01T12:11:45.890Z,195
2018-12-01T12:12:45.729Z,185
2018-12-01T12:13:45.472Z,180
2018-12-01T12:14:46.317Z,175
2018-12-01T12:15:45.628Z,175
2018-12-01T12:16:46.143Z,165
2018-12-01T12:17:45.909Z,165
2018-12-01T12:18:45.613Z,155
2018-12-01T12:19:46.177Z,150
2018-12-01T12:20:46.173Z,145
2018-12-01T12:21:45.873Z,150
2018-12-01T12:22:45.604Z,150
2018-12-01T12:23:45.655Z,155
2018-12-01T12:24:47.525Z,155
2018-12-01T12:25:47.321Z,160
2018-12-01T12:26:46.410Z,160
2018-12-01T12:27:45.882Z,165
2018-12-01T12:28:46.139Z,165
2018-12-01T12:29:45.967Z,160
2018-12-01T12:30:45.935Z,160
2018-12-01T12:31:46.220Z,160
2018-12-01T12:32:46.141Z,160
2018-12-01T12:33:46.326Z,155
2018-12-01T12:34:46.779Z,155
2018-12-01T12:35:45.923Z,155
2018-12-01T12:36:46.112Z,160
2018-12-01T12:37:46.157Z,155
2018-12-01T12:38:46.087Z,165
2018-12-01T12:39:45.868Z,165
2018-12-01T12:40:46.188Z,165
2018-12-01T12:41:45.545Z,160
2018-12-01T12:42:46.267Z,165
2018-12-01T12:43:45.575Z,155
2018-12-01T12:44:45.902Z,150
2018-12-01T12:45:46.057Z,150
2018-12-01T12:46:46.161Z,145
2018-12-01T12:47:45.762Z,135
2018-12-01T12:48:45.761Z,130
2018-12-01T12:49:46.083Z,130
2018-12-01T12:50:46.137Z,130
2018-12-01T12:51:46.258Z,135
2018-12-01T12:52:45.968Z,135
2018-12-01T12:53:46.004Z,140
2018-12-01T12:54:48.579Z,140
2018-12-01T12:55:45.506Z,150
2018-12-01T12:56:46.346Z,145
2018-12-01T12:57:45.743Z,150
2018-12-01T12:58:45.767Z,150
2018-12-01T12:59:46.188Z,150
2018-12-01T13:00:45.932Z,150
2018-12-01T13:01:45.830Z,145
2018-12-01T13:02:46.214Z,145
2018-12-01T13:03:45.874Z,150
2018-12-01T13:04:45.900Z,140
2018-12-01T13:05:45.955Z,140
2018-12-01T13:06:45.191Z,135
2018-12-01T13:07:45.968Z,135
2018-12-01T13:08:45.983Z,130
2018-12-01T13:09:45.675Z,125
2018-12-01T13:10:45.416Z,125
2018-12-01T13:11:45.437Z,120
2018-12-01T13:12:45.662Z,120
2018-12-01T13:13:45.650Z,125
2018-12-01T13:14:45.662Z,125
2018-12-01T13:15:45.897Z,125
2018-12-01T13:16:45.390Z,120
2018-12-01T13:17:45.654Z,120
2018-12-01T13:18:45.656Z,120
2018-12-01T13:19:45.890Z,120
2018-12-01T13:20:45.651Z,115
2018-12-01T13:21:45.637Z,115
2018-12-01T13:22:45.619Z,110
2018-12-01T13:23:46.798Z,110
2018-12-01T13:24:46.150Z,105
2018-12-01T13:25:45.373Z,105
2018-12-01T13:26:45.871Z,110
2018-12-01T13:27:45.863Z,110
2018-12-01T13:28:45.610Z,115
2018-12-01T13:29:46.385Z,110
2018-12-01T13:30:46.168Z,110
2018-12-01T13:31:45.863Z,110
2018-12-01T13:32:45.865Z,110
2018-12-01T13:33:46.079Z,105
2018-12-01T13:34:45.598Z,105
2018-12-01T13:35:45.842Z,105
2018-12-01T13:36:45.589Z,105
2018-12-01T13:37:45.620Z,100
2018-12-01T13:38:45.567Z,95
2018-12-01T13:39:45.857Z,95
2018-12-01T13:40:45.564Z,90
2018-12-01T13:41:46.044Z,90
2018-12-01T13:42:45.805Z,90
2018-12-01T13:43:46.067Z,85
2018-12-01T13:44:45.805Z,85
2018-12-01T13:45:45.578Z,85
2018-12-01T13:46:45.562Z,85
2018-12-01T13:47:46.044Z,85
2018-12-01T13:48:46.038Z,80
2018-12-01T13:49:45.533Z,80
2018-12-01T13:50:45.536Z,75
2018-12-01T13:51:46.017Z,75
2018-12-01T13:52:45.775Z,75
2018-12-01T13:53:45.754Z,75
2018-12-01T13:54:45.512Z,75
2018-12-01T13:55:46.298Z,75
2018-12-01T13:56:45.755Z,75
2018-12-01T13:57:45.767Z,75
2018-12-01T13:58:45.494Z,70
2018-12-01T13:59:45.266Z,70
2018-12-01T14:00:45.580Z,70
2018-12-01T14:01:45.502Z,65
2018-12-01T14:02:45.475Z,60
2018-12-01T14:03:45.728Z,60
2018-12-01T14:04:45.741Z,55
2018-12-01T14:05:45.734Z,55
2018-12-01T14:06:45.458Z,55
2018-12-01T14:07:45.712Z,55
2018-12-01T14:08:45.716Z,55
2018-12-01T14:09:45.702Z,55
2018-12-01T14:10:45.949Z,50
2018-12-01T14:11:45.226Z,50
2018-12-01T14:12:45.472Z,50
2018-12-01T14:13:45.203Z,45
2018-12-01T14:14:45.446Z,45
2018-12-01T14:15:45.940Z,45
2018-12-01T14:16:45.447Z,45
2018-12-01T14:17:45.454Z,45
2018-12-01T14:18:45.957Z,45