createdAt,value
2022-10-15T00:01:16.872Z,99736.84
2022-10-15T00:03:44.921Z,99743.34
2022-10-15T00:06:14.528Z,99742.44
2022-10-15T00:08:41.442Z,99737.00
2022-10-15T00:11:14.509Z,99736.47
2022-10-15T00:13:41.775Z,99735.75
2022-10-15T00:16:13.074Z,99739.88
2022-10-15T00:18:40.858Z,99735.47
2022-10-15T00:21:09.031Z,99740.22
2022-10-15T00:23:36.419Z,99745.28
2022-10-15T00:26:05.870Z,99742.16
2022-10-15T00:28:34.435Z,99748.72
2022-10-15T00:33:31.437Z,99746.47
2022-10-15T00:36:03.037Z,99751.16
2022-10-15T00:38:30.249Z,99761.34
2022-10-15T00:40:57.754Z,99755.28
2022-10-15T00:43:47.743Z,99748.91
2022-10-15T00:46:19.918Z,99759.81
2022-10-15T00:48:49.715Z,99756.50
2022-10-15T00:51:19.218Z,99756.31
2022-10-15T00:53:47.122Z,99761.81
2022-10-15T00:56:16.552Z,99759.53
2022-10-15T00:58:43.851Z,99761.97
2022-10-15T01:01:10.636Z,99764.88
2022-10-15T01:03:37.595Z,99772.19
2022-10-15T01:06:04.651Z,99773.00
2022-10-15T01:08:33.934Z,99767.44
2022-10-15T01:11:17.580Z,99759.34
2022-10-15T01:13:52.913Z,99765.63
2022-10-15T01:16:33.119Z,99756.28
2022-10-15T01:19:24.871Z,99757.00
2022-10-15T01:22:01.928Z,99749.97
2022-10-15T01:24:34.600Z,99750.28
2022-10-15T01:27:22.416Z,99742.53
2022-10-15T01:30:00.500Z,99741.88
2022-10-15T01:32:29.830Z,99744.81
2022-10-15T01:35:00.267Z,99749.16
2022-10-15T01:37:41.066Z,99748.06
2022-10-15T01:40:23.986Z,99743.88
2022-10-15T01:42:57.142Z,99737.09
2022-10-15T01:45:57.275Z,99730.56
2022-10-15T01:48:41.023Z,99736.13
2022-10-15T01:51:10.197Z,99732.13
2022-10-15T01:53:40.218Z,99733.09
2022-10-15T01:56:12.120Z,99738.31
2022-10-15T01:58:42.080Z,99736.84
2022-10-15T02:01:09.721Z,99735.72
2022-10-15T02:03:51.537Z,99729.13
2022-10-15T02:06:28.781Z,99730.75
2022-10-15T02:09:04.424Z,99724.97
2022-10-15T02:11:42.816Z,99736.59
2022-10-15T02:14:16.096Z,99719.25
2022-10-15T02:16:52.193Z,99720.09
2022-10-15T02:19:25.836Z,99713.84
2022-10-15T02:22:01.345Z,99713.91
2022-10-15T02:24:39.539Z,99713.09
2022-10-15T02:27:08.513Z,99708.75
2022-10-15T02:29:38.766Z,99703.34
2022-10-15T02:32:07.412Z,99707.56
2022-10-15T02:34:35.664Z,99709.91
2022-10-15T02:37:04.524Z,99704.28
2022-10-15T02:39:33.956Z,99709.31
2022-10-15T02:42:01.669Z,99702.94
2022-10-15T02:44:28.605Z,99698.88
2022-10-15T02:46:58.078Z,99702.25
2022-10-15T02:49:24.693Z,99712.25
2022-10-15T02:51:51.349Z,99708.66
2022-10-15T02:54:17.981Z,99707.09
2022-10-15T02:56:47.156Z,99706.69
2022-10-15T02:59:14.587Z,99709.59
2022-10-15T03:01:41.522Z,99712.28
2022-10-15T03:04:09.305Z,99716.22
2022-10-15T03:06:36.563Z,99707.66
2022-10-15T03:09:04.154Z,99702.97
2022-10-15T03:11:32.140Z,99708.41
2022-10-15T03:13:58.786Z,99706.44
2022-10-15T03:16:25.327Z,99709.53
2022-10-15T03:18:52.829Z,99712.72
2022-10-15T03:21:19.358Z,99715.66
2022-10-15T03:23:46.847Z,99716.56
2022-10-15T03:26:18.763Z,99709.31
2022-10-15T03:28:45.621Z,99709.38
2022-10-15T03:31:19.171Z,99713.19
2022-10-15T03:33:48.461Z,99710.31
2022-10-15T03:36:16.853Z,99709.09
2022-10-15T03:38:43.483Z,99713.31
2022-10-15T03:41:13.394Z,99709.72
2022-10-15T03:43:42.876Z,99706.84
2022-10-15T03:46:10.429Z,99708.38
2022-10-15T03:48:41.190Z,99708.06
2022-10-15T03:51:09.618Z,99715.53
2022-10-15T03:53:36.429Z,99717.53
2022-10-15T03:56:06.788Z,99713.72
2022-10-15T03:58:37.079Z,99715.91
2022-10-15T04:01:13.546Z,99720.94
2022-10-15T04:03:40.778Z,99709.66
2022-10-15T04:06:08.413Z,99720.84
2022-10-15T04:08:35.562Z,99713.09
2022-10-15T04:11:16.492Z,99713.81
2022-10-15T04:13:44.299Z,99716.50
2022-10-15T04:16:11.204Z,99717.94
2022-10-15T04:18:38.027Z,99724.38
2022-10-15T04:21:04.670Z,99719.16
2022-10-15T04:23:32.345Z,99718.28
2022-10-15T04:26:17.655Z,99720.91
2022-10-15T04:28:44.626Z,99723.91
2022-10-15T04:31:11.929Z,99718.34
2022-10-15T04:33:39.506Z,99724.72
2022-10-15T04:36:13.468Z,99720.75
2022-10-15T04:38:53.449Z,99717.22
2022-10-15T04:41:46.095Z,99718.94
2022-10-15T04:44:25.629Z,99724.00
2022-10-15T04:46:55.849Z,99727.75
2022-10-15T04:49:31.013Z,99722.19
2022-10-15T04:51:57.645Z,99724.63
2022-10-15T04:54:37.240Z,99725.72
2022-10-15T04:57:05.570Z,99727.31
2022-10-15T04:59:33.079Z,99731.06
2022-10-15T05:02:18.279Z,99726.81
2022-10-15T05:04:49.168Z,99727.09
2022-10-15T05:07:16.227Z,99727.47
2022-10-15T05:09:46.478Z,99724.59
2022-10-15T05:12:13.285Z,99726.97
2022-10-15T05:14:40.342Z,99725.63
2022-10-15T05:17:16.626Z,99727.69
2022-10-15T05:19:44.395Z,99734.00
2022-10-15T05:22:17.839Z,99730.41
2022-10-15T05:24:51.170Z,99734.56
2022-10-15T05:27:37.366Z,99733.13
2022-10-15T05:30:06.088Z,99738.28
2022-10-15T05:32:54.473Z,99740.59
2022-10-15T05:35:22.821Z,99733.59
2022-10-15T05:37:54.735Z,99739.53
2022-10-15T05:40:22.729Z,99738.34
2022-10-15T05:43:02.719Z,99733.56
2022-10-15T05:45:29.305Z,99739.19
2022-10-15T05:48:01.781Z,99734.03
2022-10-15T05:50:28.666Z,99735.88
2022-10-15T05:52:56.643Z,99744.47
2022-10-15T05:55:30.171Z,99748.69
2022-10-15T05:58:01.353Z,99745.53
2022-10-15T06:00:28.150Z,99749.53
2022-10-15T06:02:54.792Z,99748.63
2022-10-15T06:05:22.337Z,99746.72
2022-10-15T06:07:48.894Z,99747.66
2022-10-15T06:10:15.625Z,99750.38
2022-10-15T06:12:42.738Z,99753.78
2022-10-15T06:15:09.762Z,99758.78
2022-10-15T06:17:37.422Z,99770.59
2022-10-15T06:20:04.273Z,99763.28
2022-10-15T06:22:31.268Z,99764.88
2022-10-15T06:24:58.107Z,99772.34
2022-10-15T06:27:25.373Z,99771.06
2022-10-15T06:29:52.130Z,99761.16
2022-10-15T06:32:18.649Z,99766.50
2022-10-15T06:34:45.211Z,99775.66
2022-10-15T06:37:11.787Z,99773.13
2022-10-15T06:39:39.714Z,99767.81
2022-10-15T06:42:06.277Z,99764.34
2022-10-15T06:44:39.359Z,99768.81
2022-10-15T06:47:06.212Z,99768.66
2022-10-15T06:49:34.035Z,99769.47
2022-10-15T06:52:03.530Z,99773.00
2022-10-15T06:54:30.308Z,99780.63
2022-10-15T06:56:56.816Z,99789.13
2022-10-15T06:59:23.620Z,99786.72
2022-10-15T07:01:50.382Z,99781.06
2022-10-15T07:04:16.967Z,99782.78
2022-10-15T07:06:43.767Z,99781.06
2022-10-15T07:09:10.579Z,99776.56
2022-10-15T07:11:37.510Z,99791.38
2022-10-15T07:14:04.501Z,99781.47
2022-10-15T07:16:31.323Z,99790.31
2022-10-15T07:18:57.914Z,99794.19
2022-10-15T07:21:24.726Z,99794.22
2022-10-15T07:23:51.791Z,99795.44
2022-10-15T07:26:18.383Z,99797.78
2022-10-15T07:28:45.324Z,99805.91
2022-10-15T07:31:12.038Z,99807.22
2022-10-15T07:33:39.169Z,99802.53
2022-10-15T07:36:09.314Z,99814.28
2022-10-15T07:38:36.689Z,99812.13
2022-10-15T07:41:04.602Z,99801.09
2022-10-15T07:43:32.585Z,99804.31
2022-10-15T07:45:59.100Z,99809.41
2022-10-15T07:48:26.043Z,99804.19
2022-10-15T07:51:00.262Z,99805.28
2022-10-15T07:53:27.166Z,99811.34
2022-10-15T07:56:04.608Z,99810.84
2022-10-15T07:58:34.613Z,99803.81
2022-10-15T08:01:02.539Z,99815.91
2022-10-15T08:03:30.508Z,99810.75
2022-10-15T08:06:00.117Z,99803.31
2022-10-15T08:08:29.156Z,99804.13
2022-10-15T08:10:55.919Z,99803.50
2022-10-15T08:13:22.944Z,99804.53
2022-10-15T08:15:50.641Z,99812.38
2022-10-15T08:18:17.201Z,99817.44
2022-10-15T08:20:43.798Z,99818.28
2022-10-15T08:23:16.024Z,99819.25
2022-10-15T08:25:42.793Z,99815.41
2022-10-15T08:28:12.433Z,99821.66
2022-10-15T08:30:38.973Z,99821.41
2022-10-15T08:33:12.470Z,99804.00
2022-10-15T08:35:43.588Z,99804.25
2022-10-15T08:38:16.049Z,99808.34
2022-10-15T08:40:55.798Z,99810.78
2022-10-15T08:43:40.320Z,99810.50
2022-10-15T08:46:19.654Z,99816.63
2022-10-15T08:48:50.942Z,99809.88
2022-10-15T08:51:21.413Z,99808.94
2022-10-15T08:53:55.062Z,99820.44
2022-10-15T08:56:27.214Z,99824.31
2022-10-15T08:58:59.426Z,99830.69
2022-10-15T09:01:44.872Z,99828.28
2022-10-15T09:04:31.318Z,99823.06
2022-10-15T09:07:13.470Z,99829.97
2022-10-15T09:09:58.347Z,99834.53
2022-10-15T09:13:16.818Z,99837.38
2022-10-15T09:16:10.809Z,99824.19
2022-10-15T09:18:38.706Z,99822.19
2022-10-15T09:21:05.903Z,99827.28
2022-10-15T09:23:33.700Z,99815.66
2022-10-15T09:26:04.414Z,99821.84
2022-10-15T09:28:43.410Z,99815.50
2022-10-15T09:31:16.883Z,99817.50
2022-10-15T09:33:50.487Z,99823.19
2022-10-15T09:36:35.557Z,99824.94
2022-10-15T09:39:31.087Z,99838.91
2022-10-15T09:42:06.805Z,99840.72
2022-10-15T09:44:39.841Z,99830.47
2022-10-15T09:47:22.991Z,99830.94
2022-10-15T09:49:49.513Z,99832.50
2022-10-15T09:52:27.607Z,99838.28
2022-10-15T09:55:02.657Z,99841.00
2022-10-15T09:57:32.344Z,99842.63
2022-10-15T10:00:03.902Z,99833.75
2022-10-15T10:02:39.219Z,99837.47
2022-10-15T10:05:32.205Z,99829.13
2022-10-15T10:08:24.324Z,99825.63
2022-10-15T10:10:55.496Z,99824.78
2022-10-15T10:13:35.847Z,99822.69
2022-10-15T10:16:08.865Z,99824.38
2022-10-15T10:18:37.561Z,99821.16
2022-10-15T10:21:07.022Z,99824.97
2022-10-15T10:23:39.388Z,99828.09
2022-10-15T10:26:09.109Z,99826.25
2022-10-15T10:28:56.660Z,99821.72
2022-10-15T10:31:33.430Z,99818.50
2022-10-15T10:34:03.865Z,99811.50
2022-10-15T10:36:34.365Z,99799.28
2022-10-15T10:39:10.026Z,99796.44
2022-10-15T10:42:00.418Z,99799.41
2022-10-15T10:44:36.032Z,99791.63
2022-10-15T10:47:10.356Z,99798.84
2022-10-15T10:49:39.965Z,99793.00
2022-10-15T10:52:24.299Z,99789.34
2022-10-15T10:55:17.589Z,99779.44
2022-10-15T10:57:50.281Z,99776.72
2022-10-15T11:00:52.702Z,99788.41
2022-10-15T11:03:27.990Z,99783.28
2022-10-15T11:06:19.456Z,99777.19
2022-10-15T11:09:11.054Z,99771.56
2022-10-15T11:11:52.892Z,99765.91
2022-10-15T11:14:33.752Z,99757.69
2022-10-15T11:17:07.705Z,99764.28
2022-10-15T11:20:05.709Z,99764.16
2022-10-15T11:22:49.406Z,99761.63
2022-10-15T11:25:21.703Z,99774.13
2022-10-15T11:28:10.464Z,99772.16
2022-10-15T11:30:58.589Z,99769.41
2022-10-15T11:33:41.782Z,99772.25
2022-10-15T11:36:39.067Z,99767.63
2022-10-15T11:39:41.243Z,99771.25
2022-10-15T11:42:24.925Z,99767.97
2022-10-15T11:45:18.491Z,99762.13
2022-10-15T11:47:56.085Z,99757.13
2022-10-15T11:50:32.343Z,99757.75
2022-10-15T11:53:35.842Z,99751.66
2022-10-15T11:56:26.645Z,99747.34
2022-10-15T11:59:03.155Z,99761.00
2022-10-15T12:01:37.314Z,99756.19
2022-10-15T12:04:19.102Z,99746.16
2022-10-15T12:06:51.448Z,99747.31
2022-10-15T12:09:40.970Z,99743.59
2022-10-15T12:12:39.701Z,99732.03
2022-10-15T12:15:21.673Z,99741.53
2022-10-15T12:17:58.676Z,99728.66
2022-10-15T12:20:27.038Z,99732.03
2022-10-15T12:22:57.806Z,99735.28
2022-10-15T12:25:41.775Z,99741.03
2022-10-15T12:28:08.237Z,99735.97
2022-10-15T12:30:37.571Z,99734.78
2022-10-15T12:33:24.414Z,99729.41
2022-10-15T12:35:57.218Z,99724.63
2022-10-15T12:38:33.348Z,99723.03
2022-10-15T12:41:08.079Z,99722.16
2022-10-15T12:43:38.375Z,99719.44
2022-10-15T12:46:07.583Z,99713.19
2022-10-15T12:48:47.211Z,99699.13
2022-10-15T12:51:16.711Z,99693.56
2022-10-15T12:53:45.167Z,99684.94
2022-10-15T12:56:11.869Z,99696.09
2022-10-15T12:58:42.076Z,99686.88
2022-10-15T13:01:14.438Z,99679.72
2022-10-15T13:03:53.497Z,99688.66
2022-10-15T13:06:19.971Z,99690.47
2022-10-15T13:09:12.144Z,99691.34
2022-10-15T13:14:39.910Z,99676.00
2022-10-15T13:17:15.781Z,99677.34
2022-10-15T13:20:04.481Z,99673.25
2022-10-15T13:22:33.062Z,99667.06
2022-10-15T13:25:00.021Z,99657.97
2022-10-15T13:27:29.341Z,99659.16
2022-10-15T13:30:02.109Z,99664.34
2022-10-15T13:32:43.589Z,99659.91
2022-10-15T13:35:13.395Z,99647.81
2022-10-15T13:37:42.753Z,99643.06
2022-10-15T13:40:22.945Z,99650.66
2022-10-15T13:43:00.515Z,99650.22
2022-10-15T13:45:27.605Z,99656.41
2022-10-15T13:47:54.925Z,99644.94
2022-10-15T13:50:27.753Z,99640.47
2022-10-15T13:53:00.305Z,99640.16
2022-10-15T13:55:29.054Z,99639.34
2022-10-15T13:58:01.718Z,99630.72
2022-10-15T14:00:32.411Z,99629.81
2022-10-15T14:03:22.093Z,99630.28
2022-10-15T14:05:51.024Z,99632.19
2022-10-15T14:08:19.258Z,99624.03
2022-10-15T14:10:46.936Z,99619.72
2022-10-15T14:13:13.729Z,99607.81
2022-10-15T14:15:41.333Z,99620.00
2022-10-15T14:18:08.659Z,99615.41
2022-10-15T14:20:35.221Z,99606.38
2022-10-15T14:23:02.160Z,99613.63
2022-10-15T14:25:28.755Z,99615.91
2022-10-15T14:27:55.713Z,99616.97
2022-10-15T14:30:30.557Z,99610.47
2022-10-15T14:32:57.287Z,99602.72
2022-10-15T14:35:25.447Z,99604.91
2022-10-15T14:38:02.447Z,99609.09
2022-10-15T14:40:29.348Z,99615.63
2022-10-15T14:42:55.814Z,99630.75
2022-10-15T14:45:31.686Z,99634.81
2022-10-15T14:48:01.029Z,99619.94
2022-10-15T14:50:33.717Z,99623.66
2022-10-15T14:53:05.254Z,99617.34
2022-10-15T14:55:38.148Z,99618.63
2022-10-15T14:58:09.868Z,99623.91
2022-10-15T15:00:43.050Z,99627.63
2022-10-15T15:03:40.011Z,99626.97
2022-10-15T15:06:07.576Z,99622.44
2022-10-15T15:08:34.134Z,99612.63
2022-10-15T15:11:03.909Z,99611.06
2022-10-15T15:13:38.667Z,99595.13
2022-10-15T15:16:05.549Z,99607.25
2022-10-15T15:18:32.172Z,99612.53
2022-10-15T15:21:03.122Z,99617.19
2022-10-15T15:23:30.269Z,99621.19
2022-10-15T15:25:57.043Z,99621.47
2022-10-15T15:28:26.585Z,99623.84
2022-10-15T15:30:58.663Z,99637.00
2022-10-15T15:33:28.155Z,99627.69
2022-10-15T15:36:05.280Z,99633.50
2022-10-15T15:38:32.178Z,99631.59
2022-10-15T15:41:13.070Z,99634.56
2022-10-15T15:43:40.012Z,99644.16
2022-10-15T15:46:07.195Z,99634.00
2022-10-15T15:48:34.161Z,99635.19
2022-10-15T15:51:07.381Z,99633.84
2022-10-15T15:53:35.257Z,99634.44
2022-10-15T15:56:01.868Z,99629.47
2022-10-15T15:58:28.854Z,99629.31
2022-10-15T16:00:55.381Z,99620.47
2022-10-15T16:03:21.967Z,99626.63
2022-10-15T16:08:21.476Z,99626.47
2022-10-15T16:10:48.032Z,99634.69
2022-10-15T16:13:14.682Z,99631.38
2022-10-15T16:15:41.689Z,99627.97
2022-10-15T16:18:09.177Z,99633.44
2022-10-15T16:20:39.221Z,99638.88
2022-10-15T16:23:05.898Z,99645.00
2022-10-15T16:25:32.983Z,99654.03
2022-10-15T16:28:02.037Z,99656.13
2022-10-15T16:30:29.033Z,99647.97
2022-10-15T16:32:55.848Z,99646.56
2022-10-15T16:35:22.785Z,99638.50
2022-10-15T16:37:52.461Z,99642.50
2022-10-15T16:40:19.449Z,99652.06
2022-10-15T16:42:46.193Z,99648.78
2022-10-15T16:45:12.766Z,99655.91
2022-10-15T16:47:39.374Z,99655.47
2022-10-15T16:50:06.773Z,99653.72
2022-10-15T16:52:34.145Z,99651.56
2022-10-15T16:55:00.652Z,99659.72
2022-10-15T16:57:27.222Z,99655.47
2022-10-15T16:59:53.773Z,99654.94
2022-10-15T17:02:20.297Z,99659.16
2022-10-15T17:04:46.938Z,99666.94
2022-10-15T17:07:13.462Z,99671.84
2022-10-15T17:09:40.238Z,99664.13
2022-10-15T17:12:06.879Z,99670.06
2022-10-15T17:14:33.441Z,99672.66
2022-10-15T17:17:00.459Z,99673.22
2022-10-15T17:19:30.383Z,99684.28
2022-10-15T17:21:59.857Z,99680.94
2022-10-15T17:24:26.410Z,99678.00
2022-10-15T17:26:54.659Z,99683.84
2022-10-15T17:29:22.916Z,99692.06
2022-10-15T17:31:50.774Z,99693.31
2022-10-15T17:34:17.966Z,99697.91
2022-10-15T17:36:47.282Z,99696.31
2022-10-15T17:39:19.985Z,99696.03
2022-10-15T17:41:47.563Z,99700.28
2022-10-15T17:44:14.637Z,99696.84
2022-10-15T17:46:41.887Z,99706.94
2022-10-15T17:49:11.147Z,99714.06
2022-10-15T17:51:39.375Z,99707.25
2022-10-15T17:54:06.164Z,99703.00
2022-10-15T17:56:34.691Z,99714.53
2022-10-15T17:59:04.660Z,99713.41
2022-10-15T18:01:56.230Z,99709.41
2022-10-15T18:04:20.436Z,99708.16
2022-10-15T18:06:46.971Z,99706.63
2022-10-15T18:09:24.501Z,99718.88
2022-10-15T18:11:55.555Z,99710.19
2022-10-15T18:14:28.741Z,99713.25
2022-10-15T18:16:55.720Z,99721.25
2022-10-15T18:19:22.354Z,99721.63
2022-10-15T18:21:49.675Z,99735.31
2022-10-15T18:24:21.061Z,99734.44
2022-10-15T18:26:48.854Z,99731.53
2022-10-15T18:29:15.827Z,99733.63
2022-10-15T18:31:43.459Z,99734.22
2022-10-15T18:34:10.264Z,99746.75
2022-10-15T18:36:37.748Z,99740.72
2022-10-15T18:39:04.498Z,99746.06
2022-10-15T18:41:33.647Z,99760.38
2022-10-15T18:44:03.298Z,99747.72
2022-10-15T18:46:33.923Z,99752.44
2022-10-15T18:49:02.225Z,99751.00
2022-10-15T18:51:31.244Z,99762.03
2022-10-15T18:54:00.019Z,99764.25
2022-10-15T18:56:26.839Z,99770.66
2022-10-15T18:58:54.538Z,99784.47
2022-10-15T19:01:36.522Z,99777.13
2022-10-15T19:04:06.361Z,99780.56
2022-10-15T19:06:39.757Z,99791.53
2022-10-15T19:09:09.033Z,99783.72
2022-10-15T19:11:36.508Z,99789.59
2022-10-15T19:14:03.733Z,99784.69
2022-10-15T19:16:30.516Z,99795.34
2022-10-15T19:19:03.028Z,99797.47
2022-10-15T19:21:29.676Z,99807.31
2022-10-15T19:23:56.506Z,99800.22
2022-10-15T19:26:23.345Z,99796.88
2022-10-15T19:28:51.976Z,99790.03
2022-10-15T19:31:27.946Z,99793.22
2022-10-15T19:33:55.646Z,99804.13
2022-10-15T19:36:24.286Z,99802.47
2022-10-15T19:38:51.492Z,99807.34
2022-10-15T19:41:19.006Z,99819.47
2022-10-15T19:43:45.877Z,99826.34
2022-10-15T19:46:12.464Z,99823.47
2022-10-15T19:48:41.393Z,99824.31
2022-10-15T19:51:08.337Z,99830.03
2022-10-15T19:53:35.443Z,99831.56
2022-10-15T19:56:08.157Z,99843.81
2022-10-15T19:58:35.405Z,99843.34
2022-10-15T20:01:02.844Z,99841.63
2022-10-15T20:03:30.218Z,99835.06
2022-10-15T20:06:00.465Z,99844.16
2022-10-15T20:08:27.085Z,99841.47
2022-10-15T20:10:53.710Z,99844.59
2022-10-15T20:13:22.619Z,99854.19
2022-10-15T20:15:51.643Z,99854.47
2022-10-15T20:18:19.397Z,99869.34
2022-10-15T20:20:46.513Z,99868.84
2022-10-15T20:23:15.506Z,99862.91
2022-10-15T20:25:42.826Z,99863.19
2022-10-15T20:28:11.111Z,99865.13
2022-10-15T20:30:38.850Z,99875.28
2022-10-15T20:33:06.770Z,99887.53
2022-10-15T20:35:35.014Z,99895.22
2022-10-15T20:38:02.056Z,99899.16
2022-10-15T20:40:29.133Z,99897.69
2022-10-15T20:42:55.986Z,99911.03
2022-10-15T20:45:23.379Z,99912.06
2022-10-15T20:47:51.874Z,99922.50
2022-10-15T20:50:24.637Z,99925.94
2022-10-15T20:52:51.817Z,99921.59
2022-10-15T20:55:18.853Z,99927.28
2022-10-15T20:57:46.016Z,99929.59
2022-10-15T21:00:13.564Z,99939.81
2022-10-15T21:02:41.565Z,99956.25
2022-10-15T21:05:09.431Z,99950.97
2022-10-15T21:07:36.107Z,99957.75
2022-10-15T21:10:02.874Z,99958.25
2022-10-15T21:12:29.749Z,99953.38
2022-10-15T21:14:57.084Z,99962.19
2022-10-15T21:17:24.476Z,99966.94
2022-10-15T21:19:52.979Z,99977.25
2022-10-15T21:22:20.548Z,99979.63
2022-10-15T21:24:47.621Z,99978.66
2022-10-15T21:27:14.539Z,99976.84
2022-10-15T21:29:42.717Z,99981.44
2022-10-15T21:32:09.561Z,99982.56
2022-10-15T21:34:36.193Z,99989.88
2022-10-15T21:37:03.072Z,99987.59
2022-10-15T21:39:29.793Z,99995.38
2022-10-15T21:41:56.450Z,100002.06
2022-10-15T21:44:23.027Z,99993.00
2022-10-15T21:46:49.593Z,99987.44
2022-10-15T21:49:16.139Z,99991.72
2022-10-15T21:51:42.702Z,100001.00
2022-10-15T21:54:09.472Z,100000.84
2022-10-15T21:56:36.778Z,100001.69
2022-10-15T21:59:04.413Z,99999.81
2022-10-15T22:01:35.234Z,100011.97
2022-10-15T22:04:04.647Z,100008.75
2022-10-15T22:06:32.113Z,100008.81
2022-10-15T22:08:59.781Z,100018.69
2022-10-15T22:11:29.168Z,100018.84
2022-10-15T22:13:58.233Z,100024.63
2022-10-15T22:16:27.026Z,100023.06
2022-10-15T22:18:55.054Z,100022.88
2022-10-15T22:21:25.411Z,100024.19
2022-10-15T22:23:59.755Z,100032.47
2022-10-15T22:26:32.801Z,100031.13
2022-10-15T22:29:01.995Z,100033.13
2022-10-15T22:31:29.449Z,100032.47
2022-10-15T22:33:58.400Z,100029.94
2022-10-15T22:36:27.915Z,100024.06
2022-10-15T22:41:30.454Z,100010.09
2022-10-15T22:43:57.775Z,100023.38
2022-10-15T22:46:25.059Z,100026.78
2022-10-15T22:48:53.651Z,100031.19
2022-10-15T22:51:21.342Z,100028.47
2022-10-15T22:53:48.130Z,100030.50
2022-10-15T22:56:18.082Z,100035.81
2022-10-15T22:58:45.665Z,100033.13
2022-10-15T23:01:14.073Z,100021.78
2022-10-15T23:03:43.383Z,100028.13
2022-10-15T23:06:10.817Z,100032.69
2022-10-15T23:08:37.898Z,100035.25
2022-10-15T23:11:19.222Z,100036.47
2022-10-15T23:13:47.909Z,100040.47
2022-10-15T23:16:17.834Z,100034.81
2022-10-15T23:18:47.207Z,100038.69
2022-10-15T23:21:17.074Z,100043.00
2022-10-15T23:23:44.718Z,100040.59
2022-10-15T23:26:13.711Z,100048.44
2022-10-15T23:28:41.586Z,100041.09
2022-10-15T23:31:15.223Z,100043.56
2022-10-15T23:33:41.918Z,100044.28
2022-10-15T23:36:09.467Z,100049.75
2022-10-15T23:38:35.992Z,100048.81
2022-10-15T23:41:07.547Z,100063.38
2022-10-15T23:43:34.657Z,100053.03
2022-10-15T23:46:01.301Z,100045.28
2022-10-15T23:48:28.770Z,100060.56
2022-10-15T23:51:00.890Z,100059.91
2022-10-15T23:53:32.673Z,100057.47
2022-10-15T23:56:01.773Z,100057.63
2022-10-15T23:58:28.432Z,100062.28
