createdAt,value
2019-04-03T12:14:24.956Z,9.920959
2019-04-03T12:15:39.602Z,9.910889
2019-04-03T12:16:52.573Z,9.920959
2019-04-03T12:18:06.109Z,9.910889
2019-04-03T12:19:20.653Z,9.880676
2019-04-03T12:20:41.175Z,9.840393
2019-04-03T12:21:52.224Z,9.820251
2019-04-03T12:23:04.882Z,9.759827
2019-04-03T12:24:25.398Z,9.689331
2019-04-03T12:25:40.569Z,9.628906
2019-04-03T12:26:54.989Z,9.518127
2019-04-03T12:28:06.924Z,9.447632
2019-04-03T12:29:22.600Z,9.417419
2019-04-03T12:30:36.820Z,9.367065
2019-04-03T12:32:02.542Z,9.336853
2019-04-03T12:33:14.614Z,9.356995
2019-04-03T12:34:28.451Z,9.336853
2019-04-03T12:35:42.834Z,9.356995
2019-04-03T12:36:55.883Z,9.356995
2019-04-03T12:38:09.651Z,9.367065
2019-04-03T12:39:24.763Z,9.387207
2019-04-03T12:40:38.148Z,9.417419
2019-04-03T12:41:51.914Z,9.437561
2019-04-03T12:43:05.735Z,9.447632
2019-04-03T12:44:21.393Z,9.467773
2019-04-03T12:45:33.573Z,9.467773
2019-04-03T12:46:47.128Z,9.467773
2019-04-03T12:48:01.067Z,9.477844
2019-04-03T12:49:14.970Z,9.518127
2019-04-03T12:50:28.802Z,9.54834
2019-04-03T12:51:42.379Z,9.618835
2019-04-03T12:52:56.191Z,9.659119
2019-04-03T12:54:12.362Z,9.719543
2019-04-03T12:55:26.011Z,9.769897
2019-04-03T12:56:38.414Z,9.840393
2019-04-03T12:57:52.167Z,9.880676
2019-04-03T12:59:08.623Z,9.900818
2019-04-03T13:00:20.708Z,9.900818
2019-04-03T13:01:34.443Z,9.920959
2019-04-03T13:02:48.247Z,9.971313
2019-04-03T13:04:02.965Z,10.021667
2019-04-03T13:05:16.781Z,10.05188
2019-04-03T13:06:30.612Z,10.092163
2019-04-03T13:07:46.802Z,10.132446
2019-04-03T13:08:59.236Z,10.172729
2019-04-03T13:10:13.192Z,10.1828
2019-04-03T13:11:26.703Z,10.172729
2019-04-03T13:12:40.539Z,10.172729
2019-04-03T13:13:54.281Z,10.092163
2019-04-03T13:15:09.256Z,10.072021
2019-04-03T13:16:23.216Z,10.061951
2019-04-03T13:17:36.901Z,10.05188
2019-04-03T13:18:50.569Z,10.021667
2019-04-03T13:20:05.689Z,10.001526
2019-04-03T13:21:17.741Z,10.001526
2019-04-03T13:22:31.899Z,10.001526
2019-04-03T13:23:46.158Z,10.031738
2019-04-03T13:24:58.992Z,10.031738
2019-04-03T13:26:12.757Z,10.072021
2019-04-03T13:27:26.715Z,10.092163
2019-04-03T13:28:41.493Z,10.122375
2019-04-03T13:29:55.030Z,10.122375
2019-04-03T13:31:08.761Z,10.122375
2019-04-03T13:32:23.299Z,10.122375
2019-04-03T13:33:37.652Z,10.102234
2019-04-03T13:34:50.912Z,10.122375
2019-04-03T13:36:04.627Z,10.132446
2019-04-03T13:37:18.671Z,10.132446
2019-04-03T13:38:33.078Z,10.132446
2019-04-03T13:39:46.799Z,10.172729
2019-04-03T13:41:00.552Z,10.1828
2019-04-03T13:42:15.421Z,10.172729
2019-04-03T13:43:29.322Z,10.1828
2019-04-03T13:44:42.876Z,10.1828
2019-04-03T13:45:56.785Z,10.1828
2019-04-03T13:47:10.464Z,10.132446
2019-04-03T13:48:24.002Z,10.152588
2019-04-03T13:49:37.832Z,10.132446
2019-04-03T13:50:53.507Z,10.152588
2019-04-03T13:52:08.899Z,10.122375
2019-04-03T13:53:22.198Z,10.072021
2019-04-03T13:54:35.710Z,10.05188
2019-04-03T13:55:49.151Z,9.951172
2019-04-03T13:57:03.143Z,9.910889
2019-04-03T13:58:17.011Z,9.910889
2019-04-03T13:59:31.790Z,9.880676
2019-04-03T14:00:57.500Z,9.880676
2019-04-03T14:01:59.934Z,9.870605
2019-04-03T14:03:15.445Z,9.840393
2019-04-03T14:04:28.523Z,9.840393
2019-04-03T14:05:43.414Z,9.840393
2019-04-03T14:06:56.225Z,9.870605
2019-04-03T14:08:12.109Z,9.880676
2019-04-03T14:09:24.947Z,9.870605
2019-04-03T14:10:38.674Z,9.810181
2019-04-03T14:11:52.495Z,9.729614
2019-04-03T14:13:05.909Z,9.719543
2019-04-03T14:14:20.597Z,9.719543
2019-04-03T14:15:34.464Z,9.739685
2019-04-03T14:16:48.138Z,9.719543
2019-04-03T14:18:02.236Z,9.739685
2019-04-03T14:19:15.604Z,9.759827
2019-04-03T14:20:29.812Z,9.739685
2019-04-03T14:21:43.156Z,9.759827
2019-04-03T14:22:56.984Z,9.769897
2019-04-03T14:24:11.035Z,9.769897
2019-04-03T14:25:27.714Z,9.80011
2019-04-03T14:26:39.251Z,9.810181
2019-04-03T14:27:53.977Z,9.810181
2019-04-03T14:29:08.079Z,9.820251
2019-04-03T14:30:21.417Z,9.810181
2019-04-03T14:31:37.254Z,9.80011
2019-04-03T14:32:51.777Z,9.80011
2019-04-03T14:34:04.638Z,9.769897
2019-04-03T14:35:41.827Z,9.769897
2019-04-03T14:36:33.108Z,9.80011
2019-04-03T14:37:46.873Z,9.810181
2019-04-03T14:39:02.679Z,9.80011
2019-04-03T14:40:15.605Z,9.769897
2019-04-03T14:41:29.226Z,9.759827
2019-04-03T14:42:43.156Z,9.739685
2019-04-03T14:43:56.738Z,9.729614
2019-04-03T14:45:14.081Z,9.719543
2019-04-03T14:46:26.259Z,9.729614
2019-04-03T14:47:39.994Z,9.669189
2019-04-03T14:48:53.868Z,9.638977
2019-04-03T14:50:09.032Z,9.618835
2019-04-03T14:51:22.395Z,9.578552
2019-04-03T14:52:36.382Z,9.588623
2019-04-03T14:53:52.136Z,9.618835
2019-04-03T14:55:16.045Z,9.618835
2019-04-03T14:56:19.562Z,9.588623
2019-04-03T14:57:33.398Z,9.54834
2019-04-03T14:58:47.154Z,9.487915
2019-04-03T15:00:03.042Z,9.477844
2019-04-03T15:01:18.870Z,9.487915
2019-04-03T15:02:30.360Z,9.477844
2019-04-03T15:03:44.504Z,9.477844
2019-04-03T15:04:57.919Z,9.447632
2019-04-03T15:06:12.267Z,9.447632
2019-04-03T15:07:26.445Z,9.447632
2019-04-03T15:08:40.610Z,9.447632
2019-04-03T15:09:54.327Z,9.467773
2019-04-03T15:11:08.847Z,9.508057
2019-04-03T15:12:22.601Z,9.487915
2019-04-03T15:13:36.722Z,9.477844
2019-04-03T15:14:50.326Z,9.467773
2019-04-03T15:16:05.226Z,9.477844
2019-04-03T15:17:18.908Z,9.437561
2019-04-03T15:18:32.612Z,9.387207
2019-04-03T15:19:46.495Z,9.336853
2019-04-03T15:21:00.215Z,9.336853
2019-04-03T15:22:14.356Z,9.29657
2019-04-03T15:23:27.902Z,9.286499
2019-04-03T15:24:43.321Z,9.266357
2019-04-03T15:25:55.768Z,9.286499
2019-04-03T15:27:09.103Z,9.286499
2019-04-03T15:28:22.934Z,9.266357
2019-04-03T15:29:37.590Z,9.266357
2019-04-03T15:30:51.538Z,9.266357
2019-04-03T15:32:05.221Z,9.266357
2019-04-03T15:33:19.359Z,9.236145
2019-04-03T15:34:34.023Z,9.216003
2019-04-03T15:35:47.633Z,9.185791
2019-04-03T15:37:01.891Z,9.145508
2019-04-03T15:38:18.010Z,9.125366
2019-04-03T15:39:30.079Z,9.075012
2019-04-03T15:40:43.856Z,9.024658
2019-04-03T15:41:57.749Z,8.964233
2019-04-03T15:43:14.511Z,8.92395
2019-04-03T15:44:27.612Z,8.873596
2019-04-03T15:45:40.131Z,8.79303
2019-04-03T15:46:54.025Z,8.712463
2019-04-03T15:48:08.023Z,8.641968
2019-04-03T15:49:21.345Z,8.561401
2019-04-03T15:50:37.851Z,8.460693
2019-04-03T15:51:49.777Z,8.390198
2019-04-03T15:53:03.618Z,8.349915
2019-04-03T15:54:17.236Z,8.259277
2019-04-03T15:55:31.012Z,8.229065
2019-04-03T15:56:46.069Z,8.208923
2019-04-03T15:57:59.469Z,8.198853
2019-04-03T15:59:13.198Z,8.178711
2019-04-03T16:00:27.519Z,8.178711
2019-04-03T16:01:41.321Z,8.16864
2019-04-03T16:02:54.658Z,8.158569
2019-04-03T16:04:08.098Z,8.108215
2019-04-03T16:05:22.209Z,8.078003
2019-04-03T16:06:36.505Z,8.057861
2019-04-03T16:07:49.454Z,8.057861
2019-04-03T16:09:03.236Z,8.027649
2019-04-03T16:10:16.748Z,8.027649
2019-04-03T16:11:31.464Z,8.017578
2019-04-03T16:12:45.426Z,7.987366
2019-04-03T16:13:59.163Z,7.977295
2019-04-03T16:15:12.776Z,7.977295
2019-04-03T16:16:27.944Z,7.926941
2019-04-03T16:17:41.020Z,7.906799
2019-04-03T16:18:54.915Z,7.876587
2019-04-03T16:20:08.488Z,7.876587
2019-04-03T16:21:23.728Z,7.866516
2019-04-03T16:22:35.960Z,7.846375
2019-04-03T16:23:49.744Z,7.826233
2019-04-03T16:25:03.743Z,7.806091
2019-04-03T16:26:17.210Z,7.826233
2019-04-03T16:27:32.005Z,7.826233
2019-04-03T16:28:45.753Z,7.796021
2019-04-03T16:29:59.491Z,7.826233
2019-04-03T16:31:13.243Z,7.826233
2019-04-03T16:32:28.079Z,7.846375
2019-04-03T16:33:41.395Z,7.806091
2019-04-03T16:34:54.494Z,7.806091
2019-04-03T16:36:08.276Z,7.775879
2019-04-03T16:37:22.739Z,7.775879
2019-04-03T16:38:36.463Z,7.745667
2019-04-03T16:39:49.698Z,7.735596
2019-04-03T16:41:03.594Z,7.685242
2019-04-03T16:42:17.201Z,7.685242
2019-04-03T16:43:30.991Z,7.644958
2019-04-03T16:44:44.639Z,7.614746
2019-04-03T16:45:58.506Z,7.594604
2019-04-03T16:47:12.912Z,7.564392
2019-04-03T16:48:25.932Z,7.594604
2019-04-03T16:49:39.663Z,7.554321
2019-04-03T16:50:53.411Z,7.564392
2019-04-03T16:52:07.130Z,7.554321
2019-04-03T16:53:20.883Z,7.53418
2019-04-03T16:54:34.572Z,7.53418
2019-04-03T16:55:48.412Z,7.514038
2019-04-03T16:57:03.570Z,7.514038
2019-04-03T16:58:15.813Z,7.483826
2019-04-03T16:59:29.453Z,7.503967
2019-04-03T17:00:43.199Z,7.483826
2019-04-03T17:01:57.011Z,7.483826
2019-04-03T17:03:10.773Z,7.483826
2019-04-03T17:04:27.350Z,7.463684
2019-04-03T17:05:39.588Z,7.433472
2019-04-03T17:06:53.980Z,7.41333
2019-04-03T17:08:07.788Z,7.403259
2019-04-03T17:09:21.459Z,7.393188
2019-04-03T17:10:35.530Z,7.362976
2019-04-03T17:11:50.145Z,7.373047
2019-04-03T17:13:03.651Z,7.373047
2019-04-03T17:14:17.383Z,7.393188
2019-04-03T17:15:32.191Z,7.373047
2019-04-03T17:16:46.938Z,7.362976
2019-04-03T17:17:59.600Z,7.373047
2019-04-03T17:19:13.311Z,7.362976
2019-04-03T17:20:28.483Z,7.373047
2019-04-03T17:21:42.163Z,7.393188
2019-04-03T17:22:55.846Z,7.362976
2019-04-03T17:24:09.578Z,7.332764
2019-04-03T17:25:23.313Z,7.362976
2019-04-03T17:26:47.699Z,7.332764
2019-04-03T17:27:56.343Z,7.322693
2019-04-03T17:29:07.109Z,7.312622
2019-04-03T17:30:21.202Z,7.29248
2019-04-03T17:31:34.558Z,7.29248
2019-04-03T17:32:48.310Z,7.312622
2019-04-03T17:34:02.393Z,7.28241
2019-04-03T17:35:16.728Z,7.28241
2019-04-03T17:36:30.558Z,7.262268
2019-04-03T17:37:44.625Z,7.232056
2019-04-03T17:38:57.985Z,7.181702
2019-04-03T17:40:12.682Z,7.131348
2019-04-03T17:41:26.400Z,7.131348
2019-04-03T17:42:41.113Z,7.111206
2019-04-03T17:43:54.843Z,7.080994
2019-04-03T17:45:08.581Z,7.070923
2019-04-03T17:46:22.307Z,7.04071
2019-04-03T17:47:36.080Z,7.010498
2019-04-03T17:48:49.807Z,7.000427
2019-04-03T17:50:06.090Z,6.970215
2019-04-03T17:51:17.244Z,6.960144
2019-04-03T17:52:31.042Z,6.960144
2019-04-03T17:53:45.734Z,6.899719
2019-04-03T17:54:59.448Z,6.889648
2019-04-03T17:56:13.174Z,6.889648
2019-04-03T17:57:26.886Z,6.869507
2019-04-03T17:58:40.634Z,6.869507
2019-04-03T17:59:54.360Z,6.859436
2019-04-03T18:01:08.077Z,6.859436
2019-04-03T18:02:22.749Z,6.849365
2019-04-03T18:03:36.542Z,6.849365
2019-04-03T18:04:51.125Z,6.849365
2019-04-03T18:06:03.969Z,6.829224
2019-04-03T18:07:17.697Z,6.799011
2019-04-03T18:08:32.640Z,6.799011
2019-04-03T18:09:46.334Z,6.77887
2019-04-03T18:11:00.183Z,6.77887
2019-04-03T18:12:13.929Z,6.768799
2019-04-03T18:13:28.654Z,6.738586
2019-04-03T18:14:42.428Z,6.748657
2019-04-03T18:15:58.454Z,6.738586
2019-04-03T18:17:09.916Z,6.738586
2019-04-03T18:18:23.670Z,6.708374
2019-04-03T18:19:38.041Z,6.718445
2019-04-03T18:20:52.081Z,6.708374
2019-04-03T18:22:05.824Z,6.698303
2019-04-03T18:23:19.850Z,6.708374
2019-04-03T18:24:33.305Z,6.698303
2019-04-03T18:25:47.095Z,6.698303
2019-04-03T18:27:02.395Z,6.668091
2019-04-03T18:28:14.577Z,6.647949
2019-04-03T18:29:28.290Z,6.647949
2019-04-03T18:30:42.393Z,6.637878
2019-04-03T18:31:55.742Z,6.617737
2019-04-03T18:33:09.504Z,6.617737
2019-04-03T18:34:23.215Z,6.637878
2019-04-03T18:35:36.944Z,6.597595
2019-04-03T18:36:50.677Z,6.617737
2019-04-03T18:38:07.545Z,6.597595
2019-04-03T18:39:19.174Z,6.587524
2019-04-03T18:40:32.898Z,6.587524
2019-04-03T18:41:47.709Z,6.567383
2019-04-03T18:43:00.355Z,6.53717
2019-04-03T18:44:21.808Z,6.517029
2019-04-03T18:45:28.812Z,6.5271
2019-04-03T18:46:42.523Z,6.5271
2019-04-03T18:47:56.235Z,6.517029
2019-04-03T18:49:09.989Z,6.486816
2019-04-03T18:50:23.751Z,6.496887
2019-04-03T18:51:37.468Z,6.496887
2019-04-03T18:52:51.255Z,6.496887
2019-04-03T18:54:05.079Z,6.486816
2019-04-03T18:55:18.818Z,6.456604
2019-04-03T18:56:32.614Z,6.456604
2019-04-03T18:57:49.410Z,6.466675
2019-04-03T18:59:01.125Z,6.486816
2019-04-03T19:00:14.930Z,6.496887
2019-04-03T19:01:28.675Z,6.486816
2019-04-03T19:02:43.381Z,6.466675
2019-04-03T19:03:57.148Z,6.466675
2019-04-03T19:05:13.712Z,6.456604
2019-04-03T19:06:25.607Z,6.456604
2019-04-03T19:07:39.343Z,6.456604
2019-04-03T19:08:53.092Z,6.436462
2019-04-03T19:10:07.763Z,6.436462
2019-04-03T19:11:20.494Z,6.456604
2019-04-03T19:12:36.112Z,6.456604
2019-04-03T19:13:49.362Z,6.426392
2019-04-03T19:15:03.388Z,6.40625
2019-04-03T19:16:28.637Z,6.436462
2019-04-03T19:17:31.099Z,6.40625
2019-04-03T19:18:46.579Z,6.386108
2019-04-03T19:20:10.041Z,6.386108
2019-04-03T19:21:23.951Z,6.376038
2019-04-03T19:22:28.991Z,6.40625
2019-04-03T19:23:49.365Z,6.355896
2019-04-03T19:24:58.714Z,6.345825
2019-04-03T19:26:11.143Z,6.355896
2019-04-03T19:27:24.861Z,6.345825
2019-04-03T19:28:38.590Z,6.315613
2019-04-03T19:29:52.382Z,6.335754
2019-04-03T19:31:08.344Z,6.315613
2019-04-03T19:32:20.863Z,6.305542
2019-04-03T19:33:34.566Z,6.2854
2019-04-03T19:34:48.361Z,6.27533
2019-04-03T19:36:03.059Z,6.2854
2019-04-03T19:37:16.817Z,6.27533
2019-04-03T19:38:30.567Z,6.255188
2019-04-03T19:39:45.286Z,6.27533
2019-04-03T19:40:59.015Z,6.245117
2019-04-03T19:42:13.278Z,6.245117
2019-04-03T19:43:26.447Z,6.224976
2019-04-03T19:44:41.615Z,6.224976
2019-04-03T19:45:53.911Z,6.194763
2019-04-03T19:47:07.662Z,6.174622
2019-04-03T19:48:21.408Z,6.164551
2019-04-03T19:49:36.171Z,6.134338
2019-04-03T19:50:50.947Z,6.134338
2019-04-03T19:52:05.988Z,6.15448
2019-04-03T19:53:19.471Z,6.134338
2019-04-03T19:54:33.207Z,6.124268
2019-04-03T19:55:46.940Z,6.104126
2019-04-03T19:57:00.992Z,6.104126
2019-04-03T19:58:14.415Z,6.104126
2019-04-03T19:59:30.568Z,6.104126
2019-04-03T20:00:42.859Z,6.124268
2019-04-03T20:01:56.594Z,6.124268
2019-04-03T20:03:13.632Z,6.104126
2019-04-03T20:04:25.042Z,6.124268
2019-04-03T20:05:38.801Z,6.104126
2019-04-03T20:06:54.714Z,6.104126
2019-04-03T20:08:07.290Z,6.094055
2019-04-03T20:09:21.021Z,6.104126
2019-04-03T20:10:34.748Z,6.094055
2019-04-03T20:11:48.492Z,6.073914
2019-04-03T20:13:03.238Z,6.063843
2019-04-03T20:14:16.958Z,6.063843
2019-04-03T20:15:30.673Z,6.02356
2019-04-03T20:16:44.404Z,6.053772
2019-04-03T20:17:58.144Z,6.013489
2019-04-03T20:19:11.872Z,5.993347
2019-04-03T20:20:25.621Z,5.993347
2019-04-03T20:21:40.342Z,5.983276
2019-04-03T20:22:54.070Z,5.993347
2019-04-03T20:24:07.805Z,5.973206
2019-04-03T20:25:22.524Z,5.983276
2019-04-03T20:26:36.265Z,5.983276
2019-04-03T20:27:52.071Z,5.993347
2019-04-03T20:29:03.738Z,5.983276
2019-04-03T20:30:17.471Z,5.983276
2019-04-03T20:31:31.205Z,5.983276
2019-04-03T20:32:45.917Z,5.953064
2019-04-03T20:33:59.655Z,5.953064
2019-04-03T20:35:13.412Z,5.953064
2019-04-03T20:36:28.134Z,5.942993
2019-04-03T20:37:43.910Z,5.942993
2019-04-03T20:38:58.263Z,5.922852
2019-04-03T20:40:10.346Z,5.922852
2019-04-03T20:41:24.084Z,5.912781
2019-04-03T20:42:40.558Z,5.922852
2019-04-03T20:43:52.528Z,5.912781
2019-04-03T20:45:06.309Z,5.90271
2019-04-03T20:46:20.028Z,5.882568
2019-04-03T20:47:34.742Z,5.872498
2019-04-03T20:48:48.482Z,5.882568
2019-04-03T20:50:02.206Z,5.872498
2019-04-03T20:51:16.939Z,5.872498
2019-04-03T20:52:30.740Z,5.872498
2019-04-03T20:53:44.479Z,5.842285
2019-04-03T20:54:59.202Z,5.872498
2019-04-03T20:56:12.940Z,5.812073
2019-04-03T20:57:26.668Z,5.812073
2019-04-03T20:58:40.920Z,5.802002
2019-04-03T21:00:00.448Z,5.791931
2019-04-03T21:01:09.801Z,5.77179
2019-04-03T21:02:23.660Z,5.77179
2019-04-03T21:03:37.271Z,5.77179
2019-04-03T21:04:51.001Z,5.77179
2019-04-03T21:06:04.765Z,5.761719
2019-04-03T21:07:18.492Z,5.741577
2019-04-03T21:08:33.193Z,5.761719
2019-04-03T21:09:46.916Z,5.731506
2019-04-03T21:11:02.198Z,5.701294
