createdAt,value
2019-01-10T00:00:14.278Z,99.90
2019-01-10T00:02:42.826Z,99.90
2019-01-10T00:05:12.248Z,99.90
2019-01-10T00:07:40.854Z,99.90
2019-01-10T00:10:13.885Z,99.90
2019-01-10T00:12:42.778Z,99.90
2019-01-10T00:15:14.392Z,99.90
2019-01-10T00:17:43.035Z,99.90
2019-01-10T00:20:13.245Z,99.90
2019-01-10T00:22:41.930Z,99.90
2019-01-10T00:25:14.627Z,99.90
2019-01-10T00:27:43.314Z,99.90
2019-01-10T00:30:15.009Z,99.90
2019-01-10T00:32:43.632Z,99.90
2019-01-10T00:35:12.855Z,99.90
2019-01-10T00:37:41.535Z,99.90
2019-01-10T00:40:12.775Z,99.90
2019-01-10T00:42:49.080Z,99.90
2019-01-10T00:45:14.510Z,99.90
2019-01-10T00:47:43.146Z,99.90
2019-01-10T00:50:14.402Z,99.90
2019-01-10T00:52:43.124Z,99.90
2019-01-10T00:55:11.905Z,99.90
2019-01-10T00:57:41.043Z,99.90
2019-01-10T01:00:15.682Z,99.90
2019-01-10T01:02:44.335Z,99.90
2019-01-10T01:05:14.631Z,99.90
2019-01-10T01:07:43.346Z,99.90
2019-01-10T01:10:17.515Z,99.90
2019-01-10T01:12:46.238Z,99.90
2019-01-10T01:15:17.116Z,99.90
2019-01-10T01:17:45.691Z,99.90
2019-01-10T01:20:17.327Z,99.90
2019-01-10T01:22:46.034Z,99.90
2019-01-10T01:25:15.619Z,99.90
2019-01-10T01:27:44.644Z,99.90
2019-01-10T01:30:17.926Z,99.90
2019-01-10T01:32:46.748Z,99.90
2019-01-10T01:35:16.231Z,99.90
2019-01-10T01:37:44.935Z,99.90
2019-01-10T01:40:18.880Z,99.90
2019-01-10T01:42:47.597Z,99.90
2019-01-10T01:45:18.083Z,99.90
2019-01-10T01:47:46.721Z,99.90
2019-01-10T01:50:20.368Z,99.90
2019-01-10T01:52:49.170Z,99.90
2019-01-10T01:55:17.855Z,99.90
2019-01-10T01:57:46.667Z,99.90
2019-01-10T02:00:20.493Z,99.90
2019-01-10T02:02:49.135Z,99.90
2019-01-10T02:05:17.832Z,99.90
2019-01-10T02:07:46.642Z,99.90
2019-01-10T02:10:21.231Z,99.90
2019-01-10T02:12:49.865Z,99.90
2019-01-10T02:15:18.502Z,99.90
2019-01-10T02:17:49.149Z,99.90
2019-01-10T02:20:17.511Z,99.90
2019-01-10T02:22:46.760Z,99.90
2019-01-10T02:25:16.960Z,99.90
2019-01-10T02:27:45.587Z,99.90
2019-01-10T02:30:22.549Z,99.90
2019-01-10T02:32:51.117Z,99.90
2019-01-10T02:35:19.909Z,99.90
2019-01-10T02:37:48.619Z,99.90
2019-01-10T02:40:17.290Z,99.90
2019-01-10T02:42:45.969Z,99.90
2019-01-10T02:45:16.592Z,99.90
2019-01-10T02:47:45.270Z,99.90
2019-01-10T02:50:19.159Z,99.90
2019-01-10T02:52:47.786Z,99.90
2019-01-10T02:55:16.580Z,99.90
2019-01-10T02:57:45.130Z,99.90
2019-01-10T03:00:16.862Z,99.90
2019-01-10T03:02:45.397Z,99.90
2019-01-10T03:05:14.099Z,99.90
2019-01-10T03:07:42.803Z,99.90
2019-01-10T03:10:14.486Z,99.90
2019-01-10T03:12:43.044Z,99.90
2019-01-10T03:15:11.761Z,99.90
2019-01-10T03:17:40.310Z,99.90
2019-01-10T03:20:14.999Z,99.90
2019-01-10T03:22:43.557Z,99.90
2019-01-10T03:25:12.187Z,99.90
2019-01-10T03:27:40.735Z,99.90
2019-01-10T03:30:12.616Z,99.90
2019-01-10T03:32:41.322Z,99.90
2019-01-10T03:35:10.573Z,99.90
2019-01-10T03:37:39.121Z,99.90
2019-01-10T03:40:11.017Z,99.90
2019-01-10T03:42:39.572Z,99.90
2019-01-10T03:45:11.285Z,99.90
2019-01-10T03:47:39.898Z,99.90
2019-01-10T03:50:10.800Z,99.90
2019-01-10T03:52:39.466Z,99.90
2019-01-10T03:55:08.163Z,99.90
2019-01-10T03:57:36.781Z,99.90
2019-01-10T04:00:08.469Z,99.90
2019-01-10T04:02:37.016Z,99.90
2019-01-10T04:05:05.738Z,99.90
2019-01-10T04:07:34.353Z,99.90
2019-01-10T04:10:03.006Z,99.90
2019-01-10T04:12:31.590Z,99.90
2019-01-10T04:15:00.293Z,99.90
2019-01-10T04:17:28.806Z,99.90
2019-01-10T04:19:57.362Z,99.90
2019-01-10T04:22:26.009Z,99.90
2019-01-10T04:24:54.486Z,99.90
2019-01-10T04:27:23.057Z,99.90
2019-01-10T04:29:51.600Z,99.90
2019-01-10T04:32:20.173Z,99.90
2019-01-10T04:34:48.814Z,99.90
2019-01-10T04:37:17.379Z,99.90
2019-01-10T04:39:45.933Z,99.90
2019-01-10T04:42:14.502Z,99.90
2019-01-10T04:44:43.051Z,99.90
2019-01-10T04:47:11.624Z,99.90
2019-01-10T04:49:40.179Z,99.90
2019-01-10T04:52:09.316Z,99.90
2019-01-10T04:54:38.434Z,99.90
2019-01-10T04:57:07.339Z,99.90
2019-01-10T04:59:35.896Z,99.90
2019-01-10T05:02:04.479Z,99.90
2019-01-10T05:04:33.096Z,99.90
2019-01-10T05:07:01.663Z,99.90
2019-01-10T05:09:30.219Z,99.90
2019-01-10T05:11:58.791Z,99.90
2019-01-10T05:14:27.343Z,99.90
2019-01-10T05:16:55.921Z,99.90
2019-01-10T05:19:24.468Z,99.90
2019-01-10T05:21:53.047Z,99.90
2019-01-10T05:24:21.596Z,99.90
2019-01-10T05:26:50.160Z,99.90
2019-01-10T05:29:18.703Z,99.90
2019-01-10T05:31:47.359Z,99.90
2019-01-10T05:34:15.914Z,99.90
2019-01-10T05:36:44.461Z,99.90
2019-01-10T05:39:13.820Z,99.90
2019-01-10T05:41:42.328Z,99.90
2019-01-10T05:44:10.887Z,99.90
2019-01-10T05:46:48.097Z,99.90
2019-01-10T05:49:09.653Z,99.90
2019-01-10T05:51:38.207Z,99.90
2019-01-10T05:54:06.870Z,99.90
2019-01-10T05:56:35.422Z,99.90
2019-01-10T05:59:04.067Z,99.90
2019-01-10T06:01:32.695Z,99.90
2019-01-10T06:04:01.263Z,99.90
2019-01-10T06:06:29.808Z,99.90
2019-01-10T06:08:58.375Z,99.90
2019-01-10T06:11:26.923Z,99.90
2019-01-10T06:13:55.499Z,99.90
2019-01-10T06:16:24.036Z,99.90
2019-01-10T06:18:52.598Z,99.90
2019-01-10T06:21:21.139Z,99.90
2019-01-10T06:23:49.635Z,99.90
2019-01-10T06:26:18.249Z,99.90
2019-01-10T06:28:46.819Z,99.90
2019-01-10T06:31:15.363Z,99.90
2019-01-10T06:33:43.938Z,99.90
2019-01-10T06:36:12.491Z,99.90
2019-01-10T06:38:41.072Z,99.90
2019-01-10T06:41:09.622Z,99.90
2019-01-10T06:43:38.167Z,99.90
2019-01-10T06:46:06.738Z,99.90
2019-01-10T06:48:35.279Z,99.90
2019-01-10T06:51:03.859Z,99.90
2019-01-10T06:53:32.426Z,99.90
2019-01-10T06:56:01.001Z,99.90
2019-01-10T06:58:29.547Z,99.90
2019-01-10T07:00:58.130Z,99.90
2019-01-10T07:03:26.758Z,99.90
2019-01-10T07:05:55.407Z,99.90
2019-01-10T07:08:23.892Z,99.90
2019-01-10T07:10:52.456Z,99.90
2019-01-10T07:13:21.007Z,99.90
2019-01-10T07:15:49.598Z,99.90
2019-01-10T07:18:18.158Z,99.90
2019-01-10T07:20:46.731Z,99.90
2019-01-10T07:23:15.349Z,99.90
2019-01-10T07:25:43.931Z,99.90
2019-01-10T07:28:24.220Z,99.90
2019-01-10T07:30:54.136Z,99.90
2019-01-10T07:33:22.692Z,99.90
2019-01-10T07:35:55.704Z,99.90
2019-01-10T07:38:24.335Z,99.90
2019-01-10T07:40:52.903Z,99.90
2019-01-10T07:43:22.691Z,99.90
2019-01-10T07:45:51.407Z,99.90
2019-01-10T07:48:20.040Z,99.90
2019-01-10T07:50:48.680Z,99.90
2019-01-10T07:53:17.231Z,99.90
2019-01-10T07:55:45.867Z,99.90
2019-01-10T07:58:14.406Z,99.90
2019-01-10T08:00:42.982Z,99.90
2019-01-10T08:03:11.533Z,99.90
2019-01-10T08:05:40.178Z,99.90
2019-01-10T08:08:09.267Z,99.90
2019-01-10T08:10:38.424Z,99.90
2019-01-10T08:13:07.131Z,99.90
2019-01-10T08:15:35.751Z,99.90
2019-01-10T08:18:04.866Z,99.90
2019-01-10T08:20:33.429Z,99.90
2019-01-10T08:23:01.994Z,99.90
2019-01-10T08:25:30.548Z,99.90
2019-01-10T08:27:59.121Z,99.90
2019-01-10T08:30:27.670Z,99.90
2019-01-10T08:32:56.254Z,99.90
2019-01-10T08:35:25.033Z,99.90
2019-01-10T08:37:53.677Z,99.90
2019-01-10T08:40:22.463Z,99.90
2019-01-10T08:42:51.190Z,99.90
2019-01-10T08:45:21.806Z,99.90
2019-01-10T08:47:49.914Z,99.90
2019-01-10T08:50:21.270Z,99.90
2019-01-10T08:52:49.982Z,99.90
2019-01-10T08:55:18.596Z,99.90
2019-01-10T08:57:47.170Z,99.90
2019-01-10T09:00:17.866Z,99.90
2019-01-10T09:02:46.574Z,99.90
2019-01-10T09:05:15.271Z,99.90
2019-01-10T09:07:43.843Z,99.90
2019-01-10T09:10:21.081Z,99.90
2019-01-10T09:12:49.815Z,99.90
2019-01-10T09:15:23.370Z,99.90
2019-01-10T09:17:48.650Z,99.90
2019-01-10T09:20:17.205Z,99.90
2019-01-10T09:22:45.834Z,99.90
2019-01-10T09:25:14.455Z,99.90
2019-01-10T09:27:43.008Z,99.90
2019-01-10T09:30:14.618Z,99.90
2019-01-10T09:32:43.238Z,99.90
2019-01-10T09:35:11.951Z,99.90
2019-01-10T09:37:40.578Z,99.90
2019-01-10T09:40:12.075Z,99.90
2019-01-10T09:42:40.634Z,99.90
2019-01-10T09:45:11.946Z,99.90
2019-01-10T09:47:40.487Z,99.90
2019-01-10T09:50:12.094Z,99.80
2019-01-10T09:52:40.721Z,99.90
2019-01-10T09:55:09.727Z,99.90
2019-01-10T09:57:38.275Z,99.90
2019-01-10T10:00:16.139Z,99.70
2019-01-10T10:02:44.704Z,99.90
2019-01-10T10:05:13.449Z,99.40
2019-01-10T10:07:42.237Z,99.30
2019-01-10T10:10:14.457Z,99.30
2019-01-10T10:12:43.001Z,99.50
2019-01-10T10:15:12.706Z,99.10
2019-01-10T10:17:41.260Z,99.40
2019-01-10T10:20:14.789Z,99.20
2019-01-10T10:22:43.466Z,99.10
2019-01-10T10:25:12.101Z,98.90
2019-01-10T10:27:40.643Z,99.90
2019-01-10T10:30:14.958Z,99.50
2019-01-10T10:32:43.511Z,99.60
2019-01-10T10:35:12.631Z,99.30
2019-01-10T10:37:41.262Z,98.80
2019-01-10T10:40:15.395Z,99.00
2019-01-10T10:42:43.951Z,99.20
2019-01-10T10:45:15.651Z,99.00
2019-01-10T10:47:44.306Z,99.30
2019-01-10T10:50:18.076Z,98.90
2019-01-10T10:52:46.791Z,98.90
2019-01-10T10:55:15.476Z,98.60
2019-01-10T10:57:44.273Z,98.50
2019-01-10T11:00:19.174Z,98.80
2019-01-10T11:02:47.983Z,98.70
2019-01-10T11:05:16.606Z,98.30
2019-01-10T11:07:45.246Z,98.80
2019-01-10T11:10:16.839Z,97.90
2019-01-10T11:12:45.643Z,98.40
2019-01-10T11:15:14.338Z,98.10
2019-01-10T11:17:42.970Z,97.80
2019-01-10T11:20:20.030Z,97.60
2019-01-10T11:22:48.839Z,98.40
2019-01-10T11:25:20.032Z,98.40
2019-01-10T11:27:48.598Z,98.30
2019-01-10T11:30:19.188Z,98.70
2019-01-10T11:32:47.913Z,98.10
2019-01-10T11:35:16.699Z,98.00
2019-01-10T11:37:45.881Z,98.00
2019-01-10T11:40:17.179Z,97.80
2019-01-10T11:42:45.930Z,97.70
2019-01-10T11:45:19.804Z,97.90
2019-01-10T11:47:48.506Z,97.40
2019-01-10T11:50:17.404Z,97.70
2019-01-10T11:52:46.489Z,98.20
2019-01-10T11:55:15.263Z,98.10
2019-01-10T11:57:44.176Z,97.60
2019-01-10T12:00:18.432Z,97.40
2019-01-10T12:02:47.140Z,97.80
2019-01-10T12:05:15.928Z,98.20
2019-01-10T12:07:44.490Z,98.00
2019-01-10T12:10:13.107Z,98.10
2019-01-10T12:12:41.680Z,98.10
2019-01-10T12:15:12.938Z,98.00
2019-01-10T12:17:41.588Z,97.70
2019-01-10T12:20:13.243Z,98.10
2019-01-10T12:22:41.911Z,97.90
2019-01-10T12:25:12.911Z,98.20
2019-01-10T12:27:41.487Z,98.30
2019-01-10T12:30:18.881Z,98.70
2019-01-10T12:32:48.023Z,98.70
2019-01-10T12:35:16.668Z,98.10
2019-01-10T12:37:45.343Z,98.30
2019-01-10T12:40:15.435Z,98.20
2019-01-10T12:42:44.430Z,98.60
2019-01-10T12:45:17.958Z,97.70
2019-01-10T12:47:46.675Z,98.30
2019-01-10T12:50:23.678Z,98.60
2019-01-10T12:52:52.369Z,98.00
2019-01-10T12:55:20.948Z,97.70
2019-01-10T12:57:49.648Z,97.90
2019-01-10T13:00:20.691Z,97.60
2019-01-10T13:02:49.423Z,97.70
2019-01-10T13:05:18.254Z,97.70
2019-01-10T13:07:46.916Z,97.80
2019-01-10T13:10:17.283Z,97.70
2019-01-10T13:12:46.692Z,98.00
2019-01-10T13:15:20.280Z,97.90
2019-01-10T13:17:48.964Z,97.90
2019-01-10T13:20:17.771Z,97.70
2019-01-10T13:22:46.460Z,97.70
2019-01-10T13:25:19.258Z,97.30
2019-01-10T13:27:48.131Z,97.70
2019-01-10T13:30:19.138Z,97.50
2019-01-10T13:32:47.817Z,97.70
2019-01-10T13:35:16.451Z,97.70
2019-01-10T13:37:45.177Z,98.00
2019-01-10T13:40:15.871Z,98.10
2019-01-10T13:42:44.812Z,97.70
2019-01-10T13:45:15.505Z,97.50
2019-01-10T13:47:45.935Z,97.50
2019-01-10T13:50:17.120Z,97.60
2019-01-10T13:52:45.737Z,97.20
2019-01-10T13:55:16.483Z,97.60
2019-01-10T13:57:45.172Z,97.50
2019-01-10T14:00:25.634Z,97.40
2019-01-10T14:02:54.320Z,97.10
2019-01-10T14:05:22.968Z,97.70
2019-01-10T14:07:51.860Z,97.30
2019-01-10T14:10:20.970Z,97.00
2019-01-10T14:12:49.522Z,97.00
2019-01-10T14:15:21.268Z,96.70
2019-01-10T14:17:49.898Z,96.90
2019-01-10T14:20:18.608Z,96.70
2019-01-10T14:22:47.303Z,97.00
2019-01-10T14:25:16.435Z,96.80
2019-01-10T14:27:45.531Z,96.60
2019-01-10T14:30:25.967Z,97.00
2019-01-10T14:32:54.658Z,97.00
2019-01-10T14:35:23.485Z,96.90
2019-01-10T14:37:52.305Z,96.80
2019-01-10T14:40:20.955Z,96.50
2019-01-10T14:42:49.519Z,97.30
2019-01-10T14:45:18.738Z,97.30
2019-01-10T14:47:47.365Z,96.90
2019-01-10T14:50:18.887Z,96.70
2019-01-10T14:52:47.712Z,97.00
2019-01-10T14:55:16.506Z,96.80
2019-01-10T14:57:45.294Z,96.90
2019-01-10T15:00:22.253Z,96.70
2019-01-10T15:02:51.039Z,96.10
2019-01-10T15:05:20.568Z,96.40
2019-01-10T15:07:49.436Z,96.50
2019-01-10T15:10:18.123Z,96.70
2019-01-10T15:12:47.630Z,96.80
2019-01-10T15:15:18.618Z,96.70
2019-01-10T15:17:47.269Z,95.90
2019-01-10T15:20:24.300Z,96.00
2019-01-10T15:22:52.943Z,95.80
2019-01-10T15:25:21.575Z,95.60
2019-01-10T15:27:50.294Z,95.90
2019-01-10T15:30:21.104Z,95.80
2019-01-10T15:32:49.811Z,96.00
2019-01-10T15:35:18.503Z,96.00
2019-01-10T15:37:47.156Z,96.50
2019-01-10T15:40:18.726Z,96.90
2019-01-10T15:42:47.372Z,96.70
2019-01-10T15:45:16.467Z,96.50
2019-01-10T15:47:45.119Z,96.50
2019-01-10T15:50:16.622Z,96.90
2019-01-10T15:52:45.274Z,96.50
2019-01-10T15:55:16.198Z,96.60
2019-01-10T15:57:44.782Z,97.10
2019-01-10T16:00:16.427Z,97.10
2019-01-10T16:02:45.046Z,97.00
2019-01-10T16:05:13.879Z,97.40
2019-01-10T16:08:05.284Z,97.10
2019-01-10T16:10:33.903Z,97.60
2019-01-10T16:13:02.520Z,97.60
2019-01-10T16:15:31.228Z,97.70
2019-01-10T16:17:59.837Z,97.70
2019-01-10T16:20:28.393Z,97.90
2019-01-10T16:22:56.958Z,98.10
2019-01-10T16:25:25.519Z,98.10
2019-01-10T16:27:54.096Z,98.10
2019-01-10T16:30:25.255Z,98.40
2019-01-10T16:32:53.822Z,98.50
2019-01-10T16:35:22.375Z,98.40
2019-01-10T16:37:51.119Z,98.70
2019-01-10T16:40:20.210Z,98.90
2019-01-10T16:42:48.793Z,99.00
2019-01-10T16:45:20.114Z,99.20
2019-01-10T16:47:48.693Z,99.30
2019-01-10T16:50:17.399Z,99.40
2019-01-10T16:52:45.984Z,99.40
2019-01-10T16:55:14.977Z,99.50
2019-01-10T16:57:43.621Z,99.60
2019-01-10T17:00:15.266Z,99.70
2019-01-10T17:02:43.818Z,99.60
2019-01-10T17:05:13.267Z,99.60
2019-01-10T17:07:41.797Z,99.50
2019-01-10T17:10:11.830Z,99.40
2019-01-10T17:12:40.454Z,99.20
2019-01-10T17:15:11.488Z,99.30
2019-01-10T17:17:40.063Z,99.40
2019-01-10T17:20:11.697Z,99.50
2019-01-10T17:22:40.244Z,99.30
2019-01-10T17:25:09.659Z,99.30
2019-01-10T17:27:38.210Z,99.20
2019-01-10T17:30:12.571Z,98.70
2019-01-10T17:32:41.123Z,98.90
2019-01-10T17:35:12.973Z,98.50
2019-01-10T17:37:41.555Z,98.30
2019-01-10T17:40:13.531Z,98.50
2019-01-10T17:42:42.253Z,98.30
2019-01-10T17:45:15.132Z,98.00
2019-01-10T17:47:44.166Z,97.70
2019-01-10T17:50:16.443Z,97.50
2019-01-10T17:52:45.151Z,97.50
2019-01-10T17:55:13.986Z,97.50
2019-01-10T17:57:42.554Z,97.20
2019-01-10T18:00:14.288Z,97.00
2019-01-10T18:02:42.844Z,97.20
2019-01-10T18:05:11.580Z,97.00
2019-01-10T18:07:40.151Z,97.00
2019-01-10T18:10:11.811Z,97.40
2019-01-10T18:12:40.361Z,97.10
2019-01-10T18:15:11.687Z,97.10
2019-01-10T18:17:40.319Z,97.20
2019-01-10T18:20:15.079Z,97.50
2019-01-10T18:22:43.791Z,98.30
2019-01-10T18:25:14.299Z,97.80
2019-01-10T18:27:45.328Z,97.30
2019-01-10T18:30:17.163Z,96.90
2019-01-10T18:32:45.851Z,97.10
2019-01-10T18:35:14.955Z,97.40
2019-01-10T18:37:44.484Z,97.60
2019-01-10T18:40:17.543Z,97.60
2019-01-10T18:42:46.167Z,97.60
2019-01-10T18:45:23.432Z,97.60
2019-01-10T18:47:56.922Z,97.30
2019-01-10T18:50:23.855Z,97.40
2019-01-10T18:52:52.661Z,99.90
2019-01-10T18:55:21.378Z,99.80
2019-01-10T18:57:50.024Z,99.10
2019-01-10T19:00:29.135Z,99.20
2019-01-10T19:02:59.607Z,97.00
2019-01-10T19:05:28.331Z,96.30
2019-01-10T19:07:57.032Z,96.40
2019-01-10T19:10:25.861Z,96.60
2019-01-10T19:12:54.488Z,96.80
2019-01-10T19:15:23.231Z,96.50
2019-01-10T19:17:51.779Z,96.40
2019-01-10T19:20:27.604Z,96.60
2019-01-10T19:22:57.107Z,96.20
2019-01-10T19:25:25.831Z,96.20
2019-01-10T19:27:54.503Z,96.50
2019-01-10T19:30:25.320Z,96.40
2019-01-10T19:32:54.058Z,96.50
2019-01-10T19:35:22.838Z,96.30
2019-01-10T19:37:51.773Z,96.30
2019-01-10T19:40:22.079Z,96.20
2019-01-10T19:42:50.666Z,96.00
2019-01-10T19:45:21.336Z,96.30
2019-01-10T19:47:50.573Z,96.20
2019-01-10T19:50:23.279Z,96.30
2019-01-10T19:52:52.043Z,96.20
2019-01-10T19:55:22.352Z,96.00
2019-01-10T19:57:51.175Z,96.20
2019-01-10T20:00:28.243Z,95.80
2019-01-10T20:02:57.026Z,95.60
2019-01-10T20:05:25.931Z,95.60
2019-01-10T20:07:54.578Z,95.60
2019-01-10T20:10:23.231Z,95.50
2019-01-10T20:12:51.798Z,96.30
2019-01-10T20:15:21.332Z,95.80
2019-01-10T20:17:50.115Z,96.00
2019-01-10T20:20:30.270Z,96.40
2019-01-10T20:22:58.972Z,96.50
2019-01-10T20:25:27.607Z,96.40
2019-01-10T20:27:56.250Z,96.70
2019-01-10T20:30:24.980Z,96.60
2019-01-10T20:32:53.546Z,96.20
2019-01-10T20:35:22.174Z,96.50
2019-01-10T20:37:50.836Z,96.70
2019-01-10T20:40:19.978Z,96.90
2019-01-10T20:42:48.582Z,97.10
2019-01-10T20:45:17.298Z,96.70
2019-01-10T20:47:45.894Z,96.90
2019-01-10T20:50:16.435Z,97.00
2019-01-10T20:52:44.962Z,97.70
2019-01-10T20:55:15.161Z,97.50
2019-01-10T20:57:43.816Z,97.50
2019-01-10T21:00:21.190Z,97.60
2019-01-10T21:02:50.515Z,97.30
2019-01-10T21:05:19.153Z,97.40
2019-01-10T21:07:49.762Z,97.40
2019-01-10T21:10:39.193Z,97.30
2019-01-10T21:13:07.781Z,97.30
2019-01-10T21:15:36.530Z,97.10
2019-01-10T21:18:05.185Z,97.30
2019-01-10T21:20:33.879Z,97.00
2019-01-10T21:23:02.603Z,97.10
2019-01-10T21:25:31.263Z,96.90
2019-01-10T21:28:01.124Z,96.90
2019-01-10T21:30:29.891Z,97.00
2019-01-10T21:32:58.510Z,97.00
2019-01-10T21:35:27.332Z,97.00
2019-01-10T21:38:15.431Z,96.80
2019-01-10T21:40:44.191Z,96.90
2019-01-10T21:43:13.064Z,96.80
2019-01-10T21:45:41.707Z,97.10
2019-01-10T21:48:10.476Z,97.20
2019-01-10T21:50:39.141Z,97.30
2019-01-10T21:53:08.030Z,97.20
2019-01-10T21:55:36.913Z,97.50
2019-01-10T21:58:05.827Z,97.50
2019-01-10T22:00:34.709Z,97.40
2019-01-10T22:03:04.312Z,97.40
2019-01-10T22:05:33.443Z,97.30
2019-01-10T22:08:03.860Z,97.50
2019-01-10T22:10:32.530Z,97.50
2019-01-10T22:13:01.532Z,97.30
2019-01-10T22:15:30.197Z,97.10
2019-01-10T22:17:58.901Z,97.20
2019-01-10T22:20:27.631Z,97.30
2019-01-10T22:22:56.328Z,97.20
2019-01-10T22:25:25.363Z,97.70
2019-01-10T22:27:55.240Z,97.50
2019-01-10T22:30:24.089Z,97.70
2019-01-10T22:32:53.140Z,97.90
2019-01-10T22:35:22.556Z,97.50
2019-01-10T22:38:03.514Z,97.50
2019-01-10T22:40:32.593Z,97.70
2019-01-10T22:43:01.283Z,97.60
2019-01-10T22:45:29.942Z,97.10
2019-01-10T22:47:58.687Z,96.90
2019-01-10T22:50:27.496Z,97.20
2019-01-10T22:52:56.106Z,97.20
2019-01-10T22:55:24.693Z,96.90
2019-01-10T22:57:53.384Z,96.90
2019-01-10T23:00:52.063Z,96.90
2019-01-10T23:03:21.021Z,96.40
2019-01-10T23:05:49.993Z,96.90
2019-01-10T23:08:18.775Z,96.20
2019-01-10T23:10:47.632Z,96.30
2019-01-10T23:13:16.399Z,96.30
2019-01-10T23:15:45.380Z,96.60
2019-01-10T23:18:14.163Z,96.70
2019-01-10T23:20:42.853Z,96.70
2019-01-10T23:23:15.042Z,96.50
2019-01-10T23:25:45.693Z,96.90
2019-01-10T23:28:14.658Z,96.80
2019-01-10T23:30:52.827Z,97.00
2019-01-10T23:33:22.221Z,96.80
2019-01-10T23:35:55.628Z,96.90
2019-01-10T23:38:24.347Z,96.30
2019-01-10T23:40:53.050Z,96.20
2019-01-10T23:43:21.698Z,96.20
2019-01-10T23:45:50.250Z,96.90
2019-01-10T23:48:18.836Z,96.60
2019-01-10T23:50:47.462Z,97.00
2019-01-10T23:53:16.188Z,96.80
2019-01-10T23:55:44.878Z,96.10
2019-01-10T23:58:13.467Z,96.00
