createdAt,value
2024-05-09T00:02:06.028Z,100.00
2024-05-09T00:04:55.271Z,100.00
2024-05-09T00:07:44.477Z,100.00
2024-05-09T00:10:37.368Z,100.00
2024-05-09T00:13:27.923Z,100.00
2024-05-09T00:16:19.634Z,100.00
2024-05-09T00:19:11.561Z,100.00
2024-05-09T00:22:01.498Z,100.00
2024-05-09T00:24:51.185Z,100.00
2024-05-09T00:27:41.610Z,100.00
2024-05-09T00:30:34.689Z,100.00
2024-05-09T00:33:28.905Z,100.00
2024-05-09T00:36:18.251Z,100.00
2024-05-09T00:39:07.321Z,100.00
2024-05-09T00:41:56.644Z,100.00
2024-05-09T00:44:48.873Z,100.00
2024-05-09T00:47:38.229Z,100.00
2024-05-09T00:50:36.127Z,100.00
2024-05-09T00:53:28.140Z,100.00
2024-05-09T00:56:19.292Z,100.00
2024-05-09T00:59:08.730Z,100.00
2024-05-09T01:01:58.144Z,100.00
2024-05-09T01:04:47.695Z,100.00
2024-05-09T01:07:40.552Z,100.00
2024-05-09T01:10:34.553Z,100.00
2024-05-09T01:13:25.278Z,100.00
2024-05-09T01:16:16.495Z,100.00
2024-05-09T01:19:08.176Z,100.00
2024-05-09T01:21:57.386Z,100.00
2024-05-09T01:24:49.741Z,100.00
2024-05-09T01:27:38.974Z,100.00
2024-05-09T01:30:34.402Z,100.00
2024-05-09T01:33:26.086Z,100.00
2024-05-09T01:36:15.494Z,100.00
2024-05-09T01:39:04.594Z,100.00
2024-05-09T01:41:56.835Z,100.00
2024-05-09T01:44:46.976Z,100.00
2024-05-09T01:47:37.120Z,100.00
2024-05-09T01:50:37.293Z,100.00
2024-05-09T01:53:30.294Z,100.00
2024-05-09T01:56:22.821Z,100.00
2024-05-09T01:59:15.151Z,100.00
2024-05-09T02:02:05.404Z,100.00
2024-05-09T02:04:54.695Z,100.00
2024-05-09T02:07:44.274Z,100.00
2024-05-09T02:10:36.607Z,100.00
2024-05-09T02:13:26.078Z,100.00
2024-05-09T02:16:18.760Z,100.00
2024-05-09T02:19:08.441Z,100.00
2024-05-09T02:21:57.797Z,100.00
2024-05-09T02:24:47.060Z,100.00
2024-05-09T02:27:36.473Z,100.00
2024-05-09T02:30:35.729Z,100.00
2024-05-09T02:33:32.498Z,100.00
2024-05-09T02:36:22.579Z,100.00
2024-05-09T02:39:09.366Z,100.00
2024-05-09T02:41:59.160Z,100.00
2024-05-09T02:44:45.777Z,100.00
2024-05-09T02:47:35.244Z,100.00
2024-05-09T02:50:33.561Z,100.00
2024-05-09T02:53:27.816Z,100.00
2024-05-09T02:56:14.512Z,100.00
2024-05-09T02:59:04.113Z,100.00
2024-05-09T03:01:50.948Z,100.00
2024-05-09T03:04:41.518Z,100.00
2024-05-09T03:07:31.430Z,100.00
2024-05-09T03:10:25.593Z,100.00
2024-05-09T03:13:17.987Z,100.00
2024-05-09T03:16:04.810Z,100.00
2024-05-09T03:18:54.766Z,100.00
2024-05-09T03:21:41.462Z,100.00
2024-05-09T03:24:33.588Z,100.00
2024-05-09T03:27:20.418Z,100.00
2024-05-09T03:30:15.468Z,100.00
2024-05-09T03:33:05.995Z,100.00
2024-05-09T03:35:55.266Z,100.00
2024-05-09T03:38:44.562Z,100.00
2024-05-09T03:41:36.341Z,100.00
2024-05-09T03:44:25.946Z,100.00
2024-05-09T03:47:13.000Z,100.00
2024-05-09T03:50:03.288Z,100.00
2024-05-09T03:52:51.086Z,100.00
2024-05-09T03:55:40.531Z,100.00
2024-05-09T03:58:29.665Z,100.00
2024-05-09T04:01:18.789Z,100.00
2024-05-09T04:04:05.910Z,100.00
2024-05-09T04:06:57.716Z,100.00
2024-05-09T04:09:44.160Z,100.00
2024-05-09T04:12:33.668Z,100.00
2024-05-09T04:15:22.922Z,100.00
2024-05-09T04:18:12.800Z,100.00
2024-05-09T04:20:59.666Z,100.00
2024-05-09T04:23:48.826Z,100.00
2024-05-09T04:26:35.772Z,100.00
2024-05-09T04:29:25.018Z,100.00
2024-05-09T04:32:16.977Z,100.00
2024-05-09T04:35:04.380Z,100.00
2024-05-09T04:37:53.703Z,100.00
2024-05-09T04:40:40.396Z,100.00
2024-05-09T04:43:29.640Z,100.00
2024-05-09T04:46:16.443Z,100.00
2024-05-09T04:49:08.381Z,100.00
2024-05-09T04:51:55.051Z,100.00
2024-05-09T04:54:44.292Z,100.00
2024-05-09T04:57:31.363Z,100.00
2024-05-09T05:00:28.923Z,100.00
2024-05-09T05:03:22.245Z,100.00
2024-05-09T05:06:14.276Z,100.00
2024-05-09T05:09:00.954Z,100.00
2024-05-09T05:11:50.875Z,100.00
2024-05-09T05:14:38.007Z,100.00
2024-05-09T05:17:27.761Z,100.00
2024-05-09T05:20:18.005Z,100.00
2024-05-09T05:23:19.083Z,100.00
2024-05-09T05:26:06.480Z,100.00
2024-05-09T05:28:56.004Z,100.00
2024-05-09T05:31:42.594Z,100.00
2024-05-09T05:34:31.858Z,100.00
2024-05-09T05:37:21.079Z,100.00
2024-05-09T05:40:14.665Z,100.00
2024-05-09T05:43:07.428Z,100.00
2024-05-09T05:45:56.929Z,100.00
2024-05-09T05:48:43.337Z,100.00
2024-05-09T05:51:32.402Z,100.00
2024-05-09T05:54:19.170Z,100.00
2024-05-09T05:57:11.366Z,100.00
2024-05-09T05:59:58.136Z,100.00
2024-05-09T06:02:47.329Z,100.00
2024-05-09T06:05:35.269Z,100.00
2024-05-09T06:08:30.299Z,100.00
2024-05-09T06:11:17.215Z,100.00
2024-05-09T06:14:09.428Z,100.00
2024-05-09T06:16:58.196Z,100.00
2024-05-09T06:19:47.710Z,100.00
2024-05-09T06:22:34.254Z,100.00
2024-05-09T06:25:23.552Z,100.00
2024-05-09T06:28:10.589Z,100.00
2024-05-09T06:31:04.954Z,100.00
2024-05-09T06:33:54.503Z,100.00
2024-05-09T06:36:41.435Z,100.00
2024-05-09T06:39:30.818Z,100.00
2024-05-09T06:42:17.684Z,100.00
2024-05-09T06:45:07.985Z,100.00
2024-05-09T06:47:57.340Z,100.00
2024-05-09T06:50:47.210Z,100.00
2024-05-09T06:53:33.696Z,100.00
2024-05-09T06:56:23.508Z,100.00
2024-05-09T06:59:10.608Z,100.00
2024-05-09T07:02:00.012Z,100.00
2024-05-09T07:04:49.654Z,100.00
2024-05-09T07:07:38.869Z,100.00
2024-05-09T07:10:29.061Z,100.00
2024-05-09T07:13:23.622Z,100.00
2024-05-09T07:16:13.964Z,100.00
2024-05-09T07:19:00.593Z,100.00
2024-05-09T07:21:53.065Z,100.00
2024-05-09T07:24:39.909Z,100.00
2024-05-09T07:27:29.511Z,100.00
2024-05-09T07:30:27.418Z,100.00
2024-05-09T07:33:24.723Z,100.00
2024-05-09T07:36:11.650Z,100.00
2024-05-09T07:39:05.411Z,100.00
2024-05-09T07:41:52.182Z,100.00
2024-05-09T07:44:41.665Z,100.00
2024-05-09T07:48:57.168Z,100.00
2024-05-09T07:53:40.056Z,100.00
2024-05-09T07:56:36.769Z,100.00
2024-05-09T07:59:23.711Z,100.00
2024-05-09T08:02:13.476Z,100.00
2024-05-09T08:05:00.810Z,100.00
2024-05-09T08:07:53.204Z,100.00
2024-05-09T08:10:40.044Z,100.00
2024-05-09T08:13:34.513Z,100.00
2024-05-09T08:16:21.247Z,100.00
2024-05-09T08:19:11.076Z,100.00
2024-05-09T08:21:58.038Z,100.00
2024-05-09T08:24:47.600Z,100.00
2024-05-09T08:27:34.325Z,100.00
2024-05-09T08:30:33.396Z,100.00
2024-05-09T08:33:23.978Z,100.00
2024-05-09T08:36:13.586Z,100.00
2024-05-09T08:39:02.802Z,100.00
2024-05-09T08:41:58.155Z,100.00
2024-05-09T08:44:50.314Z,100.00
2024-05-09T08:47:39.690Z,100.00
2024-05-09T08:50:36.325Z,100.00
2024-05-09T08:53:26.016Z,100.00
2024-05-09T08:56:16.244Z,100.00
2024-05-09T08:59:09.041Z,100.00
2024-05-09T09:01:58.693Z,100.00
2024-05-09T09:05:00.862Z,100.00
2024-05-09T09:07:51.774Z,98.59
2024-05-09T09:10:43.158Z,100.00
2024-05-09T09:13:32.571Z,100.00
2024-05-09T09:16:19.159Z,100.00
2024-05-09T09:19:08.950Z,100.00
2024-05-09T09:21:58.770Z,99.44
2024-05-09T09:24:48.714Z,93.27
2024-05-09T09:27:35.635Z,87.62
2024-05-09T09:30:34.690Z,85.92
2024-05-09T09:33:24.249Z,86.95
2024-05-09T09:36:14.464Z,83.24
2024-05-09T09:39:14.512Z,83.87
2024-05-09T09:42:04.739Z,81.44
2024-05-09T09:45:02.086Z,75.77
2024-05-09T09:47:59.960Z,77.03
2024-05-09T09:50:51.408Z,78.83
2024-05-09T09:53:42.490Z,75.57
2024-05-09T09:56:33.907Z,73.58
2024-05-09T09:59:25.392Z,59.17
2024-05-09T10:02:13.918Z,69.25
2024-05-09T10:05:06.078Z,69.13
2024-05-09T10:07:53.829Z,71.22
2024-05-09T10:10:43.684Z,61.77
2024-05-09T10:13:36.896Z,63.38
2024-05-09T10:16:27.579Z,65.29
2024-05-09T10:19:30.822Z,65.64
2024-05-09T10:22:32.297Z,60.88
2024-05-09T10:25:22.021Z,57.81
2024-05-09T10:28:15.330Z,57.86
2024-05-09T10:31:13.064Z,65.31
2024-05-09T10:34:05.441Z,62.38
2024-05-09T10:36:53.986Z,70.27
2024-05-09T10:39:44.111Z,60.78
2024-05-09T10:42:32.708Z,61.86
2024-05-09T10:45:22.284Z,61.72
2024-05-09T10:48:12.596Z,56.39
2024-05-09T10:51:02.066Z,57.74
2024-05-09T10:53:49.461Z,52.56
2024-05-09T10:56:38.755Z,58.71
2024-05-09T10:59:25.426Z,57.02
2024-05-09T11:02:15.384Z,56.48
2024-05-09T11:05:06.253Z,52.48
2024-05-09T11:07:55.762Z,55.22
2024-05-09T11:10:44.971Z,53.59
2024-05-09T11:13:37.187Z,56.90
2024-05-09T11:16:28.266Z,67.60
2024-05-09T11:19:19.737Z,54.28
2024-05-09T11:22:09.523Z,52.47
2024-05-09T11:24:59.044Z,52.03
2024-05-09T11:27:45.967Z,54.50
2024-05-09T11:30:36.047Z,46.26
2024-05-09T11:33:23.079Z,51.83
2024-05-09T11:36:13.456Z,52.96
2024-05-09T11:39:03.061Z,52.47
2024-05-09T11:41:52.333Z,56.61
2024-05-09T11:44:39.310Z,53.65
2024-05-09T11:47:28.654Z,52.08
2024-05-09T11:50:22.614Z,50.48
2024-05-09T11:53:18.670Z,47.64
2024-05-09T11:56:08.370Z,49.50
2024-05-09T11:58:57.802Z,49.83
2024-05-09T12:01:44.588Z,49.32
2024-05-09T12:04:34.439Z,44.75
2024-05-09T12:07:22.053Z,47.48
2024-05-09T12:10:16.791Z,48.18
2024-05-09T12:13:09.428Z,43.42
2024-05-09T12:15:58.691Z,49.71
2024-05-09T12:18:45.481Z,49.03
2024-05-09T12:21:35.957Z,47.86
2024-05-09T12:24:25.274Z,46.03
2024-05-09T12:27:15.200Z,45.93
2024-05-09T12:30:07.242Z,47.37
2024-05-09T12:32:58.656Z,44.89
2024-05-09T12:35:47.416Z,46.70
2024-05-09T12:38:38.410Z,46.39
2024-05-09T12:41:28.846Z,44.88
2024-05-09T12:44:15.739Z,48.65
2024-05-09T12:47:08.415Z,45.38
2024-05-09T12:49:55.113Z,45.27
2024-05-09T12:52:44.307Z,45.11
2024-05-09T12:55:37.306Z,42.78
2024-05-09T12:58:34.394Z,43.05
2024-05-09T13:01:23.839Z,43.83
2024-05-09T13:04:13.587Z,42.82
2024-05-09T13:07:05.624Z,42.21
2024-05-09T13:09:53.956Z,43.48
2024-05-09T13:12:43.239Z,44.09
2024-05-09T13:15:34.783Z,44.15
2024-05-09T13:18:24.059Z,45.13
2024-05-09T13:21:13.575Z,44.71
2024-05-09T13:24:03.201Z,44.81
2024-05-09T13:26:50.226Z,42.49
2024-05-09T13:29:42.692Z,41.56
2024-05-09T13:32:30.897Z,44.69
2024-05-09T13:35:20.220Z,44.61
2024-05-09T13:38:09.614Z,43.49
2024-05-09T13:40:58.964Z,44.33
2024-05-09T13:43:54.556Z,46.56
2024-05-09T13:46:41.359Z,45.27
2024-05-09T13:49:30.772Z,43.26
2024-05-09T13:52:17.371Z,44.37
2024-05-09T13:55:10.917Z,44.97
2024-05-09T13:57:58.044Z,45.30
2024-05-09T14:00:49.377Z,43.13
2024-05-09T14:03:36.501Z,42.56
2024-05-09T14:06:26.151Z,43.29
2024-05-09T14:09:12.969Z,45.54
2024-05-09T14:12:04.680Z,42.35
2024-05-09T14:14:51.570Z,43.99
2024-05-09T14:17:41.116Z,43.43
2024-05-09T14:20:31.346Z,43.02
2024-05-09T14:23:22.417Z,43.73
2024-05-09T14:26:09.417Z,45.73
2024-05-09T14:29:01.320Z,41.55
2024-05-09T14:31:48.395Z,44.90
2024-05-09T14:34:37.480Z,44.52
2024-05-09T14:37:24.366Z,44.03
2024-05-09T14:40:30.616Z,43.53
2024-05-09T14:43:26.506Z,42.67
2024-05-09T14:46:15.854Z,41.31
2024-05-09T14:49:06.057Z,42.47
2024-05-09T14:51:53.931Z,42.77
2024-05-09T14:54:43.416Z,43.37
2024-05-09T14:57:30.546Z,45.95
2024-05-09T15:00:26.324Z,42.30
2024-05-09T15:03:22.869Z,43.93
2024-05-09T15:06:13.407Z,43.95
2024-05-09T15:09:01.813Z,42.47
2024-05-09T15:11:50.944Z,42.17
2024-05-09T15:14:37.661Z,42.47
2024-05-09T15:17:26.705Z,41.62
2024-05-09T15:20:20.234Z,39.62
2024-05-09T15:23:13.301Z,42.60
2024-05-09T15:25:59.870Z,42.96
2024-05-09T15:28:48.913Z,41.37
2024-05-09T15:31:35.402Z,42.80
2024-05-09T15:34:25.911Z,41.35
2024-05-09T15:37:15.464Z,40.75
2024-05-09T15:40:07.507Z,41.77
2024-05-09T15:42:57.103Z,40.42
2024-05-09T15:45:46.199Z,41.41
2024-05-09T15:48:33.413Z,41.67
2024-05-09T15:51:22.581Z,39.52
2024-05-09T15:54:12.668Z,40.08
2024-05-09T15:57:02.315Z,39.18
2024-05-09T15:59:49.104Z,40.25
2024-05-09T16:02:39.099Z,39.89
2024-05-09T16:05:26.137Z,39.73
2024-05-09T16:08:16.422Z,37.47
2024-05-09T16:11:06.353Z,39.70
2024-05-09T16:13:55.811Z,40.58
2024-05-09T16:16:42.715Z,40.01
2024-05-09T16:19:32.213Z,38.96
2024-05-09T16:22:18.809Z,38.89
2024-05-09T16:25:09.510Z,40.82
2024-05-09T16:27:59.081Z,39.02
2024-05-09T16:30:48.734Z,40.42
2024-05-09T16:33:35.950Z,39.12
2024-05-09T16:36:25.483Z,40.98
2024-05-09T16:39:11.746Z,38.80
2024-05-09T16:42:00.997Z,40.00
2024-05-09T16:44:51.031Z,40.68
2024-05-09T16:47:40.646Z,40.29
2024-05-09T16:50:32.567Z,39.67
2024-05-09T16:53:25.647Z,40.02
2024-05-09T16:56:13.411Z,40.71
2024-05-09T16:59:03.070Z,41.44
2024-05-09T17:01:52.410Z,42.49
2024-05-09T17:04:43.111Z,43.32
2024-05-09T17:07:30.165Z,43.25
2024-05-09T17:10:29.128Z,43.18
2024-05-09T17:13:22.630Z,44.29
2024-05-09T17:16:13.552Z,45.94
2024-05-09T17:19:05.435Z,45.87
2024-05-09T17:21:52.230Z,48.12
2024-05-09T17:24:41.528Z,45.97
2024-05-09T17:27:28.825Z,47.53
2024-05-09T17:30:28.825Z,47.65
2024-05-09T17:33:21.157Z,50.27
2024-05-09T17:36:13.349Z,49.10
2024-05-09T17:38:59.643Z,55.18
2024-05-09T17:41:49.349Z,51.75
2024-05-09T17:44:36.072Z,52.25
2024-05-09T17:47:25.586Z,52.60
2024-05-09T17:50:21.206Z,54.00
2024-05-09T17:53:20.111Z,54.76
2024-05-09T17:56:08.448Z,56.25
2024-05-09T17:58:57.873Z,57.66
2024-05-09T18:01:47.338Z,59.33
2024-05-09T18:04:34.154Z,60.15
2024-05-09T18:07:23.949Z,61.97
2024-05-09T18:10:21.930Z,64.58
2024-05-09T18:13:15.838Z,65.13
2024-05-09T18:16:02.729Z,65.59
2024-05-09T18:18:52.217Z,66.35
2024-05-09T18:21:38.867Z,69.01
2024-05-09T18:24:28.087Z,71.63
2024-05-09T18:27:17.783Z,73.39
2024-05-09T18:30:09.575Z,74.89
2024-05-09T18:33:00.794Z,76.68
2024-05-09T18:35:50.278Z,77.22
2024-05-09T18:38:37.173Z,79.29
2024-05-09T18:41:26.788Z,82.67
2024-05-09T18:44:18.654Z,83.61
2024-05-09T18:47:06.044Z,88.09
2024-05-09T18:49:55.323Z,89.02
2024-05-09T18:52:41.770Z,90.10
2024-05-09T18:55:30.985Z,94.24
2024-05-09T18:58:18.802Z,96.47
2024-05-09T19:01:11.240Z,97.78
2024-05-09T19:03:58.238Z,98.86
2024-05-09T19:06:47.753Z,100.00
2024-05-09T19:09:35.316Z,100.00
2024-05-09T19:12:24.624Z,100.00
2024-05-09T19:15:11.365Z,100.00
2024-05-09T19:18:03.669Z,100.00
2024-05-09T19:20:50.471Z,100.00
2024-05-09T19:23:46.982Z,100.00
2024-05-09T19:26:38.295Z,100.00
2024-05-09T19:29:27.706Z,100.00
2024-05-09T19:32:16.801Z,100.00
2024-05-09T19:35:07.053Z,100.00
2024-05-09T19:37:56.679Z,100.00
2024-05-09T19:40:43.316Z,100.00
2024-05-09T19:43:35.883Z,100.00
2024-05-09T19:46:23.633Z,100.00
2024-05-09T19:49:13.240Z,100.00
2024-05-09T19:52:02.648Z,100.00
2024-05-09T19:54:52.116Z,100.00
2024-05-09T19:57:38.965Z,100.00
2024-05-09T20:00:34.680Z,100.00
2024-05-09T20:03:23.033Z,100.00
2024-05-09T20:06:12.220Z,100.00
2024-05-09T20:09:01.641Z,100.00
2024-05-09T20:11:50.822Z,100.00
2024-05-09T20:14:37.613Z,100.00
2024-05-09T20:17:27.083Z,100.00
2024-05-09T20:20:23.966Z,100.00
2024-05-09T20:23:21.330Z,100.00
2024-05-09T20:26:11.237Z,100.00
2024-05-09T20:29:00.214Z,100.00
2024-05-09T20:31:46.666Z,100.00
2024-05-09T20:34:35.915Z,100.00
2024-05-09T20:37:23.131Z,100.00
2024-05-09T20:40:21.203Z,100.00
2024-05-09T20:43:21.308Z,100.00
2024-05-09T20:46:08.275Z,100.00
2024-05-09T20:48:58.261Z,100.00
2024-05-09T20:51:44.836Z,100.00
2024-05-09T20:54:34.484Z,100.00
2024-05-09T20:57:21.110Z,100.00
2024-05-09T21:00:18.736Z,100.00
2024-05-09T21:03:08.734Z,100.00
2024-05-09T21:05:57.894Z,100.00
2024-05-09T21:08:44.922Z,100.00
2024-05-09T21:11:33.961Z,100.00
2024-05-09T21:14:20.520Z,100.00
2024-05-09T21:17:12.775Z,100.00
2024-05-09T21:19:59.842Z,100.00
2024-05-09T21:22:49.105Z,100.00
2024-05-09T21:25:35.502Z,100.00
2024-05-09T21:28:24.936Z,100.00
2024-05-09T21:31:12.158Z,100.00
2024-05-09T21:34:04.042Z,100.00
2024-05-09T21:36:51.804Z,100.00
2024-05-09T21:39:41.001Z,100.00
2024-05-09T21:42:27.654Z,100.00
2024-05-09T21:45:19.482Z,100.00
2024-05-09T21:48:08.197Z,100.00
2024-05-09T21:51:00.168Z,100.00
2024-05-09T21:53:47.105Z,100.00
2024-05-09T21:56:38.188Z,100.00
2024-05-09T21:59:25.166Z,100.00
2024-05-09T22:02:15.063Z,100.00
2024-05-09T22:05:02.215Z,100.00
2024-05-09T22:07:54.470Z,100.00
2024-05-09T22:10:41.179Z,100.00
2024-05-09T22:13:30.897Z,100.00
2024-05-09T22:16:17.976Z,100.00
2024-05-09T22:19:07.187Z,100.00
2024-05-09T22:21:55.530Z,100.00
2024-05-09T22:24:47.644Z,100.00
2024-05-09T22:27:34.544Z,100.00
2024-05-09T22:30:31.188Z,100.00
2024-05-09T22:33:21.858Z,100.00
2024-05-09T22:36:11.638Z,100.00
2024-05-09T22:38:57.941Z,100.00
2024-05-09T22:41:49.904Z,100.00
2024-05-09T22:44:36.697Z,100.00
2024-05-09T22:47:25.907Z,100.00
2024-05-09T22:50:16.256Z,100.00
2024-05-09T22:53:11.514Z,100.00
2024-05-09T22:55:58.000Z,100.00
2024-05-09T22:58:49.954Z,100.00
2024-05-09T23:01:40.359Z,100.00
2024-05-09T23:04:29.484Z,100.00
2024-05-09T23:07:16.827Z,100.00
2024-05-09T23:10:13.150Z,100.00
2024-05-09T23:13:06.967Z,100.00
2024-05-09T23:15:56.874Z,100.00
2024-05-09T23:18:46.483Z,100.00
2024-05-09T23:21:33.318Z,100.00
2024-05-09T23:24:22.806Z,100.00
2024-05-09T23:27:09.388Z,100.00
2024-05-09T23:29:58.685Z,100.00
2024-05-09T23:32:48.052Z,100.00
2024-05-09T23:35:37.566Z,100.00
2024-05-09T23:38:24.722Z,100.00
2024-05-09T23:41:14.238Z,100.00
2024-05-09T23:44:00.802Z,100.00
2024-05-09T23:46:50.262Z,100.00
2024-05-09T23:49:39.877Z,100.00
2024-05-09T23:52:28.948Z,100.00
2024-05-09T23:55:15.817Z,100.00
2024-05-09T23:58:05.454Z,100.00
