createdAt,value
2019-01-31T00:02:36.664Z,-0.80
2019-01-31T00:05:20.748Z,-0.80
2019-01-31T00:08:14.943Z,-0.80
2019-01-31T00:11:23.500Z,-0.80
2019-01-31T00:14:21.921Z,-0.80
2019-01-31T00:17:16.326Z,-0.80
2019-01-31T00:20:06.097Z,-0.80
2019-01-31T00:23:19.540Z,-0.80
2019-01-31T00:26:03.876Z,-0.80
2019-01-31T00:29:03.716Z,-0.80
2019-01-31T00:32:21.438Z,-0.80
2019-01-31T00:35:26.358Z,-0.80
2019-01-31T00:38:34.130Z,-0.80
2019-01-31T00:41:15.582Z,-0.80
2019-01-31T00:43:57.756Z,-0.70
2019-01-31T00:46:50.645Z,-0.80
2019-01-31T00:49:41.333Z,-0.70
2019-01-31T00:52:45.807Z,-0.70
2019-01-31T00:55:40.523Z,-0.70
2019-01-31T00:58:38.711Z,-0.80
2019-01-31T01:01:29.980Z,-0.80
2019-01-31T01:04:16.327Z,-0.80
2019-01-31T01:07:38.671Z,-0.80
2019-01-31T01:10:25.618Z,-0.80
2019-01-31T01:13:30.204Z,-0.90
2019-01-31T01:16:39.897Z,-0.90
2019-01-31T01:19:36.805Z,-0.90
2019-01-31T01:22:53.514Z,-0.90
2019-01-31T01:26:30.703Z,-0.90
2019-01-31T01:29:48.269Z,-0.90
2019-01-31T01:32:23.391Z,-0.90
2019-01-31T01:35:16.875Z,-0.90
2019-01-31T01:38:13.555Z,-0.90
2019-01-31T01:41:08.517Z,-0.90
2019-01-31T01:43:50.345Z,-0.90
2019-01-31T01:46:39.205Z,-0.90
2019-01-31T01:49:39.629Z,-0.90
2019-01-31T01:52:32.290Z,-0.90
2019-01-31T01:55:11.013Z,-0.90
2019-01-31T01:58:01.550Z,-0.90
2019-01-31T02:01:20.812Z,-0.90
2019-01-31T02:04:21.175Z,-0.90
2019-01-31T02:07:52.379Z,-0.90
2019-01-31T02:11:11.409Z,-0.90
2019-01-31T02:14:23.365Z,-0.80
2019-01-31T02:17:13.889Z,-0.90
2019-01-31T02:20:27.119Z,-0.90
2019-01-31T02:23:20.763Z,-0.80
2019-01-31T02:26:36.467Z,-0.80
2019-01-31T02:29:54.305Z,-0.80
2019-01-31T02:33:04.099Z,-0.80
2019-01-31T02:35:56.170Z,-0.80
2019-01-31T02:39:18.360Z,-0.80
2019-01-31T02:42:31.444Z,-0.80
2019-01-31T02:45:28.437Z,-0.80
2019-01-31T02:48:26.483Z,-0.80
2019-01-31T02:51:46.448Z,-0.80
2019-01-31T02:54:43.176Z,-0.90
2019-01-31T02:57:49.298Z,-0.90
2019-01-31T03:00:46.567Z,-0.90
2019-01-31T03:03:41.904Z,-0.90
2019-01-31T03:06:52.667Z,-0.90
2019-01-31T03:09:41.432Z,-0.90
2019-01-31T03:12:53.879Z,-0.90
2019-01-31T03:15:55.307Z,-0.90
2019-01-31T03:18:53.020Z,-0.90
2019-01-31T03:21:34.883Z,-0.90
2019-01-31T03:24:40.912Z,-1.00
2019-01-31T03:27:42.544Z,-1.00
2019-01-31T03:30:53.542Z,-0.90
2019-01-31T03:33:46.437Z,-0.90
2019-01-31T03:36:53.599Z,-0.90
2019-01-31T03:40:24.489Z,-0.90
2019-01-31T03:43:07.668Z,-0.80
2019-01-31T03:46:05.546Z,-0.80
2019-01-31T03:49:11.265Z,-0.80
2019-01-31T03:52:09.196Z,-0.80
2019-01-31T03:55:07.913Z,-0.80
2019-01-31T03:58:08.630Z,-0.80
2019-01-31T04:01:02.026Z,-0.80
2019-01-31T04:03:45.576Z,-0.80
2019-01-31T04:06:21.999Z,-0.80
2019-01-31T04:08:50.956Z,-0.80
2019-01-31T04:11:19.956Z,-0.80
2019-01-31T04:13:48.938Z,-0.80
2019-01-31T04:16:17.864Z,-0.80
2019-01-31T04:18:46.764Z,-0.70
2019-01-31T04:21:15.993Z,-0.70
2019-01-31T04:23:44.868Z,-0.80
2019-01-31T04:26:13.743Z,-0.70
2019-01-31T04:28:46.147Z,-0.70
2019-01-31T04:31:15.069Z,-0.70
2019-01-31T04:33:44.021Z,-0.70
2019-01-31T04:36:13.026Z,-0.70
2019-01-31T04:38:41.894Z,-0.60
2019-01-31T04:41:10.758Z,-0.60
2019-01-31T04:43:39.563Z,-0.60
2019-01-31T04:46:08.476Z,-0.60
2019-01-31T04:48:37.373Z,-0.50
2019-01-31T04:51:06.254Z,-0.50
2019-01-31T04:53:35.162Z,-0.50
2019-01-31T04:56:03.977Z,-0.50
2019-01-31T04:58:32.809Z,-0.50
2019-01-31T05:01:01.644Z,-0.50
2019-01-31T05:03:30.572Z,-0.50
2019-01-31T05:05:59.408Z,-0.50
2019-01-31T05:08:30.903Z,-0.50
2019-01-31T05:10:58.925Z,-0.50
2019-01-31T05:13:27.765Z,-0.50
2019-01-31T05:15:56.621Z,-0.50
2019-01-31T05:18:25.479Z,-0.60
2019-01-31T05:20:54.336Z,-0.60
2019-01-31T05:23:23.332Z,-0.70
2019-01-31T05:25:52.223Z,-0.60
2019-01-31T05:28:21.144Z,-0.70
2019-01-31T05:30:50.060Z,-0.70
2019-01-31T05:33:18.953Z,-0.70
2019-01-31T05:35:47.851Z,-0.70
2019-01-31T05:38:17.611Z,-0.70
2019-01-31T05:40:55.298Z,-0.70
2019-01-31T05:43:17.172Z,-0.70
2019-01-31T05:45:45.990Z,-0.70
2019-01-31T05:48:15.089Z,-0.70
2019-01-31T05:50:44.035Z,-0.70
2019-01-31T05:53:12.923Z,-0.70
2019-01-31T05:55:41.853Z,-0.70
2019-01-31T05:58:10.723Z,-0.70
2019-01-31T06:00:39.760Z,-0.70
2019-01-31T06:03:08.589Z,-0.70
2019-01-31T06:05:37.735Z,-0.70
2019-01-31T06:08:06.698Z,-0.70
2019-01-31T06:10:35.521Z,-0.70
2019-01-31T06:13:04.485Z,-0.70
2019-01-31T06:15:33.557Z,-0.70
2019-01-31T06:18:02.559Z,-0.70
2019-01-31T06:20:31.533Z,-0.60
2019-01-31T06:23:00.425Z,-0.60
2019-01-31T06:25:29.274Z,-0.60
2019-01-31T06:27:58.195Z,-0.60
2019-01-31T06:30:27.225Z,-0.60
2019-01-31T06:32:56.274Z,-0.70
2019-01-31T06:35:25.317Z,-0.70
2019-01-31T06:37:54.293Z,-0.60
2019-01-31T06:40:23.205Z,-0.60
2019-01-31T06:42:52.239Z,-0.60
2019-01-31T06:45:21.714Z,-0.60
2019-01-31T06:47:50.829Z,-0.50
2019-01-31T06:50:19.679Z,-0.50
2019-01-31T06:52:48.619Z,-0.60
2019-01-31T06:55:17.594Z,-0.60
2019-01-31T06:57:46.489Z,-0.60
2019-01-31T07:00:17.877Z,-0.60
2019-01-31T07:02:46.794Z,-0.60
2019-01-31T07:05:15.797Z,-0.60
2019-01-31T07:07:44.729Z,-0.50
2019-01-31T07:10:19.859Z,-0.50
2019-01-31T07:12:48.819Z,-0.50
2019-01-31T07:15:17.939Z,-0.40
2019-01-31T07:17:46.771Z,-0.40
2019-01-31T07:20:16.292Z,-0.40
2019-01-31T07:22:45.340Z,-0.50
2019-01-31T07:25:16.789Z,-0.50
2019-01-31T07:27:45.736Z,-0.50
2019-01-31T07:30:15.189Z,-0.40
2019-01-31T07:32:44.021Z,-0.40
2019-01-31T07:35:13.821Z,-0.40
2019-01-31T07:37:42.911Z,-0.40
2019-01-31T07:40:14.301Z,-0.40
2019-01-31T07:42:43.295Z,-0.30
2019-01-31T07:45:18.101Z,-0.30
2019-01-31T07:47:47.147Z,-0.30
2019-01-31T07:50:16.415Z,-0.30
2019-01-31T07:52:45.230Z,-0.30
2019-01-31T07:55:14.355Z,-0.30
2019-01-31T07:57:45.989Z,-0.30
2019-01-31T08:00:18.884Z,-0.20
2019-01-31T08:02:47.810Z,-0.20
2019-01-31T08:05:18.308Z,-0.10
2019-01-31T08:07:47.909Z,-0.10
2019-01-31T08:10:28.953Z,0.00
2019-01-31T08:12:57.980Z,0.00
2019-01-31T08:15:26.910Z,0.10
2019-01-31T08:17:55.824Z,0.10
2019-01-31T08:20:24.617Z,0.20
2019-01-31T08:22:53.482Z,0.20
2019-01-31T08:25:22.897Z,0.30
2019-01-31T08:27:52.616Z,0.30
2019-01-31T08:30:23.804Z,0.40
2019-01-31T08:32:52.774Z,0.40
2019-01-31T08:35:21.788Z,0.50
2019-01-31T08:37:50.708Z,0.40
2019-01-31T08:40:19.984Z,0.50
2019-01-31T08:42:48.882Z,0.60
2019-01-31T08:45:17.764Z,0.60
2019-01-31T08:47:46.723Z,0.70
2019-01-31T08:50:17.952Z,0.80
2019-01-31T08:52:46.842Z,0.90
2019-01-31T08:55:15.902Z,0.90
2019-01-31T08:57:47.413Z,1.00
2019-01-31T09:00:20.174Z,1.10
2019-01-31T09:02:49.662Z,1.20
2019-01-31T09:05:18.652Z,1.30
2019-01-31T09:07:47.547Z,1.40
2019-01-31T09:10:18.583Z,1.50
2019-01-31T09:12:47.416Z,1.60
2019-01-31T09:15:18.524Z,1.70
2019-01-31T09:17:47.526Z,1.80
2019-01-31T09:20:18.470Z,1.80
2019-01-31T09:23:11.321Z,1.80
2019-01-31T09:26:10.753Z,1.80
2019-01-31T09:29:22.241Z,1.90
2019-01-31T09:32:12.839Z,1.90
2019-01-31T09:35:21.557Z,2.00
2019-01-31T09:38:25.988Z,2.20
2019-01-31T09:41:21.131Z,2.30
2019-01-31T09:44:43.438Z,2.50
2019-01-31T09:47:58.065Z,2.60
2019-01-31T09:51:26.053Z,2.70
2019-01-31T09:54:14.873Z,2.80
2019-01-31T09:57:28.271Z,3.30
2019-01-31T10:00:37.542Z,3.30
2019-01-31T10:03:36.930Z,3.40
2019-01-31T10:06:34.155Z,3.30
2019-01-31T10:09:40.039Z,3.40
2019-01-31T10:12:18.737Z,3.70
2019-01-31T10:15:40.525Z,4.50
2019-01-31T10:18:39.384Z,5.60
2019-01-31T10:21:27.122Z,6.10
2019-01-31T10:24:10.586Z,5.50
2019-01-31T10:27:22.470Z,6.10
2019-01-31T10:30:24.282Z,6.80
2019-01-31T10:33:25.041Z,7.70
2019-01-31T10:36:32.006Z,8.30
2019-01-31T10:39:31.247Z,8.60
2019-01-31T10:42:33.514Z,8.00
2019-01-31T10:45:40.875Z,8.10
2019-01-31T10:48:38.793Z,7.90
2019-01-31T10:51:50.003Z,8.00
2019-01-31T10:54:43.229Z,7.50
2019-01-31T10:57:49.095Z,7.90
2019-01-31T11:00:56.729Z,8.50
2019-01-31T11:03:52.267Z,9.00
2019-01-31T11:06:58.629Z,9.40
2019-01-31T11:09:55.471Z,9.50
2019-01-31T11:13:00.864Z,9.20
2019-01-31T11:16:03.231Z,8.60
2019-01-31T11:18:40.665Z,8.40
2019-01-31T11:21:37.716Z,8.50
2019-01-31T11:24:52.153Z,8.90
2019-01-31T11:27:53.143Z,9.20
2019-01-31T11:30:55.006Z,9.30
2019-01-31T11:33:47.078Z,9.20
2019-01-31T11:37:05.149Z,9.00
2019-01-31T11:40:08.141Z,8.80
2019-01-31T11:43:11.482Z,8.80
2019-01-31T11:45:57.041Z,9.10
2019-01-31T11:49:08.773Z,8.80
2019-01-31T11:52:13.385Z,8.60
2019-01-31T11:55:09.996Z,8.40
2019-01-31T11:57:49.400Z,7.70
2019-01-31T12:00:20.853Z,6.90
2019-01-31T12:02:55.059Z,6.70
2019-01-31T12:05:20.259Z,6.50
2019-01-31T12:07:49.128Z,6.30
2019-01-31T12:10:18.281Z,6.70
2019-01-31T12:12:47.253Z,6.60
2019-01-31T12:15:16.259Z,6.30
2019-01-31T12:17:45.122Z,6.30
2019-01-31T12:20:14.998Z,6.70
2019-01-31T12:22:44.177Z,7.20
2019-01-31T12:25:13.465Z,7.10
2019-01-31T12:27:42.364Z,6.90
2019-01-31T12:30:21.429Z,6.90
2019-01-31T12:32:50.241Z,6.70
2019-01-31T12:35:19.138Z,6.40
2019-01-31T12:37:48.164Z,6.10
2019-01-31T12:40:17.691Z,6.00
2019-01-31T12:42:46.883Z,5.80
2019-01-31T12:45:17.532Z,5.70
2019-01-31T12:47:46.456Z,5.50
2019-01-31T12:50:18.170Z,5.30
2019-01-31T12:52:47.066Z,5.10
2019-01-31T12:55:16.368Z,5.20
2019-01-31T12:57:45.411Z,5.30
2019-01-31T13:00:35.849Z,5.40
2019-01-31T13:03:04.893Z,5.40
2019-01-31T13:05:33.786Z,5.30
2019-01-31T13:08:02.768Z,5.10
2019-01-31T13:10:31.765Z,5.10
2019-01-31T13:13:00.967Z,5.20
2019-01-31T13:15:30.040Z,5.30
2019-01-31T13:17:58.934Z,5.10
2019-01-31T13:20:27.838Z,5.20
2019-01-31T13:22:57.563Z,5.20
2019-01-31T13:25:27.935Z,5.20
2019-01-31T13:27:56.910Z,5.10
2019-01-31T13:30:25.838Z,5.10
2019-01-31T13:32:56.033Z,5.00
2019-01-31T13:35:24.992Z,4.90
2019-01-31T13:37:53.935Z,4.90
2019-01-31T13:40:24.553Z,4.80
2019-01-31T13:42:54.143Z,4.90
2019-01-31T13:45:28.500Z,4.90
2019-01-31T13:47:59.668Z,5.00
2019-01-31T13:50:28.512Z,5.00
2019-01-31T13:52:57.472Z,5.00
2019-01-31T13:55:28.427Z,4.90
2019-01-31T13:57:57.427Z,4.90
2019-01-31T14:00:26.649Z,4.80
2019-01-31T14:02:55.728Z,4.90
2019-01-31T14:05:25.809Z,4.90
2019-01-31T14:07:54.876Z,5.00
2019-01-31T14:10:24.480Z,4.90
2019-01-31T14:12:53.441Z,4.90
2019-01-31T14:15:33.081Z,4.70
2019-01-31T14:17:56.165Z,4.70
2019-01-31T14:20:26.350Z,4.60
2019-01-31T14:22:55.517Z,4.50
2019-01-31T14:25:24.485Z,4.50
2019-01-31T14:27:53.447Z,4.50
2019-01-31T14:30:27.565Z,4.60
2019-01-31T14:32:56.859Z,4.60
2019-01-31T14:35:25.879Z,4.40
2019-01-31T14:37:54.932Z,4.60
2019-01-31T14:40:24.509Z,4.50
2019-01-31T14:42:53.495Z,4.50
2019-01-31T14:45:22.869Z,4.40
2019-01-31T14:47:55.751Z,4.40
2019-01-31T14:50:29.604Z,4.50
2019-01-31T14:52:58.704Z,4.40
2019-01-31T14:55:27.643Z,4.40
2019-01-31T14:57:56.762Z,4.40
2019-01-31T15:00:27.705Z,4.40
2019-01-31T15:02:56.720Z,4.30
2019-01-31T15:05:25.659Z,4.20
2019-01-31T15:07:54.709Z,4.10
2019-01-31T15:10:25.585Z,4.10
2019-01-31T15:12:54.487Z,4.10
2019-01-31T15:15:23.424Z,4.00
2019-01-31T15:17:53.159Z,4.00
2019-01-31T15:20:35.996Z,3.90
2019-01-31T15:22:58.225Z,3.80
2019-01-31T15:25:27.125Z,3.70
2019-01-31T15:27:56.115Z,3.50
2019-01-31T15:30:27.685Z,3.40
2019-01-31T15:32:56.650Z,3.30
2019-01-31T15:35:25.670Z,3.20
2019-01-31T15:37:54.713Z,3.10
2019-01-31T15:40:27.439Z,2.90
2019-01-31T15:42:56.322Z,2.90
2019-01-31T15:45:25.509Z,2.80
2019-01-31T15:47:54.679Z,2.70
2019-01-31T15:50:23.824Z,2.70
2019-01-31T15:52:52.774Z,2.60
2019-01-31T15:55:22.180Z,2.50
2019-01-31T15:57:51.141Z,2.50
2019-01-31T16:00:42.067Z,2.50
2019-01-31T16:03:22.120Z,2.40
2019-01-31T16:05:51.472Z,2.40
2019-01-31T16:08:20.682Z,2.30
2019-01-31T16:10:49.766Z,2.30
2019-01-31T16:13:18.949Z,2.20
2019-01-31T16:15:48.474Z,2.20
2019-01-31T16:18:17.542Z,2.10
2019-01-31T16:20:46.585Z,2.10
2019-01-31T16:23:15.992Z,2.00
2019-01-31T16:25:47.605Z,2.00
2019-01-31T16:28:17.024Z,1.90
2019-01-31T16:30:45.962Z,1.90
2019-01-31T16:33:14.868Z,1.80
2019-01-31T16:35:44.346Z,1.70
2019-01-31T16:38:13.257Z,1.70
2019-01-31T16:40:42.195Z,1.60
2019-01-31T16:43:11.136Z,1.60
2019-01-31T16:45:40.109Z,1.50
2019-01-31T16:48:09.135Z,1.50
2019-01-31T16:50:38.103Z,1.50
2019-01-31T16:53:08.426Z,1.40
2019-01-31T16:55:37.478Z,1.40
2019-01-31T16:58:07.199Z,1.20
2019-01-31T17:00:36.262Z,1.30
2019-01-31T17:03:06.326Z,1.20
2019-01-31T17:05:35.389Z,1.20
2019-01-31T17:08:05.525Z,1.20
2019-01-31T17:10:34.534Z,1.20
2019-01-31T17:13:03.745Z,1.10
2019-01-31T17:15:32.544Z,1.10
2019-01-31T17:18:01.490Z,1.00
2019-01-31T17:20:42.367Z,1.00
2019-01-31T17:23:11.286Z,0.90
2019-01-31T17:25:40.234Z,0.90
2019-01-31T17:28:09.132Z,0.80
2019-01-31T17:30:38.094Z,0.80
2019-01-31T17:33:07.229Z,0.80
2019-01-31T17:35:36.127Z,0.70
2019-01-31T17:38:05.315Z,0.70
2019-01-31T17:40:36.501Z,0.70
2019-01-31T17:43:05.921Z,0.60
2019-01-31T17:45:34.842Z,0.70
2019-01-31T17:48:03.851Z,0.60
2019-01-31T17:50:32.727Z,0.70
2019-01-31T17:53:01.694Z,0.60
2019-01-31T17:55:30.694Z,0.60
2019-01-31T17:57:59.668Z,0.50
2019-01-31T18:00:36.162Z,0.50
2019-01-31T18:03:05.915Z,0.40
2019-01-31T18:05:34.983Z,0.40
2019-01-31T18:08:04.519Z,0.30
2019-01-31T18:10:33.563Z,0.30
2019-01-31T18:13:02.439Z,0.30
2019-01-31T18:15:41.530Z,0.30
2019-01-31T18:18:02.939Z,0.30
2019-01-31T18:20:31.888Z,0.20
2019-01-31T18:23:00.941Z,0.10
2019-01-31T18:25:29.969Z,0.10
2019-01-31T18:27:58.854Z,0.10
2019-01-31T18:30:28.843Z,0.00
2019-01-31T18:32:57.889Z,0.00
2019-01-31T18:35:26.977Z,0.00
2019-01-31T18:37:56.023Z,-0.10
2019-01-31T18:40:27.034Z,-0.10
2019-01-31T18:42:56.235Z,-0.10
2019-01-31T18:45:27.116Z,-0.20
2019-01-31T18:47:56.215Z,-0.20
2019-01-31T18:50:30.316Z,-0.20
2019-01-31T18:52:59.357Z,-0.20
2019-01-31T18:55:28.835Z,-0.30
2019-01-31T18:57:57.857Z,-0.30
2019-01-31T19:00:29.164Z,-0.40
2019-01-31T19:02:58.171Z,-0.30
2019-01-31T19:05:27.331Z,-0.30
2019-01-31T19:07:56.350Z,-0.30
2019-01-31T19:10:25.403Z,-0.20
2019-01-31T19:12:54.451Z,-0.30
2019-01-31T19:15:23.508Z,-0.40
2019-01-31T19:17:52.460Z,-0.50
2019-01-31T19:20:23.514Z,-0.30
2019-01-31T19:22:53.248Z,-0.40
2019-01-31T19:25:22.366Z,-0.50
2019-01-31T19:27:51.376Z,-0.50
2019-01-31T19:30:25.549Z,-0.40
2019-01-31T19:32:54.754Z,-0.50
2019-01-31T19:35:23.765Z,-0.40
2019-01-31T19:38:01.605Z,-0.40
2019-01-31T19:40:25.603Z,-0.40
2019-01-31T19:42:54.646Z,-0.30
2019-01-31T19:45:26.584Z,-0.40
2019-01-31T19:47:55.688Z,-0.30
2019-01-31T19:50:24.624Z,-0.40
2019-01-31T19:52:53.838Z,-0.30
2019-01-31T19:55:22.840Z,-0.30
2019-01-31T19:57:51.859Z,-0.30
2019-01-31T20:00:21.480Z,-0.40
2019-01-31T20:02:50.719Z,-0.30
2019-01-31T20:05:19.799Z,-0.30
2019-01-31T20:07:49.037Z,-0.20
2019-01-31T20:10:21.644Z,-0.30
2019-01-31T20:12:50.679Z,-0.20
2019-01-31T20:15:19.742Z,-0.30
2019-01-31T20:17:48.886Z,-0.20
2019-01-31T20:20:20.672Z,-0.30
2019-01-31T20:22:50.500Z,-0.30
2019-01-31T20:25:19.632Z,-0.30
2019-01-31T20:27:49.061Z,-0.30
2019-01-31T20:30:21.167Z,-0.30
2019-01-31T20:32:50.591Z,-0.20
2019-01-31T20:35:20.017Z,-0.20
2019-01-31T20:37:48.994Z,-0.10
2019-01-31T20:40:20.504Z,-0.10
2019-01-31T20:42:49.486Z,-0.10
2019-01-31T20:45:18.718Z,-0.30
2019-01-31T20:47:47.739Z,-0.30
2019-01-31T20:50:25.027Z,-0.40
2019-01-31T20:52:54.326Z,-0.40
2019-01-31T20:55:23.338Z,-0.50
2019-01-31T20:57:52.377Z,-0.50
2019-01-31T21:00:29.036Z,-0.50
2019-01-31T21:02:58.160Z,-0.70
2019-01-31T21:05:27.398Z,-0.60
2019-01-31T21:07:56.433Z,-0.70
2019-01-31T21:10:26.540Z,-0.70
2019-01-31T21:12:55.705Z,-0.80
2019-01-31T21:15:24.879Z,-0.70
2019-01-31T21:17:54.218Z,-0.80
2019-01-31T21:20:26.206Z,-0.80
2019-01-31T21:22:54.335Z,-0.70
2019-01-31T21:25:23.549Z,-0.80
2019-01-31T21:27:52.723Z,-0.70
2019-01-31T21:30:32.765Z,-0.80
2019-01-31T21:33:01.815Z,-0.70
2019-01-31T21:35:31.138Z,-0.80
2019-01-31T21:38:00.063Z,-0.70
2019-01-31T21:40:31.411Z,-0.70
2019-01-31T21:43:00.424Z,-0.80
2019-01-31T21:45:29.726Z,-0.70
2019-01-31T21:47:58.766Z,-0.80
2019-01-31T21:50:28.454Z,-0.80
2019-01-31T21:52:57.948Z,-0.80
2019-01-31T21:55:27.065Z,-0.90
2019-01-31T21:57:56.021Z,-0.90
2019-01-31T22:00:27.331Z,-1.00
2019-01-31T22:02:56.403Z,-1.00
2019-01-31T22:05:25.416Z,-1.00
2019-01-31T22:07:54.415Z,-1.20
2019-01-31T22:10:23.513Z,-1.10
2019-01-31T22:12:52.565Z,-1.10
2019-01-31T22:15:26.403Z,-1.10
2019-01-31T22:17:59.724Z,-1.10
2019-01-31T22:20:26.441Z,-1.10
2019-01-31T22:22:55.548Z,-1.10
2019-01-31T22:25:24.923Z,-1.10
2019-01-31T22:27:53.883Z,-1.10
2019-01-31T22:30:24.931Z,-1.20
2019-01-31T22:32:53.974Z,-1.30
2019-01-31T22:35:23.371Z,-1.30
2019-01-31T22:37:52.608Z,-1.30
2019-01-31T22:40:21.551Z,-1.40
2019-01-31T22:42:50.693Z,-1.40
2019-01-31T22:45:20.846Z,-1.50
2019-01-31T22:47:49.902Z,-1.50
2019-01-31T22:50:20.262Z,-1.70
2019-01-31T22:52:49.267Z,-1.60
2019-01-31T22:55:19.570Z,-1.60
2019-01-31T22:57:48.547Z,-1.60
2019-01-31T23:00:53.551Z,-1.60
2019-01-31T23:03:22.465Z,-1.70
2019-01-31T23:05:51.743Z,-1.70
2019-01-31T23:08:20.679Z,-1.80
2019-01-31T23:10:49.555Z,-1.70
2019-01-31T23:13:18.492Z,-1.70
2019-01-31T23:15:47.457Z,-1.80
2019-01-31T23:18:16.361Z,-1.80
2019-01-31T23:20:45.219Z,-1.70
2019-01-31T23:23:14.103Z,-1.70
2019-01-31T23:25:43.207Z,-1.70
2019-01-31T23:28:12.015Z,-1.80
2019-01-31T23:30:41.088Z,-1.80
2019-01-31T23:33:10.140Z,-1.80
2019-01-31T23:35:39.230Z,-1.80
2019-01-31T23:38:08.249Z,-1.80
2019-01-31T23:40:37.261Z,-1.80
2019-01-31T23:43:06.489Z,-1.90
2019-01-31T23:45:35.373Z,-1.80
2019-01-31T23:48:04.748Z,-1.80
2019-01-31T23:50:33.696Z,-1.90
2019-01-31T23:53:02.493Z,-1.90
2019-01-31T23:55:31.465Z,-1.90
2019-01-31T23:58:00.393Z,-1.90
