createdAt,value
2018-01-05T13:29:48.578Z,56.73
2018-01-05T13:32:16.514Z,56.77
2018-01-05T13:34:44.196Z,57.28
2018-01-05T13:37:11.762Z,57.25
2018-01-05T13:39:39.307Z,57.88
2018-01-05T13:42:06.874Z,57.87
2018-01-05T13:44:34.411Z,57.62
2018-01-05T13:47:02.100Z,58.24
2018-01-05T13:49:29.663Z,58.29
2018-01-05T13:51:57.286Z,58.45
2018-01-05T13:54:24.858Z,58.56
2018-01-05T13:56:52.482Z,58.87
2018-01-05T13:59:20.158Z,58.90
2018-01-05T14:01:47.774Z,58.84
2018-01-05T14:04:15.334Z,58.95
2018-01-05T14:06:42.905Z,58.67
2018-01-05T14:09:10.527Z,58.47
2018-01-05T14:11:38.203Z,59.03
2018-01-05T14:14:05.812Z,59.56
2018-01-05T14:16:33.466Z,58.82
2018-01-05T14:19:01.038Z,58.64
2018-01-05T14:21:28.594Z,57.02
2018-01-05T14:23:56.273Z,58.66
2018-01-05T14:26:23.908Z,59.68
2018-01-05T14:28:51.483Z,59.44
2018-01-05T14:31:19.051Z,59.93
2018-01-05T14:33:46.678Z,60.29
2018-01-05T14:36:14.294Z,60.17
2018-01-05T14:38:41.854Z,60.20
2018-01-05T14:41:09.414Z,60.55
2018-01-05T14:43:36.986Z,62.44
2018-01-05T14:46:04.541Z,62.36
2018-01-05T14:48:32.162Z,62.80
2018-01-05T14:50:59.734Z,62.59
2018-01-05T14:53:27.370Z,63.15
2018-01-05T14:55:54.956Z,63.16
2018-01-05T14:58:22.523Z,63.38
2018-01-05T15:00:50.156Z,63.56
2018-01-05T15:03:17.719Z,64.11
2018-01-05T15:05:45.361Z,65.09
2018-01-05T15:08:12.991Z,65.24
2018-01-05T15:10:40.559Z,65.36
2018-01-05T15:13:08.239Z,65.50
2018-01-05T15:15:35.841Z,66.29
2018-01-05T15:18:03.414Z,67.00
2018-01-05T15:20:31.060Z,66.91
2018-01-05T15:22:58.649Z,67.31
2018-01-05T15:25:26.275Z,67.91
2018-01-05T15:27:53.910Z,67.96
2018-01-05T15:30:21.489Z,68.32
2018-01-05T15:32:49.048Z,68.72
2018-01-05T15:35:16.679Z,69.07
2018-01-05T15:37:44.397Z,69.28
2018-01-05T15:40:11.975Z,69.30
2018-01-05T15:42:39.554Z,70.09
2018-01-05T15:45:07.137Z,70.01
2018-01-05T15:47:34.717Z,70.17
2018-01-05T15:50:02.348Z,70.41
2018-01-05T15:52:30.017Z,70.94
2018-01-05T15:54:57.594Z,70.60
2018-01-05T15:57:25.186Z,71.25
2018-01-05T15:59:52.754Z,69.00
2018-01-05T16:02:20.386Z,68.33
2018-01-05T16:04:48.011Z,68.32
2018-01-05T16:07:15.582Z,66.74
2018-01-05T16:09:43.231Z,66.17
2018-01-05T16:12:10.861Z,67.33
2018-01-05T16:14:38.486Z,67.62
2018-01-05T16:17:06.119Z,66.92
2018-01-05T16:19:33.696Z,67.95
2018-01-05T16:22:01.302Z,67.89
2018-01-05T16:24:28.884Z,67.29
2018-01-05T16:26:56.520Z,67.45
2018-01-05T16:29:24.166Z,67.90
2018-01-05T16:31:51.742Z,67.12
