createdAt,value
2019-01-28T05:02:02.255Z,3.23
2019-01-28T05:04:32.039Z,3.33
2019-01-28T05:07:01.834Z,4.13
2019-01-28T05:09:31.485Z,2.30
2019-01-28T05:12:01.333Z,4.10
2019-01-28T05:14:32.765Z,2.40
2019-01-28T05:17:02.458Z,5.23
2019-01-28T05:19:32.213Z,1.97
2019-01-28T05:22:03.302Z,2.10
2019-01-28T05:24:33.016Z,1.53
2019-01-28T05:27:02.813Z,1.37
2019-01-28T05:29:32.630Z,1.97
2019-01-28T05:32:02.510Z,7.20
2019-01-28T05:34:33.749Z,9.80
2019-01-28T05:37:03.498Z,9.03
2019-01-28T05:39:33.266Z,10.90
2019-01-28T05:42:03.873Z,14.20
2019-01-28T05:44:33.691Z,10.10
2019-01-28T05:47:03.518Z,10.47
2019-01-28T05:49:33.194Z,8.90
2019-01-28T05:52:03.037Z,12.50
2019-01-28T05:54:32.884Z,8.40
2019-01-28T05:57:02.598Z,8.30
2019-01-28T05:59:32.333Z,8.40
2019-01-28T06:02:01.948Z,16.13
2019-01-28T06:04:31.766Z,10.83
2019-01-28T06:07:01.484Z,9.77
2019-01-28T06:09:31.279Z,9.10
2019-01-28T06:12:01.138Z,9.50
2019-01-28T06:14:30.816Z,9.77
2019-01-28T06:17:01.491Z,20.57
2019-01-28T06:19:31.122Z,5.50
2019-01-28T06:22:00.842Z,20.13
2019-01-28T06:24:30.751Z,4.40
2019-01-28T06:27:00.773Z,8.40
2019-01-28T06:29:30.850Z,8.33
2019-01-28T06:32:00.610Z,7.70
2019-01-28T06:34:30.430Z,5.33
2019-01-28T06:37:01.775Z,7.90
2019-01-28T06:39:31.622Z,12.90
2019-01-28T06:42:01.278Z,6.77
2019-01-28T06:44:31.045Z,10.20
2019-01-28T06:47:01.016Z,11.17
2019-01-28T06:49:30.804Z,9.47
2019-01-28T06:52:02.346Z,10.37
2019-01-28T06:54:33.208Z,6.50
2019-01-28T06:57:02.982Z,4.00
2019-01-28T06:59:34.532Z,4.77
2019-01-28T07:02:05.467Z,2.80
2019-01-28T07:04:35.170Z,14.50
2019-01-28T07:07:05.067Z,4.77
2019-01-28T07:09:35.019Z,4.27
2019-01-28T07:12:05.029Z,2.80
2019-01-28T07:14:34.744Z,4.33
2019-01-28T07:17:04.616Z,2.93
2019-01-28T07:19:34.386Z,4.83
2019-01-28T07:22:05.074Z,5.40
2019-01-28T07:24:34.811Z,6.07
2019-01-28T07:27:04.723Z,4.53
2019-01-28T07:29:34.567Z,4.43
2019-01-28T07:32:06.066Z,9.13
2019-01-28T07:34:35.850Z,8.33
2019-01-28T07:37:07.323Z,4.37
2019-01-28T07:39:37.178Z,2.60
2019-01-28T07:42:06.937Z,2.67
2019-01-28T07:44:36.638Z,5.63
2019-01-28T07:47:06.407Z,3.80
2019-01-28T07:49:37.122Z,4.20
2019-01-28T07:52:07.464Z,10.10
2019-01-28T07:54:37.157Z,2.83
2019-01-28T07:57:06.878Z,3.43
2019-01-28T07:59:36.676Z,4.90
2019-01-28T08:02:06.518Z,5.53
2019-01-28T08:04:37.966Z,3.83
2019-01-28T08:07:07.943Z,4.73
2019-01-28T08:09:37.590Z,6.00
2019-01-28T08:12:08.581Z,3.00
2019-01-28T08:14:38.439Z,3.23
2019-01-28T08:17:09.303Z,6.33
2019-01-28T08:19:39.085Z,1.80
2019-01-28T08:22:08.778Z,6.10
2019-01-28T08:24:38.563Z,3.23
2019-01-28T08:27:08.385Z,4.03
2019-01-28T08:29:38.072Z,12.57
2019-01-28T08:32:07.881Z,2.73
2019-01-28T08:34:37.608Z,2.30
2019-01-28T08:37:07.386Z,4.10
2019-01-28T08:39:37.221Z,3.77
2019-01-28T08:42:06.887Z,4.37
2019-01-28T08:44:36.599Z,6.37
2019-01-28T08:47:06.493Z,4.73
2019-01-28T08:49:36.087Z,6.40
2019-01-28T08:52:05.873Z,8.03
2019-01-28T08:54:35.686Z,3.77
2019-01-28T08:57:06.466Z,7.00
2019-01-28T08:59:36.209Z,7.60
2019-01-28T09:02:06.087Z,2.60
2019-01-28T09:04:35.735Z,4.10
2019-01-28T09:07:05.441Z,2.20
2019-01-28T09:09:35.351Z,2.23
2019-01-28T09:12:05.594Z,2.13
2019-01-28T09:14:35.310Z,2.43
2019-01-28T09:17:05.178Z,1.83
2019-01-28T09:19:35.053Z,3.90
2019-01-28T09:22:06.798Z,1.83
2019-01-28T09:24:36.602Z,3.10
2019-01-28T09:27:06.381Z,1.70
2019-01-28T09:29:36.158Z,3.00
2019-01-28T09:32:06.133Z,2.20
2019-01-28T09:34:36.033Z,2.20
2019-01-28T09:37:08.462Z,4.73
2019-01-28T09:39:38.213Z,3.50
2019-01-28T09:42:09.742Z,3.90
2019-01-28T09:44:39.530Z,1.80
2019-01-28T09:47:09.619Z,1.93
2019-01-28T09:49:39.455Z,2.20
2019-01-28T09:52:09.329Z,3.33
2019-01-28T09:54:43.573Z,2.50
2019-01-28T09:57:11.813Z,4.33
2019-01-28T09:59:41.625Z,2.20
2019-01-28T10:02:11.262Z,2.83
2019-01-28T10:04:40.978Z,2.27
2019-01-28T10:07:10.845Z,3.50
2019-01-28T10:09:40.502Z,2.87
2019-01-28T10:12:10.453Z,7.57
2019-01-28T10:14:41.156Z,1.63
2019-01-28T10:17:10.716Z,2.20
2019-01-28T10:19:40.490Z,2.10
2019-01-28T10:22:10.528Z,1.80
2019-01-28T10:24:40.312Z,2.23
2019-01-28T10:27:12.730Z,2.87
2019-01-28T10:29:42.522Z,2.03
2019-01-28T10:32:12.305Z,3.53
2019-01-28T10:34:42.597Z,1.70
2019-01-28T10:37:12.572Z,2.33
2019-01-28T10:39:43.338Z,1.23
2019-01-28T10:42:13.505Z,1.60
2019-01-28T10:44:43.222Z,2.70
2019-01-28T10:47:13.218Z,1.50
2019-01-28T10:49:43.051Z,5.07
2019-01-28T10:52:12.697Z,1.77
2019-01-28T10:54:42.413Z,2.27
2019-01-28T10:57:12.364Z,1.90
2019-01-28T10:59:42.033Z,1.53
2019-01-28T11:02:12.184Z,1.67
2019-01-28T11:04:41.995Z,1.40
2019-01-28T11:07:11.780Z,1.97
2019-01-28T11:09:41.636Z,2.00
2019-01-28T11:12:11.300Z,2.07
2019-01-28T11:14:41.247Z,2.57
2019-01-28T11:17:12.127Z,1.30
2019-01-28T11:19:42.069Z,5.77
2019-01-28T11:22:11.888Z,1.83
2019-01-28T11:24:41.769Z,3.50
2019-01-28T11:27:13.000Z,1.77
2019-01-28T11:29:42.793Z,2.60
2019-01-28T11:32:12.600Z,2.83
2019-01-28T11:34:42.354Z,2.30
2019-01-28T11:37:12.136Z,1.70
2019-01-28T11:39:41.775Z,2.13
2019-01-28T11:42:11.564Z,2.53
2019-01-28T11:44:41.600Z,2.93
2019-01-28T11:47:14.406Z,2.93
2019-01-28T11:49:44.409Z,4.13
2019-01-28T11:52:14.193Z,3.27
2019-01-28T11:54:43.959Z,2.63
2019-01-28T11:57:13.684Z,3.73
2019-01-28T11:59:45.090Z,1.83
2019-01-28T12:02:14.918Z,3.10
2019-01-28T12:04:44.641Z,2.33
2019-01-28T12:07:14.255Z,1.53
2019-01-28T12:09:44.149Z,1.97
2019-01-28T12:12:13.811Z,2.50
2019-01-28T12:14:43.650Z,1.90
2019-01-28T12:17:13.489Z,1.27
2019-01-28T12:19:43.202Z,3.47
2019-01-28T12:22:12.982Z,3.50
2019-01-28T12:24:44.519Z,2.60
2019-01-28T12:27:14.078Z,3.53
2019-01-28T12:29:43.849Z,2.27
2019-01-28T12:32:13.535Z,1.37
2019-01-28T12:34:43.238Z,4.23
2019-01-28T12:37:14.477Z,3.87
2019-01-28T12:39:46.127Z,2.13
2019-01-28T12:42:15.924Z,2.23
2019-01-28T12:44:45.705Z,2.50
2019-01-28T12:47:15.490Z,4.20
2019-01-28T12:49:45.324Z,2.30
2019-01-28T12:52:15.109Z,2.00
2019-01-28T12:54:44.778Z,1.50
2019-01-28T12:57:14.549Z,2.97
2019-01-28T12:59:44.234Z,2.00
2019-01-28T13:02:14.153Z,2.40
2019-01-28T13:04:44.011Z,1.60
2019-01-28T13:07:13.870Z,2.37
2019-01-28T13:09:43.737Z,1.57
2019-01-28T13:12:13.458Z,1.93
2019-01-28T13:14:43.322Z,1.50
2019-01-28T13:17:13.129Z,1.37
2019-01-28T13:19:42.763Z,2.10
2019-01-28T13:22:12.561Z,1.97
2019-01-28T13:24:42.261Z,2.17
2019-01-28T13:27:11.966Z,1.27
2019-01-28T13:29:41.761Z,1.50
2019-01-28T13:32:11.570Z,1.50
2019-01-28T13:34:41.354Z,1.57
2019-01-28T13:37:11.138Z,1.93
2019-01-28T13:39:40.770Z,1.40
2019-01-28T13:42:10.665Z,1.50
2019-01-28T13:44:40.436Z,1.30
2019-01-28T13:47:11.902Z,1.17
2019-01-28T13:49:41.582Z,1.50
2019-01-28T13:52:11.488Z,1.73
2019-01-28T13:54:41.307Z,1.67
2019-01-28T13:57:11.317Z,1.40
2019-01-28T13:59:42.872Z,2.13
2019-01-28T14:02:12.693Z,1.83
2019-01-28T14:04:46.018Z,2.27
2019-01-28T14:07:15.743Z,1.53
2019-01-28T14:09:45.517Z,2.07
2019-01-28T14:12:15.262Z,1.73
2019-01-28T14:14:45.107Z,2.20
2019-01-28T14:17:14.921Z,2.23
2019-01-28T14:19:46.424Z,1.00
2019-01-28T14:22:17.281Z,2.17
2019-01-28T14:24:47.038Z,1.27
2019-01-28T14:27:16.846Z,1.70
2019-01-28T14:29:46.637Z,1.67
2019-01-28T14:32:16.438Z,2.10
2019-01-28T14:34:46.222Z,1.53
2019-01-28T14:37:16.002Z,1.70
2019-01-28T14:39:45.742Z,2.93
2019-01-28T14:42:15.508Z,2.27
2019-01-28T14:44:45.432Z,1.50
2019-01-28T14:47:15.166Z,1.80
2019-01-28T14:49:44.921Z,1.40
2019-01-28T14:52:14.591Z,1.30
2019-01-28T14:54:44.370Z,1.40
2019-01-28T14:57:14.169Z,1.40
2019-01-28T14:59:43.942Z,2.00
2019-01-28T15:02:13.769Z,1.53
2019-01-28T15:04:44.521Z,2.17
2019-01-28T15:07:14.270Z,1.80
2019-01-28T15:09:44.044Z,1.10
2019-01-28T15:12:14.722Z,4.17
2019-01-28T15:14:45.566Z,2.07
2019-01-28T15:17:15.521Z,2.20
2019-01-28T15:19:50.592Z,2.73
2019-01-28T15:22:16.697Z,2.47
2019-01-28T15:24:46.384Z,2.80
2019-01-28T15:27:16.078Z,1.87
2019-01-28T15:29:45.756Z,2.33
2019-01-28T15:32:15.613Z,2.47
2019-01-28T15:34:45.305Z,2.37
2019-01-28T15:37:15.005Z,1.83
2019-01-28T15:39:44.682Z,2.60
2019-01-28T15:42:14.417Z,2.23
2019-01-28T15:44:44.045Z,1.50
2019-01-28T15:47:16.555Z,1.67
2019-01-28T15:49:46.330Z,2.50
2019-01-28T15:52:15.949Z,2.40
2019-01-28T15:54:45.722Z,1.53
2019-01-28T15:57:15.662Z,3.40
2019-01-28T15:59:46.441Z,2.30
2019-01-28T16:02:16.188Z,2.10
2019-01-28T16:04:46.021Z,2.33
2019-01-28T16:07:16.824Z,3.07
2019-01-28T16:09:46.684Z,1.80
2019-01-28T16:12:17.982Z,2.70
2019-01-28T16:14:47.686Z,1.53
2019-01-28T16:17:17.522Z,1.93
2019-01-28T16:19:47.238Z,3.43
2019-01-28T16:22:17.041Z,2.60
2019-01-28T16:24:46.953Z,1.60
2019-01-28T16:27:17.743Z,3.33
2019-01-28T16:29:47.577Z,1.87
2019-01-28T16:32:18.348Z,1.70
2019-01-28T16:34:48.099Z,1.80
2019-01-28T16:37:19.580Z,2.63
2019-01-28T16:39:49.378Z,1.57
2019-01-28T16:42:19.214Z,2.00
2019-01-28T16:44:48.916Z,3.20
2019-01-28T16:47:18.729Z,2.77
2019-01-28T16:49:48.526Z,2.03
2019-01-28T16:52:18.234Z,1.50
2019-01-28T16:54:48.007Z,1.77
2019-01-28T16:57:17.749Z,1.47
2019-01-28T16:59:47.562Z,1.33
2019-01-28T17:02:17.493Z,2.33
2019-01-28T17:04:49.030Z,2.23
2019-01-28T17:07:19.857Z,1.60
2019-01-28T17:09:49.689Z,3.77
2019-01-28T17:12:19.335Z,3.10
2019-01-28T17:14:49.171Z,3.73
2019-01-28T17:17:18.993Z,4.63
2019-01-28T17:19:48.798Z,1.37
2019-01-28T17:22:18.617Z,2.00
2019-01-28T17:24:48.373Z,1.87
2019-01-28T17:27:18.121Z,1.90
2019-01-28T17:29:47.968Z,3.10
2019-01-28T17:32:17.590Z,3.03
2019-01-28T17:34:47.358Z,3.37
2019-01-28T17:37:17.198Z,4.60
2019-01-28T17:39:46.958Z,7.33
2019-01-28T17:42:16.689Z,2.63
2019-01-28T17:44:46.512Z,8.13
2019-01-28T17:47:18.018Z,9.33
2019-01-28T17:49:47.765Z,12.90
2019-01-28T17:52:20.336Z,6.27
2019-01-28T17:54:50.114Z,10.63
2019-01-28T17:57:19.906Z,13.23
2019-01-28T17:59:52.171Z,10.40
2019-01-28T18:02:21.998Z,13.70
2019-01-28T18:04:51.768Z,14.13
2019-01-28T18:07:21.526Z,13.03
2019-01-28T18:09:51.287Z,8.97
2019-01-28T18:12:20.934Z,10.80
2019-01-28T18:14:50.783Z,19.50
2019-01-28T18:17:20.622Z,14.60
2019-01-28T18:19:52.143Z,9.33
2019-01-28T18:22:21.978Z,11.07
2019-01-28T18:24:52.670Z,14.73
2019-01-28T18:27:22.226Z,15.00
2019-01-28T18:29:52.009Z,12.33
2019-01-28T18:32:21.799Z,10.33
2019-01-28T18:34:51.594Z,13.00
2019-01-28T18:37:21.459Z,21.37
2019-01-28T18:39:52.166Z,10.87
2019-01-28T18:42:22.009Z,7.90
2019-01-28T18:44:51.919Z,11.30
2019-01-28T18:47:24.386Z,9.73
2019-01-28T18:49:54.080Z,8.57
2019-01-28T18:52:23.858Z,10.93
2019-01-28T18:54:54.460Z,12.23
2019-01-28T18:57:24.246Z,17.20
2019-01-28T18:59:53.911Z,6.37
2019-01-28T19:02:23.767Z,9.50
2019-01-28T19:04:53.685Z,11.50
2019-01-28T19:07:41.082Z,6.00
2019-01-28T19:10:28.499Z,9.63
2019-01-28T19:13:05.794Z,7.40
2019-01-28T19:15:57.585Z,11.00
2019-01-28T19:18:44.906Z,11.43
2019-01-28T19:21:33.515Z,9.17
2019-01-28T19:24:03.365Z,12.43
2019-01-28T19:26:34.869Z,10.67
2019-01-28T19:29:05.553Z,10.40
2019-01-28T19:31:35.388Z,14.73
2019-01-28T19:34:07.678Z,8.47
2019-01-28T19:36:37.362Z,7.57
2019-01-28T19:39:09.449Z,5.70
2019-01-28T19:41:39.227Z,6.07
2019-01-28T19:44:09.147Z,6.80
2019-01-28T19:46:39.172Z,7.77
2019-01-28T19:49:08.844Z,5.53
2019-01-28T19:51:38.700Z,6.53
2019-01-28T19:54:08.493Z,6.63
2019-01-28T19:56:38.270Z,8.17
2019-01-28T19:59:08.029Z,7.47
2019-01-28T20:01:39.585Z,4.97
2019-01-28T20:04:09.401Z,3.90
2019-01-28T20:06:39.237Z,7.47
2019-01-28T20:09:09.678Z,5.80
2019-01-28T20:11:39.646Z,8.10
2019-01-28T20:14:09.514Z,7.70
2019-01-28T20:16:39.221Z,4.40
2019-01-28T20:19:09.077Z,8.57
2019-01-28T20:21:38.861Z,5.60
2019-01-28T20:24:08.708Z,9.50
2019-01-28T20:26:39.566Z,6.60
2019-01-28T20:29:10.287Z,13.73
2019-01-28T20:31:40.289Z,4.37
2019-01-28T20:34:11.026Z,15.00
2019-01-28T20:36:40.879Z,4.00
2019-01-28T20:39:11.253Z,5.43
2019-01-28T20:41:41.046Z,4.87
2019-01-28T20:44:10.917Z,7.13
2019-01-28T20:46:40.803Z,5.70
2019-01-28T20:49:10.598Z,4.80
2019-01-28T20:51:40.445Z,3.90
2019-01-28T20:54:10.267Z,11.77
2019-01-28T20:56:40.125Z,8.37
2019-01-28T20:59:11.790Z,7.60
2019-01-28T21:01:43.382Z,8.10
2019-01-28T21:04:12.997Z,7.10
2019-01-28T21:06:43.141Z,10.83
2019-01-28T21:09:13.088Z,15.30
2019-01-28T21:11:42.716Z,4.90
2019-01-28T21:14:12.537Z,11.60
2019-01-28T21:16:45.065Z,9.13
2019-01-28T21:19:14.950Z,9.80
2019-01-28T21:21:44.768Z,17.13
2019-01-28T21:24:14.574Z,8.53
2019-01-28T21:26:46.067Z,9.90
2019-01-28T21:29:15.994Z,11.40
2019-01-28T21:31:45.850Z,8.10
2019-01-28T21:34:15.656Z,7.70
2019-01-28T21:36:50.700Z,9.40
2019-01-28T21:39:20.482Z,7.17
2019-01-28T21:41:50.340Z,7.83
2019-01-28T21:44:20.211Z,5.97
2019-01-28T21:46:49.877Z,10.37
2019-01-28T21:49:19.880Z,6.00
2019-01-28T21:51:50.604Z,7.47
2019-01-28T21:54:20.719Z,5.20
2019-01-28T21:56:50.550Z,7.30
2019-01-28T21:59:20.324Z,5.57
2019-01-28T22:01:50.181Z,11.37
2019-01-28T22:04:21.341Z,9.50
2019-01-28T22:06:51.058Z,9.40
2019-01-28T22:09:20.817Z,11.73
2019-01-28T22:11:51.590Z,13.50
2019-01-28T22:14:21.461Z,8.20
2019-01-28T22:16:52.289Z,10.30
2019-01-28T22:19:22.086Z,12.23
2019-01-28T22:21:59.033Z,5.70
2019-01-28T22:24:23.171Z,7.93
2019-01-28T22:26:53.066Z,12.57
2019-01-28T22:29:23.881Z,4.63
2019-01-28T22:31:53.532Z,8.73
2019-01-28T22:34:23.323Z,4.70
2019-01-28T22:36:53.137Z,6.27
2019-01-28T22:39:23.849Z,5.70
2019-01-28T22:41:53.781Z,6.17
2019-01-28T22:44:24.459Z,5.07
2019-01-28T22:46:54.407Z,3.63
2019-01-28T22:49:24.241Z,7.57
2019-01-28T22:51:55.797Z,5.87
2019-01-28T22:54:27.101Z,6.20
2019-01-28T22:56:58.728Z,7.00
2019-01-28T22:59:28.438Z,6.63
2019-01-28T23:01:58.401Z,4.87
2019-01-28T23:04:28.199Z,5.13
2019-01-28T23:06:57.979Z,3.37
2019-01-28T23:09:27.737Z,5.90
2019-01-28T23:11:57.377Z,5.30
2019-01-28T23:14:27.246Z,6.13
2019-01-28T23:16:57.069Z,6.60
