createdAt,value
2022-09-26T00:04:40.057Z,65.94
2022-09-26T00:10:00.917Z,65.72
2022-09-26T00:15:21.345Z,65.31
2022-09-26T00:20:42.118Z,65.05
2022-09-26T00:26:03.728Z,64.71
2022-09-26T00:31:28.599Z,64.61
2022-09-26T00:36:49.552Z,64.31
2022-09-26T00:42:14.051Z,64.47
2022-09-26T00:47:52.237Z,64.40
2022-09-26T00:53:17.913Z,65.03
2022-09-26T00:58:45.865Z,65.62
2022-09-26T01:04:07.656Z,65.80
2022-09-26T01:09:29.440Z,65.97
2022-09-26T01:14:55.007Z,66.50
2022-09-26T01:20:31.287Z,66.04
2022-09-26T01:26:26.167Z,66.05
2022-09-26T01:32:31.800Z,65.89
2022-09-26T01:38:32.376Z,66.46
2022-09-26T01:44:41.458Z,66.99
2022-09-26T01:50:21.627Z,67.25
2022-09-26T01:56:06.512Z,67.72
2022-09-26T02:01:29.440Z,67.28
2022-09-26T02:06:56.076Z,67.46
2022-09-26T02:12:23.534Z,67.72
2022-09-26T02:17:49.264Z,67.81
2022-09-26T02:23:11.233Z,68.06
2022-09-26T02:28:32.080Z,68.10
2022-09-26T02:33:54.911Z,68.32
2022-09-26T02:39:17.301Z,68.24
2022-09-26T02:45:12.044Z,68.43
2022-09-26T02:50:53.487Z,68.47
2022-09-26T02:56:40.888Z,68.67
2022-09-26T03:02:15.731Z,68.73
2022-09-26T03:07:51.036Z,69.05
2022-09-26T03:13:14.945Z,69.25
2022-09-26T03:18:46.791Z,69.90
2022-09-26T03:24:07.213Z,70.41
2022-09-26T03:29:28.260Z,70.83
2022-09-26T03:34:49.142Z,71.16
2022-09-26T03:40:11.589Z,71.21
2022-09-26T03:46:06.857Z,70.98
2022-09-26T03:51:28.348Z,71.00
2022-09-26T03:56:48.913Z,71.12
2022-09-26T04:02:10.693Z,70.76
2022-09-26T04:07:36.405Z,71.02
2022-09-26T04:12:56.996Z,71.14
2022-09-26T04:18:18.828Z,71.20
2022-09-26T04:23:41.714Z,71.50
2022-09-26T04:29:03.204Z,71.64
2022-09-26T04:34:45.481Z,71.94
2022-09-26T04:40:06.625Z,72.15
2022-09-26T04:45:31.860Z,72.34
2022-09-26T04:50:52.729Z,72.97
2022-09-26T04:56:15.845Z,73.26
2022-09-26T05:01:37.487Z,72.76
2022-09-26T05:07:05.744Z,72.89
2022-09-26T05:12:27.023Z,74.20
2022-09-26T05:17:48.908Z,74.74
2022-09-26T05:23:10.629Z,75.38
2022-09-26T05:28:32.740Z,76.17
2022-09-26T05:33:57.074Z,76.83
2022-09-26T05:39:40.299Z,77.09
2022-09-26T05:45:05.342Z,77.10
2022-09-26T05:50:26.007Z,77.42
2022-09-26T05:55:51.280Z,77.18
2022-09-26T06:01:27.106Z,77.15
2022-09-26T06:06:59.017Z,77.75
2022-09-26T06:12:21.227Z,78.04
2022-09-26T06:17:41.966Z,78.25
2022-09-26T06:23:04.212Z,78.68
2022-09-26T06:28:27.578Z,78.77
2022-09-26T06:33:53.252Z,78.86
2022-09-26T06:39:35.546Z,79.02
2022-09-26T06:44:56.637Z,79.62
2022-09-26T06:50:18.420Z,79.68
2022-09-26T06:55:45.552Z,79.47
2022-09-26T07:01:06.785Z,79.56
2022-09-26T07:06:37.262Z,79.68
2022-09-26T07:12:15.809Z,79.54
2022-09-26T07:17:36.964Z,79.41
2022-09-26T07:23:05.679Z,79.21
2022-09-26T07:28:27.825Z,79.37
2022-09-26T07:33:48.489Z,79.46
2022-09-26T07:39:09.415Z,79.18
2022-09-26T07:45:17.087Z,79.08
2022-09-26T07:50:15.682Z,79.04
2022-09-26T07:56:12.105Z,79.13
2022-09-26T08:01:52.850Z,79.11
2022-09-26T08:07:32.700Z,79.29
2022-09-26T08:13:04.135Z,79.33
2022-09-26T08:18:43.454Z,79.11
2022-09-26T08:24:03.755Z,78.93
2022-09-26T08:29:49.765Z,79.26
2022-09-26T08:35:14.752Z,78.97
2022-09-26T08:40:59.485Z,78.58
2022-09-26T08:47:00.226Z,78.42
2022-09-26T08:53:04.804Z,78.63
2022-09-26T08:58:52.213Z,78.79
2022-09-26T09:04:20.701Z,78.99
2022-09-26T09:09:42.232Z,78.80
2022-09-26T09:15:29.250Z,79.38
2022-09-26T09:21:31.639Z,79.24
2022-09-26T09:28:02.502Z,79.14
2022-09-26T09:33:37.131Z,78.74
2022-09-26T09:39:36.747Z,77.82
2022-09-26T09:45:19.756Z,78.53
2022-09-26T09:51:02.351Z,78.92
2022-09-26T09:56:45.455Z,79.41
2022-09-26T10:02:31.962Z,79.91
2022-09-26T10:07:57.952Z,80.15
2022-09-26T10:13:42.179Z,80.34
2022-09-26T10:19:14.858Z,80.21
2022-09-26T10:25:32.590Z,80.41
2022-09-26T10:31:00.226Z,80.25
2022-09-26T10:36:36.348Z,80.01
2022-09-26T10:41:59.314Z,79.93
2022-09-26T10:47:24.639Z,80.29
2022-09-26T10:53:08.952Z,80.96
2022-09-26T10:58:32.356Z,81.03
2022-09-26T11:04:15.359Z,80.95
2022-09-26T11:10:01.973Z,80.91
2022-09-26T11:15:33.790Z,80.68
2022-09-26T11:21:23.075Z,80.94
2022-09-26T11:27:14.263Z,80.74
2022-09-26T11:32:40.914Z,80.71
2022-09-26T11:38:55.805Z,80.77
2022-09-26T11:44:46.824Z,81.39
2022-09-26T11:50:23.548Z,81.89
2022-09-26T11:56:20.101Z,81.96
2022-09-26T12:02:19.425Z,81.88
2022-09-26T12:07:55.350Z,81.81
2022-09-26T12:13:29.797Z,81.87
2022-09-26T12:19:05.619Z,81.77
2022-09-26T12:24:36.304Z,81.74
2022-09-26T12:30:14.369Z,82.13
2022-09-26T12:35:58.258Z,82.07
2022-09-26T12:41:46.153Z,81.99
2022-09-26T12:47:28.392Z,82.78
2022-09-26T12:52:55.068Z,82.53
2022-09-26T12:58:33.968Z,82.32
2022-09-26T13:04:00.424Z,82.05
2022-09-26T13:09:36.883Z,82.46
2022-09-26T13:15:18.700Z,82.77
2022-09-26T13:20:45.621Z,83.18
2022-09-26T13:26:14.479Z,83.24
2022-09-26T13:32:11.835Z,83.67
2022-09-26T13:37:56.673Z,83.88
2022-09-26T13:43:43.604Z,83.93
2022-09-26T13:49:17.313Z,84.32
2022-09-26T13:55:02.208Z,84.49
2022-09-26T14:00:30.158Z,84.34
2022-09-26T14:05:52.808Z,84.53
2022-09-26T14:11:19.530Z,84.57
2022-09-26T14:16:40.000Z,85.00
2022-09-26T14:22:03.294Z,85.05
2022-09-26T14:27:25.631Z,84.98
2022-09-26T14:32:46.798Z,84.91
2022-09-26T14:38:20.444Z,85.22
2022-09-26T14:43:41.404Z,84.92
2022-09-26T14:49:05.396Z,84.55
2022-09-26T14:54:34.681Z,84.52
2022-09-26T14:59:55.688Z,84.42
2022-09-26T15:05:23.469Z,84.68
2022-09-26T15:10:45.484Z,84.56
2022-09-26T15:16:33.435Z,84.83
2022-09-26T15:22:13.134Z,84.60
2022-09-26T15:27:33.939Z,84.48
2022-09-26T15:32:58.608Z,84.47
2022-09-26T15:38:19.829Z,84.48
2022-09-26T15:43:40.802Z,84.09
2022-09-26T15:49:01.467Z,83.85
2022-09-26T15:54:30.653Z,83.82
2022-09-26T15:59:51.087Z,83.96
2022-09-26T16:05:13.290Z,84.07
2022-09-26T16:10:33.988Z,84.18
2022-09-26T16:16:07.337Z,84.13
2022-09-26T16:21:33.652Z,84.08
2022-09-26T16:26:56.257Z,84.01
2022-09-26T16:32:20.976Z,83.88
2022-09-26T16:37:42.266Z,83.84
2022-09-26T16:43:28.449Z,83.94
2022-09-26T16:48:51.818Z,83.97
2022-09-26T16:54:22.273Z,83.67
2022-09-26T16:59:43.094Z,83.96
2022-09-26T17:05:06.487Z,83.69
2022-09-26T17:10:27.655Z,83.85
2022-09-26T17:15:50.684Z,84.31
2022-09-26T17:21:17.113Z,84.38
2022-09-26T17:26:38.182Z,84.23
2022-09-26T17:31:59.966Z,84.31
2022-09-26T17:37:22.062Z,84.25
2022-09-26T17:42:42.696Z,84.09
2022-09-26T17:48:14.216Z,83.67
2022-09-26T17:53:43.340Z,83.74
2022-09-26T17:59:18.479Z,83.65
2022-09-26T18:04:41.200Z,83.55
2022-09-26T18:10:06.589Z,83.59
2022-09-26T18:15:29.563Z,83.55
2022-09-26T18:20:52.485Z,83.69
2022-09-26T18:26:25.171Z,83.63
2022-09-26T18:31:46.373Z,83.43
2022-09-26T18:37:06.802Z,84.23
2022-09-26T18:42:28.065Z,84.61
2022-09-26T18:47:49.174Z,84.73
2022-09-26T18:53:14.624Z,84.68
2022-09-26T18:58:35.564Z,84.57
2022-09-26T19:03:58.889Z,84.26
2022-09-26T19:09:21.384Z,84.03
2022-09-26T19:14:42.254Z,83.85
2022-09-26T19:20:02.858Z,83.84
2022-09-26T19:25:23.921Z,83.75
2022-09-26T19:30:44.742Z,83.79
2022-09-26T19:36:05.537Z,83.64
2022-09-26T19:41:26.424Z,83.75
2022-09-26T19:46:47.430Z,83.53
2022-09-26T19:52:14.832Z,83.29
2022-09-26T19:57:35.322Z,83.05
2022-09-26T20:02:55.982Z,82.96
2022-09-26T20:16:14.738Z,82.68
2022-09-26T20:21:35.287Z,82.60
2022-09-26T20:26:56.594Z,82.37
2022-09-26T20:32:17.304Z,82.20
2022-09-26T20:37:40.111Z,82.23
2022-09-26T20:43:04.030Z,82.18
2022-09-26T20:48:27.862Z,82.07
2022-09-26T20:53:48.279Z,82.13
2022-09-26T20:59:08.853Z,81.96
2022-09-26T21:04:32.579Z,81.60
2022-09-26T21:09:53.060Z,81.36
2022-09-26T21:15:13.495Z,81.46
2022-09-26T21:20:34.617Z,81.35
2022-09-26T21:26:22.320Z,81.47
2022-09-26T21:31:48.451Z,81.76
2022-09-26T21:37:10.576Z,81.51
2022-09-26T21:42:30.984Z,81.74
2022-09-26T21:47:51.967Z,81.90
2022-09-26T21:53:21.103Z,81.78
2022-09-26T21:58:42.125Z,81.87
2022-09-26T22:04:02.689Z,81.75
2022-09-26T22:09:23.063Z,81.59
2022-09-26T22:14:43.645Z,81.24
2022-09-26T22:20:05.605Z,80.96
2022-09-26T22:25:26.236Z,80.96
2022-09-26T22:30:46.751Z,80.83
2022-09-26T22:36:08.193Z,80.95
2022-09-26T22:41:28.555Z,80.81
2022-09-26T22:46:48.834Z,80.75
2022-09-26T22:52:09.647Z,80.90
2022-09-26T22:57:32.606Z,81.04
2022-09-26T23:02:53.504Z,81.07
2022-09-26T23:08:13.954Z,81.11
2022-09-26T23:13:35.527Z,81.09
2022-09-26T23:18:57.449Z,80.96
2022-09-26T23:24:18.211Z,81.11
2022-09-26T23:29:39.062Z,81.12
2022-09-26T23:34:59.766Z,81.14
2022-09-26T23:40:20.734Z,81.00
2022-09-26T23:45:41.889Z,80.85
2022-09-26T23:51:02.951Z,80.76
2022-09-26T23:56:23.698Z,80.82
