createdAt,value
2023-01-01T00:01:41.859Z,33.65
2023-01-01T00:04:13.175Z,32.08
2023-01-01T00:06:39.863Z,36.97
2023-01-01T00:09:24.928Z,39.42
2023-01-01T00:11:51.469Z,42.63
2023-01-01T00:14:17.941Z,49.78
2023-01-01T00:16:44.438Z,47.92
2023-01-01T00:19:10.906Z,48.65
2023-01-01T00:21:37.517Z,49.03
2023-01-01T00:24:04.316Z,55.47
2023-01-01T00:26:34.905Z,63.33
2023-01-01T00:29:02.215Z,59.22
2023-01-01T00:31:29.048Z,65.47
2023-01-01T00:33:56.122Z,69.03
2023-01-01T00:36:24.666Z,72.53
2023-01-01T00:38:51.733Z,69.93
2023-01-01T00:41:18.813Z,64.10
2023-01-01T00:43:45.408Z,65.57
2023-01-01T00:46:12.571Z,67.22
2023-01-01T00:48:39.067Z,63.25
2023-01-01T00:51:06.131Z,61.97
2023-01-01T00:53:32.687Z,54.75
2023-01-01T00:55:59.337Z,58.40
2023-01-01T00:58:26.130Z,57.15
2023-01-01T01:00:53.821Z,55.33
2023-01-01T01:03:30.766Z,54.05
2023-01-01T01:06:00.164Z,51.05
2023-01-01T01:08:31.022Z,54.20
2023-01-01T01:11:25.003Z,53.50
2023-01-01T01:13:54.095Z,49.30
2023-01-01T01:16:29.982Z,45.38
2023-01-01T01:19:00.230Z,44.42
2023-01-01T01:21:29.019Z,46.05
2023-01-01T01:23:58.897Z,45.42
2023-01-01T01:26:28.058Z,39.10
2023-01-01T01:28:55.171Z,39.58
2023-01-01T01:31:23.984Z,41.28
2023-01-01T01:33:51.067Z,36.60
2023-01-01T01:36:19.258Z,37.28
2023-01-01T01:38:45.750Z,37.53
2023-01-01T01:41:26.735Z,33.30
2023-01-01T01:44:26.337Z,34.63
2023-01-01T01:46:53.639Z,30.92
2023-01-01T01:49:29.047Z,30.15
2023-01-01T01:51:56.510Z,34.22
2023-01-01T01:54:26.459Z,31.45
2023-01-01T01:56:58.382Z,31.05
2023-01-01T01:59:29.697Z,28.58
2023-01-01T02:01:56.885Z,26.45
2023-01-01T02:04:23.326Z,24.92
2023-01-01T02:06:51.089Z,29.45
2023-01-01T02:09:18.125Z,26.17
2023-01-01T02:11:44.630Z,22.60
2023-01-01T02:14:11.140Z,21.90
2023-01-01T02:16:55.425Z,22.23
2023-01-01T02:19:43.683Z,18.50
2023-01-01T02:22:29.196Z,21.58
2023-01-01T02:25:17.448Z,21.13
2023-01-01T02:27:54.573Z,19.98
2023-01-01T02:30:21.202Z,20.15
2023-01-01T02:32:54.224Z,20.30
2023-01-01T02:35:35.397Z,18.10
2023-01-01T02:38:11.382Z,18.38
2023-01-01T02:40:42.662Z,18.67
2023-01-01T02:43:09.094Z,14.85
2023-01-01T02:45:35.588Z,16.08
2023-01-01T02:48:07.704Z,19.25
2023-01-01T02:50:35.708Z,17.52
2023-01-01T02:53:23.893Z,16.17
2023-01-01T02:56:05.706Z,14.80
2023-01-01T02:59:06.411Z,16.27
2023-01-01T03:01:41.436Z,14.35
2023-01-01T03:04:22.806Z,16.10
2023-01-01T03:09:58.989Z,13.63
2023-01-01T03:12:43.513Z,13.40
2023-01-01T03:15:24.533Z,15.13
2023-01-01T03:18:01.943Z,14.68
2023-01-01T03:20:32.601Z,14.15
2023-01-01T03:23:06.444Z,14.45
2023-01-01T03:25:39.096Z,14.63
2023-01-01T03:28:12.418Z,12.77
2023-01-01T03:30:41.869Z,14.88
2023-01-01T03:33:16.446Z,14.40
2023-01-01T03:35:59.845Z,15.50
2023-01-01T03:38:45.940Z,15.00
2023-01-01T03:41:16.959Z,13.57
2023-01-01T03:44:15.861Z,11.30
2023-01-01T03:46:42.497Z,15.23
2023-01-01T03:49:11.602Z,12.98
2023-01-01T03:52:12.545Z,13.45
2023-01-01T03:55:18.889Z,12.73
2023-01-01T03:58:00.291Z,14.13
2023-01-01T04:00:37.891Z,15.55
2023-01-01T04:03:23.361Z,13.18
2023-01-01T04:05:50.896Z,16.75
2023-01-01T04:08:17.938Z,12.38
2023-01-01T04:11:30.283Z,14.82
2023-01-01T04:13:56.822Z,12.10
2023-01-01T04:16:23.307Z,13.75
2023-01-01T04:18:49.723Z,16.38
2023-01-01T04:21:16.175Z,14.43
2023-01-01T04:23:42.571Z,13.85
2023-01-01T04:26:14.390Z,14.10
2023-01-01T04:28:42.120Z,14.60
2023-01-01T04:31:09.584Z,11.85
2023-01-01T04:33:36.129Z,15.18
2023-01-01T04:36:10.050Z,13.85
2023-01-01T04:38:37.499Z,11.93
2023-01-01T04:41:04.778Z,15.30
2023-01-01T04:43:31.860Z,12.90
2023-01-01T04:46:00.036Z,13.95
2023-01-01T04:48:27.649Z,16.90
2023-01-01T04:50:59.803Z,15.38
2023-01-01T04:53:29.528Z,12.18
2023-01-01T04:55:56.105Z,14.57
2023-01-01T04:58:22.622Z,12.40
2023-01-01T05:00:52.835Z,13.18
2023-01-01T05:03:19.216Z,12.65
2023-01-01T05:05:51.171Z,11.98
2023-01-01T05:08:17.843Z,11.90
2023-01-01T05:10:44.226Z,11.50
2023-01-01T05:13:10.611Z,10.45
2023-01-01T05:15:37.326Z,10.82
2023-01-01T05:18:04.114Z,11.18
2023-01-01T05:20:30.569Z,11.70
2023-01-01T05:22:56.962Z,10.32
2023-01-01T05:25:23.529Z,12.32
2023-01-01T05:27:50.749Z,12.10
2023-01-01T05:30:17.231Z,12.65
2023-01-01T05:32:43.678Z,12.38
2023-01-01T05:35:10.135Z,11.77
2023-01-01T05:37:36.688Z,9.52
2023-01-01T05:40:03.174Z,11.00
2023-01-01T05:42:29.562Z,11.70
2023-01-01T05:44:55.927Z,12.45
2023-01-01T05:47:22.416Z,11.00
2023-01-01T05:49:48.868Z,10.90
2023-01-01T05:52:15.326Z,9.40
2023-01-01T05:54:41.701Z,9.52
2023-01-01T05:57:08.125Z,9.55
2023-01-01T05:59:34.531Z,9.60
2023-01-01T06:02:01.071Z,12.27
2023-01-01T06:04:27.603Z,8.10
2023-01-01T06:06:54.049Z,10.90
2023-01-01T06:09:20.419Z,8.70
2023-01-01T06:11:46.802Z,10.82
2023-01-01T06:14:13.203Z,8.57
2023-01-01T06:16:39.630Z,13.20
2023-01-01T06:19:06.094Z,9.30
2023-01-01T06:21:32.471Z,7.72
2023-01-01T06:24:00.850Z,8.82
2023-01-01T06:29:01.469Z,8.93
2023-01-01T06:31:29.084Z,9.75
2023-01-01T06:33:55.844Z,9.10
2023-01-01T06:36:24.152Z,8.25
2023-01-01T06:38:53.740Z,7.60
2023-01-01T06:41:22.446Z,7.57
2023-01-01T06:43:49.169Z,9.35
2023-01-01T06:46:29.120Z,8.25
2023-01-01T06:48:58.367Z,7.30
2023-01-01T06:51:27.774Z,8.05
2023-01-01T06:53:54.865Z,11.40
2023-01-01T06:56:21.664Z,7.07
2023-01-01T06:58:48.057Z,8.02
2023-01-01T07:01:18.510Z,9.45
2023-01-01T07:03:59.244Z,8.98
2023-01-01T07:06:27.109Z,10.55
2023-01-01T07:08:53.847Z,10.27
2023-01-01T07:11:21.137Z,8.93
2023-01-01T07:13:47.790Z,11.60
2023-01-01T07:16:14.907Z,9.43
2023-01-01T07:18:41.959Z,11.00
2023-01-01T07:21:29.148Z,10.25
2023-01-01T07:23:56.419Z,8.55
2023-01-01T07:26:27.888Z,11.30
2023-01-01T07:28:54.351Z,11.90
2023-01-01T07:31:21.319Z,10.30
2023-01-01T07:33:47.812Z,10.00
2023-01-01T07:36:14.269Z,11.60
2023-01-01T07:38:40.874Z,14.25
2023-01-01T07:41:07.336Z,10.18
2023-01-01T07:43:33.818Z,11.13
2023-01-01T07:46:01.004Z,10.10
2023-01-01T07:48:27.930Z,9.48
2023-01-01T07:50:54.307Z,11.25
2023-01-01T07:53:20.726Z,12.23
2023-01-01T07:55:47.685Z,12.13
2023-01-01T07:58:14.227Z,12.70
2023-01-01T08:00:40.621Z,11.05
2023-01-01T08:03:08.011Z,10.90
2023-01-01T08:05:35.808Z,12.65
2023-01-01T08:08:02.273Z,11.60
2023-01-01T08:10:28.663Z,10.73
2023-01-01T08:13:00.404Z,11.20
2023-01-01T08:15:26.846Z,11.75
2023-01-01T08:18:01.029Z,17.17
2023-01-01T08:20:28.916Z,10.10
2023-01-01T08:22:59.027Z,10.57
2023-01-01T08:25:27.931Z,10.07
2023-01-01T08:27:54.356Z,11.68
2023-01-01T08:30:20.774Z,12.07
2023-01-01T08:32:47.189Z,13.75
2023-01-01T08:35:13.610Z,13.82
2023-01-01T08:37:40.021Z,10.82
2023-01-01T08:40:07.252Z,11.00
2023-01-01T08:42:33.625Z,10.27
2023-01-01T08:45:00.006Z,12.60
2023-01-01T08:47:27.190Z,14.05
2023-01-01T08:49:54.119Z,16.33
2023-01-01T08:52:21.708Z,10.90
2023-01-01T08:54:49.179Z,9.52
2023-01-01T08:57:15.704Z,12.90
2023-01-01T08:59:43.874Z,9.80
2023-01-01T09:02:11.906Z,10.00
2023-01-01T09:04:38.465Z,10.45
2023-01-01T09:07:04.864Z,10.73
2023-01-01T09:09:31.975Z,8.60
2023-01-01T09:12:04.269Z,11.55
2023-01-01T09:14:31.808Z,11.38
2023-01-01T09:16:58.658Z,9.68
2023-01-01T09:19:25.139Z,9.40
2023-01-01T09:21:52.279Z,11.60
2023-01-01T09:24:18.704Z,10.48
2023-01-01T09:26:46.040Z,11.43
2023-01-01T09:29:12.472Z,10.57
2023-01-01T09:31:38.984Z,10.30
2023-01-01T09:34:05.457Z,9.23
2023-01-01T09:36:33.146Z,10.88
2023-01-01T09:39:00.526Z,9.52
2023-01-01T09:41:39.815Z,8.27
2023-01-01T09:44:22.716Z,9.70
2023-01-01T09:46:49.708Z,9.27
2023-01-01T09:49:23.592Z,7.90
2023-01-01T09:51:58.280Z,10.63
2023-01-01T09:54:29.169Z,12.57
2023-01-01T09:56:59.737Z,9.38
2023-01-01T09:59:27.201Z,9.40
2023-01-01T10:02:20.963Z,12.75
2023-01-01T10:04:58.969Z,12.75
2023-01-01T10:07:44.188Z,12.38
2023-01-01T10:10:35.429Z,11.77
2023-01-01T10:13:27.082Z,13.68
2023-01-01T10:16:38.726Z,11.85
2023-01-01T10:19:31.593Z,12.20
2023-01-01T10:22:05.734Z,14.27
2023-01-01T10:24:47.336Z,10.05
2023-01-01T10:27:27.914Z,9.93
2023-01-01T10:29:59.684Z,9.48
2023-01-01T10:32:36.930Z,7.88
2023-01-01T10:35:13.771Z,8.73
2023-01-01T10:37:41.086Z,8.43
2023-01-01T10:40:22.564Z,7.63
2023-01-01T10:42:51.734Z,10.10
2023-01-01T10:45:29.665Z,10.38
2023-01-01T10:48:16.954Z,9.55
2023-01-01T10:50:45.008Z,9.00
2023-01-01T10:53:40.084Z,9.73
2023-01-01T10:56:08.603Z,10.88
2023-01-01T10:58:55.981Z,6.72
2023-01-01T11:01:26.649Z,8.65
2023-01-01T11:04:19.610Z,6.80
2023-01-01T11:06:47.665Z,7.25
2023-01-01T11:09:26.632Z,6.90
2023-01-01T11:12:05.646Z,6.93
2023-01-01T11:14:39.181Z,8.50
2023-01-01T11:17:06.457Z,8.93
2023-01-01T11:19:37.890Z,10.35
2023-01-01T11:22:06.133Z,7.53
2023-01-01T11:24:34.443Z,8.30
2023-01-01T11:29:44.603Z,10.48
2023-01-01T11:32:19.707Z,7.10
2023-01-01T11:34:50.282Z,7.32
2023-01-01T11:37:30.014Z,7.47
2023-01-01T11:39:58.318Z,7.57
2023-01-01T11:44:56.204Z,6.47
2023-01-01T11:47:28.772Z,20.48
2023-01-01T11:50:14.021Z,17.80
2023-01-01T11:52:46.884Z,8.40
2023-01-01T11:55:26.989Z,8.40
2023-01-01T11:58:25.836Z,11.68
2023-01-01T12:00:56.681Z,9.40
2023-01-01T12:03:33.841Z,9.50
2023-01-01T12:06:16.451Z,8.75
2023-01-01T12:09:05.283Z,8.85
2023-01-01T12:11:38.671Z,8.40
2023-01-01T12:14:30.935Z,6.88
2023-01-01T12:17:07.094Z,7.47
2023-01-01T12:19:46.847Z,13.18
2023-01-01T12:22:17.623Z,10.73
2023-01-01T12:24:45.827Z,12.57
2023-01-01T12:27:20.978Z,9.68
2023-01-01T12:30:01.511Z,6.25
2023-01-01T12:32:54.092Z,11.32
2023-01-01T12:35:58.105Z,7.70
2023-01-01T12:38:39.634Z,10.60
2023-01-01T12:41:15.040Z,8.15
2023-01-01T12:43:52.083Z,8.88
2023-01-01T12:46:46.504Z,6.47
2023-01-01T12:49:28.601Z,8.68
2023-01-01T12:52:16.563Z,7.07
2023-01-01T12:55:01.042Z,7.85
2023-01-01T12:57:45.772Z,9.15
2023-01-01T13:00:16.204Z,7.72
2023-01-01T13:02:50.764Z,9.32
2023-01-01T13:05:25.460Z,8.15
2023-01-01T13:07:58.130Z,9.70
2023-01-01T13:10:37.700Z,6.50
2023-01-01T13:13:04.829Z,8.38
2023-01-01T13:15:46.757Z,9.65
2023-01-01T13:18:13.225Z,8.48
2023-01-01T13:20:43.779Z,8.13
2023-01-01T13:23:28.835Z,7.13
2023-01-01T13:26:23.178Z,6.55
2023-01-01T13:28:58.512Z,6.68
2023-01-01T13:31:40.302Z,9.00
2023-01-01T13:34:40.812Z,8.93
2023-01-01T13:39:59.587Z,8.90
2023-01-01T13:42:44.848Z,6.18
2023-01-01T13:48:27.715Z,7.28
2023-01-01T13:51:09.351Z,8.75
2023-01-01T13:53:35.739Z,12.45
2023-01-01T13:56:08.640Z,5.60
2023-01-01T13:59:06.267Z,6.22
2023-01-01T14:01:59.240Z,7.40
2023-01-01T14:04:35.038Z,7.43
2023-01-01T14:07:40.829Z,8.50
2023-01-01T14:10:21.247Z,9.90
2023-01-01T14:12:48.548Z,9.95
2023-01-01T14:15:16.209Z,8.30
2023-01-01T14:17:44.049Z,7.95
2023-01-01T14:20:17.553Z,7.35
2023-01-01T14:22:46.079Z,10.15
2023-01-01T14:25:26.915Z,16.50
2023-01-01T14:27:56.551Z,10.88
2023-01-01T14:30:24.059Z,10.02
2023-01-01T14:33:01.695Z,6.40
2023-01-01T14:35:29.407Z,8.85
2023-01-01T14:37:56.587Z,10.20
2023-01-01T14:40:30.468Z,17.27
2023-01-01T14:43:07.828Z,8.80
2023-01-01T14:45:36.346Z,9.55
2023-01-01T14:48:05.258Z,7.55
2023-01-01T14:50:34.091Z,8.13
2023-01-01T14:53:18.757Z,9.40
2023-01-01T14:55:47.237Z,7.43
2023-01-01T14:58:33.418Z,5.55
2023-01-01T15:01:24.127Z,25.60
2023-01-01T15:03:59.295Z,13.45
2023-01-01T15:06:25.949Z,10.93
2023-01-01T15:08:53.093Z,7.38
2023-01-01T15:11:28.325Z,15.57
2023-01-01T15:14:01.386Z,11.93
2023-01-01T15:16:33.222Z,11.70
2023-01-01T15:19:17.374Z,9.32
2023-01-01T15:21:43.863Z,9.73
2023-01-01T15:24:17.292Z,6.65
2023-01-01T15:26:53.906Z,9.27
2023-01-01T15:29:29.997Z,13.00
2023-01-01T15:31:59.938Z,8.40
2023-01-01T15:34:32.693Z,8.07
2023-01-01T15:37:20.022Z,9.50
2023-01-01T15:39:50.349Z,6.53
2023-01-01T15:42:24.326Z,9.57
2023-01-01T15:44:50.861Z,6.50
2023-01-01T15:47:20.679Z,8.70
2023-01-01T15:49:47.107Z,8.23
2023-01-01T15:52:27.404Z,8.35
2023-01-01T15:54:54.349Z,10.00
2023-01-01T15:57:23.112Z,7.50
2023-01-01T15:59:52.862Z,8.70
2023-01-01T16:02:29.884Z,7.53
2023-01-01T16:04:56.384Z,9.75
2023-01-01T16:07:24.593Z,9.02
2023-01-01T16:09:57.314Z,8.57
2023-01-01T16:12:24.363Z,11.63
2023-01-01T16:14:50.832Z,9.63
2023-01-01T16:17:19.645Z,7.43
2023-01-01T16:19:47.269Z,12.07
2023-01-01T16:22:15.997Z,8.68
2023-01-01T16:24:43.939Z,10.85
2023-01-01T16:27:10.525Z,9.10
2023-01-01T16:29:37.189Z,7.53
2023-01-01T16:32:04.271Z,8.73
2023-01-01T16:34:30.655Z,9.80
2023-01-01T16:36:57.043Z,10.48
2023-01-01T16:39:23.426Z,7.55
2023-01-01T16:41:49.964Z,7.88
2023-01-01T16:44:16.941Z,8.45
2023-01-01T16:46:44.042Z,8.82
2023-01-01T16:49:10.562Z,12.48
2023-01-01T16:51:40.680Z,8.77
2023-01-01T16:54:09.783Z,7.65
2023-01-01T16:56:36.219Z,8.02
2023-01-01T16:59:03.808Z,8.65
2023-01-01T17:01:31.160Z,9.90
2023-01-01T17:03:57.984Z,6.95
2023-01-01T17:06:24.396Z,11.15
2023-01-01T17:08:50.907Z,6.85
2023-01-01T17:11:18.728Z,7.65
2023-01-01T17:13:47.270Z,9.88
2023-01-01T17:16:21.407Z,10.00
2023-01-01T17:21:39.259Z,9.02
2023-01-01T17:24:06.200Z,12.95
2023-01-01T17:26:32.751Z,10.18
2023-01-01T17:29:01.147Z,9.10
2023-01-01T17:31:28.986Z,7.45
2023-01-01T17:33:56.083Z,10.50
2023-01-01T17:36:22.619Z,9.43
2023-01-01T17:38:49.077Z,8.38
2023-01-01T17:41:16.726Z,9.02
2023-01-01T17:43:45.925Z,8.70
2023-01-01T17:46:15.299Z,9.68
2023-01-01T17:48:43.289Z,9.50
2023-01-01T17:51:10.730Z,7.47
2023-01-01T17:53:39.418Z,6.22
2023-01-01T17:56:06.649Z,8.75
2023-01-01T17:58:35.647Z,14.60
2023-01-01T18:01:12.668Z,8.10
2023-01-01T18:03:41.205Z,10.25
2023-01-01T18:06:07.931Z,9.45
2023-01-01T18:08:34.446Z,8.27
2023-01-01T18:11:00.940Z,10.02
2023-01-01T18:13:27.755Z,9.13
2023-01-01T18:15:54.412Z,7.05
2023-01-01T18:18:20.979Z,12.68
2023-01-01T18:20:47.404Z,6.15
2023-01-01T18:23:13.772Z,11.32
2023-01-01T18:25:40.133Z,7.85
2023-01-01T18:28:07.977Z,8.30
2023-01-01T18:30:36.516Z,7.57
2023-01-01T18:33:03.102Z,8.35
2023-01-01T18:35:29.486Z,7.82
2023-01-01T18:37:56.969Z,9.95
2023-01-01T18:40:23.904Z,8.52
2023-01-01T18:42:59.910Z,8.25
2023-01-01T18:45:26.401Z,8.73
2023-01-01T18:47:52.827Z,9.85
2023-01-01T18:50:29.749Z,9.50
2023-01-01T18:53:02.997Z,8.35
2023-01-01T18:55:30.745Z,10.25
2023-01-01T18:58:05.033Z,9.50
2023-01-01T19:00:32.892Z,9.25
2023-01-01T19:03:04.892Z,11.90
2023-01-01T19:05:33.648Z,11.45
2023-01-01T19:08:12.926Z,11.85
2023-01-01T19:10:47.328Z,11.57
2023-01-01T19:13:24.143Z,10.43
2023-01-01T19:16:12.516Z,9.48
2023-01-01T19:18:41.110Z,12.60
2023-01-01T19:23:37.470Z,9.48
2023-01-01T19:26:06.192Z,11.02
2023-01-01T19:28:34.936Z,12.38
2023-01-01T19:33:29.674Z,12.57
2023-01-01T19:35:56.348Z,9.68
2023-01-01T19:38:22.759Z,11.20
2023-01-01T19:40:49.357Z,12.00
2023-01-01T19:43:15.774Z,11.93
2023-01-01T19:45:42.157Z,12.27
2023-01-01T19:48:08.599Z,12.50
2023-01-01T19:50:35.346Z,12.10
2023-01-01T19:53:01.755Z,13.50
2023-01-01T19:55:28.121Z,11.52
2023-01-01T19:57:54.564Z,10.05
2023-01-01T20:00:21.098Z,11.20
2023-01-01T20:02:48.346Z,9.88
2023-01-01T20:05:15.652Z,10.52
2023-01-01T20:07:42.181Z,10.30
2023-01-01T20:10:08.902Z,13.10
2023-01-01T20:12:35.480Z,11.50
2023-01-01T20:15:02.028Z,15.63
2023-01-01T20:17:28.511Z,10.73
2023-01-01T20:19:54.912Z,9.43
2023-01-01T20:22:21.964Z,12.27
2023-01-01T20:24:48.356Z,11.68
2023-01-01T20:27:17.728Z,10.40
2023-01-01T20:29:44.715Z,10.13
2023-01-01T20:32:13.086Z,10.60
2023-01-01T20:34:40.086Z,12.75
2023-01-01T20:37:25.301Z,11.25
2023-01-01T20:39:52.076Z,10.93
2023-01-01T20:42:18.657Z,9.70
2023-01-01T20:44:45.189Z,13.32
2023-01-01T20:47:13.009Z,10.20
2023-01-01T20:49:43.285Z,11.20
2023-01-01T20:52:09.820Z,8.82
2023-01-01T20:54:36.203Z,12.60
2023-01-01T20:57:02.799Z,10.77
2023-01-01T20:59:35.908Z,12.70
2023-01-01T21:02:05.178Z,11.02
2023-01-01T21:04:31.847Z,10.32
2023-01-01T21:06:58.273Z,11.77
2023-01-01T21:09:24.666Z,10.48
2023-01-01T21:11:51.075Z,8.90
2023-01-01T21:14:19.624Z,11.77
2023-01-01T21:16:46.326Z,9.35
2023-01-01T21:19:12.786Z,10.40
2023-01-01T21:21:48.307Z,9.10
2023-01-01T21:24:29.123Z,10.57
2023-01-01T21:27:05.355Z,10.82
2023-01-01T21:29:32.461Z,9.18
2023-01-01T21:32:23.135Z,9.35
2023-01-01T21:34:51.721Z,8.38
2023-01-01T21:40:31.486Z,9.43
2023-01-01T21:43:25.635Z,8.07
2023-01-01T21:45:52.158Z,9.27
2023-01-01T21:48:26.940Z,9.57
2023-01-01T21:50:53.561Z,8.45
2023-01-01T21:53:22.732Z,7.43
2023-01-01T21:55:54.606Z,8.23
2023-01-01T21:58:51.337Z,9.43
2023-01-01T22:01:37.766Z,8.43
2023-01-01T22:04:10.348Z,7.53
2023-01-01T22:06:45.589Z,8.80
2023-01-01T22:09:24.786Z,10.40
2023-01-01T22:11:56.756Z,7.80
2023-01-01T22:14:27.120Z,7.72
2023-01-01T22:16:56.063Z,9.00
2023-01-01T22:19:24.542Z,7.00
2023-01-01T22:21:52.061Z,7.20
2023-01-01T22:24:32.742Z,8.00
2023-01-01T22:27:22.379Z,6.28
2023-01-01T22:29:48.762Z,9.15
2023-01-01T22:32:28.979Z,8.40
2023-01-01T22:35:15.032Z,6.97
2023-01-01T22:37:41.665Z,8.35
2023-01-01T22:40:29.126Z,7.53
2023-01-01T22:43:05.676Z,6.75
2023-01-01T22:45:33.116Z,6.25
2023-01-01T22:48:03.180Z,7.53
2023-01-01T22:50:30.326Z,8.73
2023-01-01T22:52:57.502Z,8.20
2023-01-01T22:55:24.458Z,6.97
2023-01-01T22:57:50.853Z,8.13
2023-01-01T23:00:18.734Z,8.20
2023-01-01T23:02:45.495Z,7.50
2023-01-01T23:05:12.596Z,7.90
2023-01-01T23:07:42.202Z,7.53
2023-01-01T23:10:12.110Z,6.50
2023-01-01T23:12:38.504Z,6.93
2023-01-01T23:15:24.225Z,7.65
2023-01-01T23:17:50.644Z,6.03
2023-01-01T23:20:17.406Z,6.10
2023-01-01T23:22:46.698Z,9.13
2023-01-01T23:25:16.724Z,9.85
2023-01-01T23:27:44.693Z,10.40
2023-01-01T23:30:11.738Z,7.75
2023-01-01T23:32:38.398Z,8.73
2023-01-01T23:35:05.326Z,8.63
2023-01-01T23:37:31.968Z,6.68
2023-01-01T23:39:58.386Z,7.93
2023-01-01T23:42:24.817Z,7.88
2023-01-01T23:44:51.237Z,9.13
2023-01-01T23:47:17.900Z,8.88
2023-01-01T23:49:44.409Z,8.23
2023-01-01T23:52:10.877Z,6.97
2023-01-01T23:54:39.002Z,8.60
2023-01-01T23:57:05.585Z,6.45
2023-01-01T23:59:31.983Z,5.80
