createdAt,value
2022-09-29T00:02:35.746Z,3.60
2022-09-29T00:07:40.035Z,3.45
2022-09-29T00:12:44.079Z,3.78
2022-09-29T00:18:12.276Z,2.50
2022-09-29T00:23:13.966Z,1.67
2022-09-29T00:28:19.678Z,1.50
2022-09-29T00:33:24.931Z,1.95
2022-09-29T00:38:30.107Z,1.65
2022-09-29T00:44:05.316Z,1.55
2022-09-29T00:49:19.925Z,1.63
2022-09-29T00:54:27.669Z,1.40
2022-09-29T00:59:37.011Z,2.05
2022-09-29T01:04:42.738Z,1.65
2022-09-29T01:14:52.365Z,2.22
2022-09-29T01:20:13.426Z,1.92
2022-09-29T01:25:42.349Z,1.98
2022-09-29T01:31:08.211Z,3.75
2022-09-29T01:36:19.908Z,2.80
2022-09-29T01:41:33.782Z,2.50
2022-09-29T01:46:44.019Z,2.10
2022-09-29T01:51:54.278Z,1.92
2022-09-29T01:57:03.513Z,2.08
2022-09-29T02:02:13.744Z,2.70
2022-09-29T02:07:22.253Z,2.53
2022-09-29T02:12:30.286Z,3.97
2022-09-29T02:17:38.787Z,4.53
2022-09-29T02:22:43.509Z,4.30
2022-09-29T02:27:48.981Z,4.00
2022-09-29T02:32:55.885Z,4.00
2022-09-29T02:38:06.148Z,4.10
2022-09-29T02:43:41.965Z,4.25
2022-09-29T02:49:24.060Z,4.50
2022-09-29T02:54:51.480Z,4.00
2022-09-29T03:00:08.429Z,7.32
2022-09-29T03:05:14.818Z,4.10
2022-09-29T03:10:20.551Z,4.00
2022-09-29T03:15:24.617Z,4.43
2022-09-29T03:20:28.999Z,3.83
2022-09-29T03:25:34.387Z,3.58
2022-09-29T03:30:38.410Z,4.50
2022-09-29T03:35:44.608Z,4.90
2022-09-29T03:40:50.193Z,3.50
2022-09-29T03:45:56.108Z,3.20
2022-09-29T03:56:07.925Z,3.22
2022-09-29T04:01:11.948Z,4.13
2022-09-29T04:06:16.090Z,5.55
2022-09-29T04:11:21.510Z,5.15
2022-09-29T04:16:25.685Z,5.30
2022-09-29T04:21:29.812Z,4.18
2022-09-29T04:26:35.326Z,3.75
2022-09-29T04:31:39.363Z,3.85
2022-09-29T04:36:43.334Z,3.50
2022-09-29T04:41:48.688Z,3.90
2022-09-29T04:46:52.854Z,4.15
2022-09-29T04:51:56.824Z,4.05
2022-09-29T04:57:02.303Z,3.92
2022-09-29T05:07:11.194Z,4.53
2022-09-29T05:12:16.732Z,4.82
2022-09-29T05:17:21.401Z,5.03
2022-09-29T05:22:26.167Z,5.20
2022-09-29T05:27:31.983Z,5.78
2022-09-29T05:37:39.658Z,5.05
2022-09-29T05:42:44.970Z,9.95
2022-09-29T05:47:48.912Z,9.40
2022-09-29T05:52:53.123Z,6.88
2022-09-29T05:57:58.559Z,6.95
2022-09-29T06:03:03.589Z,5.70
2022-09-29T06:08:08.562Z,6.35
2022-09-29T06:13:13.815Z,5.53
2022-09-29T06:18:17.738Z,5.35
2022-09-29T06:23:21.660Z,5.38
2022-09-29T06:28:27.027Z,5.15
2022-09-29T06:33:33.904Z,4.82
2022-09-29T06:38:43.835Z,4.60
2022-09-29T06:43:52.727Z,4.63
2022-09-29T06:49:01.339Z,5.28
2022-09-29T06:54:12.089Z,5.45
2022-09-29T06:59:22.726Z,5.30
2022-09-29T07:04:30.422Z,5.43
2022-09-29T07:09:35.676Z,6.93
2022-09-29T07:14:41.093Z,5.20
2022-09-29T07:19:45.407Z,5.05
2022-09-29T07:24:51.098Z,8.30
2022-09-29T07:30:03.733Z,5.13
2022-09-29T07:35:09.196Z,4.07
2022-09-29T07:40:13.983Z,4.85
2022-09-29T07:45:19.364Z,4.68
2022-09-29T07:50:23.275Z,4.18
2022-09-29T07:55:27.720Z,5.55
2022-09-29T08:00:33.883Z,4.80
2022-09-29T08:05:37.777Z,4.10
2022-09-29T08:10:52.147Z,3.83
2022-09-29T08:16:00.641Z,3.80
2022-09-29T08:21:06.269Z,3.95
2022-09-29T08:26:12.341Z,5.00
2022-09-29T08:36:22.588Z,3.07
2022-09-29T08:41:35.944Z,3.10
2022-09-29T08:46:46.059Z,2.70
2022-09-29T08:51:54.473Z,2.72
2022-09-29T08:56:59.274Z,2.50
2022-09-29T09:02:26.214Z,2.90
2022-09-29T09:07:44.336Z,3.08
2022-09-29T09:13:03.733Z,2.72
2022-09-29T09:18:33.164Z,3.40
2022-09-29T09:23:49.516Z,3.35
2022-09-29T09:28:58.722Z,3.53
2022-09-29T09:34:08.702Z,4.78
2022-09-29T09:39:20.443Z,4.60
2022-09-29T09:44:29.512Z,5.13
2022-09-29T09:49:39.562Z,5.53
2022-09-29T09:54:48.529Z,4.30
2022-09-29T10:00:05.805Z,4.88
2022-09-29T10:05:20.811Z,4.68
2022-09-29T10:10:27.946Z,4.50
2022-09-29T10:15:37.425Z,4.55
2022-09-29T10:20:43.045Z,3.75
2022-09-29T10:25:54.177Z,3.30
2022-09-29T10:30:58.993Z,3.20
2022-09-29T10:36:11.786Z,4.00
2022-09-29T10:41:18.708Z,3.85
2022-09-29T10:46:50.106Z,4.50
2022-09-29T10:51:59.111Z,4.60
2022-09-29T10:57:13.787Z,4.57
2022-09-29T11:02:24.853Z,3.35
2022-09-29T11:07:32.536Z,3.70
2022-09-29T11:12:38.956Z,4.88
2022-09-29T11:17:51.078Z,3.90
2022-09-29T11:23:13.778Z,4.40
2022-09-29T11:28:58.742Z,3.97
2022-09-29T11:34:21.512Z,3.45
2022-09-29T11:39:42.550Z,4.10
2022-09-29T11:45:03.877Z,4.18
2022-09-29T11:50:23.546Z,3.75
2022-09-29T11:55:41.479Z,4.28
2022-09-29T12:01:00.283Z,4.00
2022-09-29T12:06:32.154Z,5.13
2022-09-29T12:12:11.839Z,4.38
2022-09-29T12:17:17.448Z,4.90
2022-09-29T12:22:21.740Z,5.50
2022-09-29T12:27:33.245Z,4.40
2022-09-29T12:32:40.483Z,5.88
2022-09-29T12:37:49.279Z,5.07
2022-09-29T12:43:05.678Z,5.47
2022-09-29T12:48:25.792Z,5.22
2022-09-29T12:53:36.067Z,4.95
2022-09-29T12:58:46.841Z,4.50
2022-09-29T13:04:18.688Z,3.60
2022-09-29T13:09:37.973Z,3.92
2022-09-29T13:15:17.539Z,3.35
2022-09-29T13:20:43.936Z,3.65
2022-09-29T13:31:02.942Z,2.63
2022-09-29T13:36:09.325Z,2.78
2022-09-29T13:41:17.423Z,3.00
2022-09-29T13:46:29.187Z,3.10
2022-09-29T13:51:52.893Z,3.15
2022-09-29T13:57:28.083Z,4.13
2022-09-29T14:02:38.681Z,3.70
2022-09-29T14:07:49.543Z,4.00
2022-09-29T14:12:59.540Z,3.70
2022-09-29T14:18:08.163Z,3.60
2022-09-29T14:23:33.998Z,4.05
2022-09-29T14:28:42.610Z,4.03
2022-09-29T14:33:49.904Z,7.22
2022-09-29T14:39:26.070Z,4.57
2022-09-29T14:44:27.589Z,4.20
2022-09-29T14:50:02.903Z,3.75
2022-09-29T14:55:17.746Z,3.75
2022-09-29T15:00:24.108Z,4.03
2022-09-29T15:05:31.498Z,4.28
2022-09-29T15:10:42.881Z,3.75
2022-09-29T15:15:49.297Z,4.38
2022-09-29T15:21:01.332Z,3.97
2022-09-29T15:26:13.188Z,4.10
2022-09-29T15:31:20.247Z,4.10
2022-09-29T15:36:26.524Z,4.80
2022-09-29T15:41:35.243Z,5.50
2022-09-29T15:46:41.733Z,5.38
2022-09-29T15:51:57.293Z,6.60
2022-09-29T15:57:20.011Z,8.25
2022-09-29T16:02:33.024Z,7.95
2022-09-29T16:07:40.969Z,9.75
2022-09-29T16:12:51.351Z,8.20
2022-09-29T16:17:55.814Z,8.27
2022-09-29T16:23:08.192Z,9.35
2022-09-29T16:28:26.720Z,8.38
2022-09-29T16:33:30.938Z,9.43
2022-09-29T16:38:37.499Z,9.60
2022-09-29T16:43:45.220Z,9.27
2022-09-29T16:48:50.658Z,8.57
2022-09-29T16:54:00.342Z,7.70
2022-09-29T16:59:12.583Z,8.82
2022-09-29T17:04:16.826Z,8.00
2022-09-29T17:09:25.399Z,6.88
2022-09-29T17:14:31.960Z,8.00
2022-09-29T17:19:36.070Z,11.15
2022-09-29T17:24:40.027Z,8.55
2022-09-29T17:29:46.176Z,10.88
2022-09-29T17:34:50.993Z,10.43
2022-09-29T17:39:56.165Z,12.10
2022-09-29T17:45:01.952Z,23.90
2022-09-29T17:55:22.989Z,11.88
2022-09-29T18:00:29.901Z,13.50
2022-09-29T18:05:34.131Z,16.67
2022-09-29T18:10:42.936Z,12.93
2022-09-29T18:15:50.135Z,12.82
2022-09-29T18:20:54.264Z,12.70
2022-09-29T18:25:59.168Z,11.97
2022-09-29T18:31:12.207Z,8.25
2022-09-29T18:36:17.741Z,10.35
2022-09-29T18:41:23.295Z,12.40
2022-09-29T18:46:29.980Z,13.13
2022-09-29T18:51:34.551Z,12.07
2022-09-29T18:56:38.630Z,21.98
2022-09-29T19:01:44.163Z,8.38
2022-09-29T19:06:49.350Z,7.78
2022-09-29T19:11:53.738Z,10.02
2022-09-29T19:16:59.321Z,7.97
2022-09-29T19:22:04.279Z,8.13
2022-09-29T19:27:08.852Z,9.45
2022-09-29T19:32:14.686Z,8.30
2022-09-29T19:37:18.762Z,7.95
2022-09-29T19:42:23.087Z,9.55
2022-09-29T19:47:28.796Z,10.15
2022-09-29T19:52:33.746Z,12.60
2022-09-29T19:57:41.096Z,11.63
2022-09-29T20:02:47.334Z,12.80
2022-09-29T20:07:52.206Z,11.95
2022-09-29T20:12:56.247Z,11.35
2022-09-29T20:18:01.590Z,11.05
2022-09-29T20:23:05.445Z,11.38
2022-09-29T20:28:14.391Z,11.02
2022-09-29T20:33:20.648Z,10.85
2022-09-29T20:38:24.839Z,10.65
2022-09-29T20:43:28.831Z,11.05
2022-09-29T20:48:35.482Z,11.82
2022-09-29T20:53:40.381Z,12.23
2022-09-29T20:58:45.564Z,9.50
2022-09-29T21:03:52.328Z,11.82
2022-09-29T21:08:56.611Z,9.27
2022-09-29T21:14:00.679Z,9.73
2022-09-29T21:19:06.052Z,8.48
2022-09-29T21:24:10.720Z,10.02
2022-09-29T21:29:17.542Z,10.70
2022-09-29T21:34:23.048Z,12.13
2022-09-29T21:39:27.299Z,12.13
2022-09-29T21:44:31.730Z,11.23
2022-09-29T21:49:37.361Z,12.20
2022-09-29T21:54:41.529Z,12.63
2022-09-29T21:59:45.693Z,12.70
2022-09-29T22:04:51.249Z,11.88
2022-09-29T22:09:55.492Z,12.20
2022-09-29T22:14:59.518Z,13.02
2022-09-29T22:20:05.726Z,13.07
2022-09-29T22:25:10.162Z,12.45
2022-09-29T22:30:14.344Z,12.45
2022-09-29T22:35:21.184Z,11.95
2022-09-29T22:40:25.404Z,12.52
2022-09-29T22:45:29.533Z,12.23
2022-09-29T22:50:35.058Z,11.30
2022-09-29T23:00:44.106Z,10.57
2022-09-29T23:05:49.651Z,10.00
2022-09-29T23:10:55.931Z,10.25
2022-09-29T23:16:05.277Z,10.55
2022-09-29T23:21:17.862Z,10.93
2022-09-29T23:26:22.203Z,10.02
2022-09-29T23:31:27.290Z,11.07
2022-09-29T23:36:32.866Z,10.30
2022-09-29T23:41:37.749Z,9.73
2022-09-29T23:46:42.734Z,11.17
2022-09-29T23:51:52.268Z,10.65
2022-09-29T23:56:58.090Z,8.98
