createdAt,value
2023-03-22T00:01:31.973Z,3.91
2023-03-22T00:04:01.668Z,4.21
2023-03-22T00:06:30.593Z,4.22
2023-03-22T00:08:59.762Z,4.22
2023-03-22T00:11:28.949Z,4.30
2023-03-22T00:14:00.110Z,4.22
2023-03-22T00:16:29.221Z,4.48
2023-03-22T00:18:57.906Z,4.42
2023-03-22T00:21:26.908Z,4.49
2023-03-22T00:23:55.650Z,4.51
2023-03-22T00:26:24.835Z,4.46
2023-03-22T00:28:54.242Z,4.54
2023-03-22T00:31:23.634Z,4.66
2023-03-22T00:33:53.070Z,4.67
2023-03-22T00:36:22.158Z,4.59
2023-03-22T00:38:53.807Z,4.52
2023-03-22T00:41:25.346Z,4.42
2023-03-22T00:43:54.201Z,4.30
2023-03-22T00:46:23.501Z,4.21
2023-03-22T00:48:53.082Z,4.09
2023-03-22T02:04:40.313Z,8.40
2023-03-22T02:07:16.739Z,8.71
2023-03-22T02:09:49.034Z,8.79
2023-03-22T02:12:50.881Z,9.09
2023-03-22T02:37:07.191Z,11.67
2023-03-22T02:39:53.180Z,11.51
2023-03-22T02:42:25.116Z,11.68
2023-03-22T02:45:18.502Z,12.04
2023-03-22T02:48:10.785Z,12.42
2023-03-22T02:50:42.612Z,12.66
2023-03-22T02:53:19.270Z,12.93
2023-03-22T02:55:54.389Z,13.12
2023-03-22T02:58:30.672Z,13.35
2023-03-22T03:01:08.353Z,13.69
2023-03-22T03:03:39.081Z,13.77
2023-03-22T03:06:14.303Z,14.09
2023-03-22T03:08:45.537Z,14.27
2023-03-22T03:11:15.125Z,14.27
2023-03-22T03:13:43.899Z,14.56
2023-03-22T03:16:19.305Z,14.50
2023-03-22T03:19:08.930Z,14.50
2023-03-22T03:22:00.286Z,14.76
2023-03-22T03:24:36.779Z,15.16
2023-03-22T03:27:37.849Z,14.48
2023-03-22T03:30:20.635Z,15.45
2023-03-22T03:33:00.279Z,15.61
2023-03-22T03:35:40.025Z,15.88
2023-03-22T03:38:23.798Z,16.10
2023-03-22T03:41:06.451Z,15.94
2023-03-22T03:43:36.777Z,15.85
2023-03-22T03:46:07.674Z,15.62
2023-03-22T03:48:40.464Z,15.62
2023-03-22T03:51:12.478Z,15.91
2023-03-22T03:53:41.901Z,16.41
2023-03-22T03:56:11.218Z,16.40
2023-03-22T03:58:45.371Z,16.39
2023-03-22T04:01:14.407Z,16.04
2023-03-22T04:03:56.998Z,16.49
2023-03-22T04:06:49.599Z,16.29
2023-03-22T04:09:25.053Z,16.16
2023-03-22T04:11:58.660Z,16.03
2023-03-22T04:14:28.858Z,16.09
2023-03-22T04:17:01.820Z,15.79
2023-03-22T04:19:32.150Z,15.46
2023-03-22T04:22:03.103Z,15.52
2023-03-22T04:24:33.840Z,15.15
2023-03-22T04:27:04.066Z,15.14
2023-03-22T04:29:38.524Z,14.63
2023-03-22T04:32:25.771Z,13.92
2023-03-22T04:34:57.614Z,13.92
2023-03-22T04:37:27.972Z,13.43
2023-03-22T04:40:17.636Z,13.34
2023-03-22T04:43:12.722Z,13.20
2023-03-22T04:45:51.611Z,12.43
2023-03-22T04:48:24.407Z,12.43
2023-03-22T04:50:55.031Z,12.61
2023-03-22T04:53:28.794Z,12.79
2023-03-22T04:56:06.859Z,12.10
2023-03-22T04:58:38.852Z,11.66
2023-03-22T05:01:10.305Z,11.57
2023-03-22T05:03:45.210Z,11.65
2023-03-22T05:06:15.588Z,11.73
2023-03-22T05:09:05.177Z,11.77
2023-03-22T05:11:35.372Z,12.15
2023-03-22T05:14:24.955Z,11.98
2023-03-22T05:16:54.351Z,12.04
2023-03-22T05:19:25.316Z,12.19
2023-03-22T05:21:58.841Z,12.11
2023-03-22T05:24:41.960Z,11.90
2023-03-22T05:27:16.258Z,12.44
2023-03-22T05:29:46.000Z,12.46
2023-03-22T05:32:26.433Z,12.68
2023-03-22T05:34:58.281Z,12.73
2023-03-22T05:37:34.230Z,12.42
2023-03-22T05:40:06.680Z,11.99
2023-03-22T05:42:47.271Z,11.92
2023-03-22T05:45:23.827Z,11.56
2023-03-22T05:48:06.158Z,11.54
2023-03-22T05:50:36.652Z,11.54
2023-03-22T05:53:06.615Z,11.35
2023-03-22T05:56:10.779Z,11.34
2023-03-22T05:58:43.296Z,11.37
2023-03-22T06:01:18.493Z,11.09
2023-03-22T06:03:49.144Z,10.91
2023-03-22T06:06:31.544Z,10.79
2023-03-22T06:09:16.883Z,10.97
2023-03-22T06:11:52.139Z,10.85
2023-03-22T06:14:22.576Z,10.87
2023-03-22T06:17:06.718Z,10.75
2023-03-22T06:19:36.253Z,10.98
2023-03-22T06:22:06.963Z,11.48
2023-03-22T06:24:41.527Z,11.42
2023-03-22T06:27:13.608Z,11.95
2023-03-22T06:29:44.746Z,11.64
2023-03-22T06:32:14.826Z,11.81
2023-03-22T06:34:44.513Z,12.55
2023-03-22T06:37:14.607Z,12.65
2023-03-22T06:39:44.417Z,14.59
2023-03-22T06:42:18.255Z,14.23
2023-03-22T06:44:53.221Z,13.76
2023-03-22T06:47:31.279Z,12.86
2023-03-22T06:50:03.491Z,12.24
2023-03-22T06:52:56.021Z,11.76
2023-03-22T06:55:27.126Z,11.52
2023-03-22T06:57:56.878Z,11.06
2023-03-22T07:00:26.023Z,10.67
2023-03-22T07:02:54.793Z,10.14
2023-03-22T07:05:37.645Z,9.64
2023-03-22T07:08:07.468Z,9.27
2023-03-22T07:10:39.783Z,8.73
2023-03-22T07:13:09.087Z,8.01
2023-03-22T07:15:39.857Z,7.96
2023-03-22T07:18:30.051Z,8.07
2023-03-22T07:20:59.533Z,8.24
2023-03-22T07:23:28.618Z,9.03
2023-03-22T07:26:08.593Z,9.95
2023-03-22T07:28:42.511Z,9.21
2023-03-22T07:31:16.616Z,9.30
2023-03-22T07:34:01.018Z,9.07
2023-03-22T07:36:33.333Z,9.08
2023-03-22T07:39:07.121Z,8.97
2023-03-22T07:41:40.765Z,8.25
2023-03-22T07:44:26.013Z,7.68
2023-03-22T07:47:34.147Z,7.34
2023-03-22T07:50:39.437Z,6.69
2023-03-22T07:53:08.473Z,6.42
2023-03-22T07:55:37.784Z,6.61
2023-03-22T07:58:08.639Z,6.59
2023-03-22T08:00:38.234Z,6.80
2023-03-22T08:03:40.018Z,7.00
2023-03-22T08:06:33.664Z,7.16
2023-03-22T08:09:02.914Z,8.67
2023-03-22T08:11:32.221Z,9.64
2023-03-22T08:14:02.009Z,9.95
2023-03-22T08:16:33.926Z,9.42
2023-03-22T08:19:05.317Z,9.30
2023-03-22T08:21:37.861Z,9.01
2023-03-22T08:24:10.971Z,8.81
2023-03-22T08:26:51.801Z,8.73
2023-03-22T08:29:35.459Z,8.68
2023-03-22T08:32:05.330Z,8.33
2023-03-22T08:34:39.962Z,8.04
2023-03-22T08:37:09.746Z,7.90
2023-03-22T08:39:41.148Z,7.90
2023-03-22T08:42:35.470Z,7.68
2023-03-22T08:45:05.017Z,7.59
2023-03-22T08:47:35.627Z,7.24
2023-03-22T08:50:06.863Z,7.28
2023-03-22T08:52:45.599Z,6.99
2023-03-22T08:55:33.163Z,6.94
2023-03-22T08:58:12.170Z,6.73
2023-03-22T09:00:56.613Z,6.79
2023-03-22T09:03:41.806Z,6.86
2023-03-22T09:06:12.533Z,6.58
2023-03-22T09:08:43.362Z,6.63
2023-03-22T09:11:17.962Z,6.85
2023-03-22T09:13:52.971Z,7.07
2023-03-22T09:16:22.369Z,7.07
2023-03-22T09:18:51.495Z,7.10
2023-03-22T09:21:23.488Z,7.18
2023-03-22T09:23:58.065Z,7.08
2023-03-22T09:26:40.490Z,7.06
2023-03-22T09:29:09.646Z,7.12
2023-03-22T09:31:38.684Z,7.44
2023-03-22T09:34:17.949Z,7.81
2023-03-22T09:36:48.377Z,9.57
2023-03-22T09:39:20.945Z,10.55
2023-03-22T09:42:02.003Z,10.32
2023-03-22T09:44:37.367Z,9.81
2023-03-22T09:47:18.642Z,9.56
2023-03-22T09:49:53.972Z,9.57
2023-03-22T09:52:23.483Z,9.35
2023-03-22T09:54:53.221Z,9.56
2023-03-22T09:57:25.373Z,9.50
2023-03-22T10:00:00.391Z,9.44
2023-03-22T10:02:37.225Z,9.25
2023-03-22T10:05:24.502Z,9.17
2023-03-22T10:08:06.277Z,9.14
2023-03-22T10:10:35.637Z,8.94
2023-03-22T10:13:11.954Z,8.84
2023-03-22T10:15:46.379Z,8.82
2023-03-22T10:18:34.577Z,9.04
2023-03-22T10:21:10.247Z,8.92
2023-03-22T10:23:50.172Z,8.86
2023-03-22T10:26:32.718Z,8.79
2023-03-22T10:29:06.897Z,8.75
2023-03-22T10:31:36.225Z,8.93
2023-03-22T10:34:10.259Z,9.13
2023-03-22T10:36:42.240Z,9.01
2023-03-22T10:39:17.700Z,8.97
2023-03-22T10:41:48.731Z,8.94
2023-03-22T10:44:23.661Z,8.94
2023-03-22T10:46:54.019Z,8.88
2023-03-22T10:49:45.735Z,8.91
2023-03-22T10:52:40.508Z,8.78
2023-03-22T10:55:16.180Z,8.96
2023-03-22T10:58:11.542Z,9.24
2023-03-22T11:00:47.586Z,9.52
2023-03-22T11:03:39.445Z,10.14
2023-03-22T11:06:08.644Z,9.99
2023-03-22T11:08:46.430Z,9.83
2023-03-22T11:11:33.123Z,9.73
2023-03-22T11:14:10.034Z,10.11
2023-03-22T11:16:47.273Z,9.92
2023-03-22T11:19:23.773Z,10.00
2023-03-22T11:21:53.624Z,10.67
2023-03-22T11:24:27.179Z,11.48
2023-03-22T11:27:26.799Z,11.92
2023-03-22T11:30:01.678Z,11.79
2023-03-22T11:32:39.682Z,11.99
2023-03-22T11:35:28.712Z,11.56
2023-03-22T11:37:57.875Z,10.69
2023-03-22T11:40:36.505Z,10.33
2023-03-22T11:43:39.547Z,9.85
2023-03-22T11:46:10.210Z,9.85
2023-03-22T11:48:43.462Z,10.11
2023-03-22T11:51:19.400Z,10.27
2023-03-22T11:53:50.153Z,9.77
2023-03-22T11:56:26.000Z,9.77
2023-03-22T11:59:08.791Z,9.67
2023-03-22T12:01:50.753Z,9.19
2023-03-22T12:04:26.093Z,9.01
2023-03-22T12:07:00.778Z,9.08
2023-03-22T12:09:44.526Z,9.02
2023-03-22T12:12:21.229Z,9.18
2023-03-22T12:15:10.338Z,8.96
2023-03-22T12:17:57.143Z,8.71
2023-03-22T12:20:49.426Z,8.89
2023-03-22T12:23:21.077Z,8.65
2023-03-22T12:25:54.165Z,8.58
2023-03-22T12:28:30.032Z,8.39
2023-03-22T12:31:00.945Z,8.48
2023-03-22T12:33:34.279Z,8.39
2023-03-22T12:36:13.457Z,8.41
2023-03-22T12:38:48.007Z,8.32
2023-03-22T12:41:29.239Z,8.28
2023-03-22T12:44:21.442Z,8.49
2023-03-22T12:47:02.316Z,8.46
2023-03-22T12:49:42.249Z,8.32
2023-03-22T12:52:34.787Z,8.23
2023-03-22T12:55:26.306Z,8.20
2023-03-22T12:57:55.788Z,8.19
2023-03-22T13:00:46.334Z,8.02
2023-03-22T13:03:19.406Z,8.17
2023-03-22T13:05:51.209Z,7.96
2023-03-22T13:08:24.134Z,8.03
2023-03-22T13:11:05.289Z,7.81
2023-03-22T13:13:42.996Z,7.73
2023-03-22T13:16:13.592Z,7.78
2023-03-22T13:18:46.140Z,7.79
2023-03-22T13:21:23.177Z,7.77
2023-03-22T13:24:07.381Z,7.71
2023-03-22T13:26:50.554Z,7.66
2023-03-22T13:29:25.557Z,7.54
2023-03-22T13:32:32.238Z,7.48
2023-03-22T13:35:01.818Z,7.48
2023-03-22T13:37:35.958Z,7.56
2023-03-22T13:40:35.788Z,7.55
2023-03-22T13:43:14.620Z,7.53
2023-03-22T13:46:20.648Z,7.60
2023-03-22T13:48:58.486Z,7.61
2023-03-22T13:51:35.457Z,7.46
2023-03-22T13:54:20.554Z,7.49
2023-03-22T13:57:01.755Z,7.49
2023-03-22T14:00:08.860Z,7.48
2023-03-22T14:02:43.316Z,7.39
2023-03-22T14:05:23.364Z,7.32
2023-03-22T14:07:58.017Z,7.48
2023-03-22T14:10:42.250Z,7.32
2023-03-22T14:13:30.383Z,7.42
2023-03-22T14:16:09.804Z,7.38
2023-03-22T14:18:44.182Z,7.41
2023-03-22T14:21:40.436Z,7.40
