createdAt,value
2018-12-20T00:00:28.777Z,15.77
2018-12-20T00:02:57.240Z,14.73
2018-12-20T00:05:25.589Z,18.77
2018-12-20T00:07:54.061Z,15.57
2018-12-20T00:10:22.605Z,15.37
2018-12-20T00:12:51.051Z,15.63
2018-12-20T00:15:19.489Z,14.90
2018-12-20T00:17:50.880Z,16.37
2018-12-20T00:20:19.381Z,13.97
2018-12-20T00:22:48.087Z,14.07
2018-12-20T00:25:16.584Z,15.83
2018-12-20T00:27:44.965Z,14.93
2018-12-20T00:30:13.337Z,14.33
2018-12-20T00:32:41.821Z,14.83
2018-12-20T00:35:10.351Z,16.10
2018-12-20T00:37:38.957Z,15.63
2018-12-20T00:40:07.604Z,16.23
2018-12-20T00:42:36.284Z,15.70
2018-12-20T00:45:05.196Z,13.97
2018-12-20T00:47:33.606Z,16.00
2018-12-20T00:50:01.983Z,14.67
2018-12-20T00:52:30.502Z,20.03
2018-12-20T00:54:58.931Z,19.87
2018-12-20T00:57:27.462Z,19.70
2018-12-20T00:59:55.971Z,16.73
2018-12-20T01:02:24.387Z,16.23
2018-12-20T01:04:52.733Z,16.70
2018-12-20T01:07:21.290Z,15.10
2018-12-20T01:09:49.791Z,15.50
2018-12-20T09:56:48.612Z,12.23
2018-12-20T09:59:16.929Z,11.53
2018-12-20T10:01:45.366Z,9.77
2018-12-20T10:04:13.757Z,11.80
2018-12-20T10:06:42.239Z,12.33
2018-12-20T10:09:10.683Z,11.23
2018-12-20T10:11:39.123Z,11.63
2018-12-20T10:14:07.534Z,10.93
2018-12-20T10:16:35.909Z,11.40
2018-12-20T10:19:04.433Z,12.20
2018-12-20T10:21:32.809Z,11.57
2018-12-20T10:24:01.183Z,11.10
2018-12-20T10:26:29.548Z,11.73
2018-12-20T10:28:57.889Z,13.50
2018-12-20T10:31:26.212Z,13.07
2018-12-20T10:33:54.596Z,11.53
2018-12-20T10:36:22.983Z,13.07
2018-12-20T10:38:51.476Z,11.73
2018-12-20T10:41:19.815Z,12.63
2018-12-20T10:43:48.137Z,11.93
2018-12-20T10:46:16.491Z,12.80
2018-12-20T10:48:44.850Z,11.40
2018-12-20T10:51:13.255Z,11.83
2018-12-20T10:53:41.572Z,12.30
2018-12-20T10:56:10.018Z,11.47
2018-12-20T10:58:38.332Z,12.63
2018-12-20T11:01:12.195Z,13.23
2018-12-20T11:03:46.145Z,12.37
2018-12-20T11:06:19.873Z,12.03
2018-12-20T11:08:53.873Z,12.23
2018-12-20T11:11:22.201Z,11.03
2018-12-20T11:13:50.731Z,10.70
2018-12-20T11:16:19.036Z,11.67
2018-12-20T11:18:47.349Z,12.37
2018-12-20T11:21:15.709Z,11.27
2018-12-20T11:23:44.076Z,10.90
2018-12-20T11:26:12.404Z,12.80
2018-12-20T11:28:40.851Z,11.00
2018-12-20T11:31:10.970Z,11.00
2018-12-20T11:33:39.550Z,11.77
2018-12-20T11:36:07.854Z,10.97
2018-12-20T11:38:36.238Z,10.80
2018-12-20T11:41:04.599Z,11.10
2018-12-20T11:43:32.925Z,10.93
2018-12-20T11:46:01.301Z,10.30
2018-12-20T11:48:29.634Z,11.40
2018-12-20T11:50:58.005Z,12.70
2018-12-20T11:53:26.292Z,11.13
2018-12-20T11:55:55.545Z,11.10
2018-12-20T11:58:23.952Z,11.73
2018-12-20T12:00:52.827Z,11.13
2018-12-20T12:03:21.943Z,10.53
2018-12-20T12:05:50.515Z,10.17
2018-12-20T12:08:19.085Z,10.27
2018-12-20T12:10:48.099Z,10.40
2018-12-20T12:13:16.807Z,10.33
2018-12-20T12:15:45.132Z,10.83
2018-12-20T12:18:13.420Z,10.50
2018-12-20T12:20:41.886Z,9.67
2018-12-20T12:23:10.866Z,8.87
2018-12-20T12:25:39.200Z,9.87
2018-12-20T12:28:07.550Z,9.03
2018-12-20T12:30:35.960Z,9.67
2018-12-20T12:33:04.364Z,9.97
2018-12-20T12:35:32.793Z,9.50
2018-12-20T12:38:01.118Z,9.60
2018-12-20T12:40:29.462Z,13.30
2018-12-20T12:42:57.827Z,19.43
2018-12-20T12:45:26.147Z,11.20
2018-12-20T12:48:03.591Z,9.63
2018-12-20T12:50:30.907Z,11.53
2018-12-20T12:52:59.237Z,8.20
2018-12-20T12:55:27.542Z,8.53
2018-12-20T12:58:04.449Z,8.33
2018-12-20T13:00:26.428Z,9.00
2018-12-20T13:02:54.841Z,9.43
2018-12-20T13:05:23.148Z,12.60
2018-12-20T13:07:51.447Z,9.40
2018-12-20T13:10:19.759Z,8.50
2018-12-20T13:12:48.124Z,8.53
2018-12-20T13:15:16.475Z,7.97
2018-12-20T13:17:44.915Z,8.20
2018-12-20T13:20:13.456Z,7.90
2018-12-20T13:22:41.762Z,7.83
2018-12-20T13:25:10.099Z,7.30
2018-12-20T13:27:38.454Z,8.30
2018-12-20T13:30:09.908Z,7.40
2018-12-20T13:32:38.193Z,8.50
2018-12-20T13:35:06.748Z,7.93
2018-12-20T13:37:35.090Z,8.47
2018-12-20T13:40:03.915Z,7.97
2018-12-20T13:42:32.276Z,9.37
2018-12-20T13:45:00.639Z,7.80
2018-12-20T13:47:30.207Z,6.80
2018-12-20T13:49:58.689Z,6.53
2018-12-20T13:52:26.977Z,6.23
2018-12-20T13:54:55.292Z,6.20
2018-12-20T13:57:23.641Z,6.17
2018-12-20T13:59:52.045Z,6.57
2018-12-20T14:02:20.436Z,5.50
2018-12-20T14:04:48.749Z,5.90
2018-12-20T14:07:17.058Z,6.07
2018-12-20T14:09:45.622Z,5.43
2018-12-20T14:12:14.083Z,6.50
2018-12-20T14:14:42.581Z,6.13
2018-12-20T14:17:10.958Z,5.67
2018-12-20T14:19:39.324Z,6.60
2018-12-20T14:22:07.698Z,5.73
2018-12-20T14:24:36.063Z,5.80
2018-12-20T14:27:04.435Z,6.30
2018-12-20T14:29:33.622Z,6.10
2018-12-20T14:32:02.190Z,5.70
2018-12-20T14:34:30.568Z,5.37
2018-12-20T14:36:58.931Z,5.80
2018-12-20T14:39:27.308Z,5.03
2018-12-20T14:41:55.637Z,5.10
2018-12-20T14:44:23.978Z,5.73
2018-12-20T14:46:52.324Z,5.33
2018-12-20T14:49:20.684Z,5.07
2018-12-20T14:51:49.033Z,4.70
2018-12-20T14:54:17.401Z,5.07
2018-12-20T14:56:45.722Z,4.60
2018-12-20T14:59:14.408Z,5.27
2018-12-20T15:01:42.765Z,5.23
2018-12-20T15:04:11.113Z,5.63
2018-12-20T15:06:39.456Z,4.37
2018-12-20T15:09:08.467Z,5.63
2018-12-20T15:11:36.959Z,4.43
2018-12-20T15:14:05.314Z,4.50
2018-12-20T15:16:33.646Z,5.17
2018-12-20T15:19:01.955Z,5.17
2018-12-20T15:21:30.368Z,5.20
2018-12-20T15:23:58.855Z,4.50
2018-12-20T15:26:27.309Z,5.03
2018-12-20T15:28:56.452Z,4.67
2018-12-20T15:31:24.763Z,4.43
2018-12-20T15:33:53.072Z,4.80
2018-12-20T15:36:21.410Z,5.23
2018-12-20T15:38:49.957Z,4.70
2018-12-20T15:41:18.488Z,4.77
2018-12-20T15:43:47.054Z,5.37
2018-12-20T15:46:15.497Z,4.47
2018-12-20T15:48:43.859Z,5.80
2018-12-20T15:51:12.262Z,4.93
2018-12-20T15:53:40.597Z,3.97
2018-12-20T15:56:08.899Z,4.53
2018-12-20T15:58:37.259Z,4.33
2018-12-20T16:01:05.626Z,6.00
2018-12-20T16:03:34.123Z,4.33
2018-12-20T16:06:02.968Z,5.43
2018-12-20T16:08:31.295Z,5.10
2018-12-20T16:10:59.625Z,4.93
2018-12-20T16:13:27.938Z,5.37
2018-12-20T16:15:56.355Z,5.10
2018-12-20T16:18:24.736Z,4.47
2018-12-20T16:20:53.279Z,5.00
2018-12-20T16:23:22.324Z,3.97
2018-12-20T16:25:50.936Z,4.60
2018-12-20T16:28:19.494Z,5.50
2018-12-20T16:30:47.836Z,4.43
2018-12-20T16:33:16.865Z,4.47
2018-12-20T16:35:45.167Z,3.93
2018-12-20T16:38:13.631Z,4.27
2018-12-20T16:40:42.674Z,4.37
2018-12-20T16:43:11.132Z,4.07
2018-12-20T16:45:41.056Z,4.10
2018-12-20T16:48:09.932Z,4.23
2018-12-20T16:50:38.800Z,4.30
2018-12-20T16:53:07.160Z,3.80
2018-12-20T16:55:35.482Z,4.40
2018-12-20T16:58:04.577Z,4.57
2018-12-20T17:00:33.155Z,3.80
2018-12-20T17:03:05.373Z,3.90
2018-12-20T17:05:33.753Z,3.60
2018-12-20T17:08:04.706Z,4.00
2018-12-20T17:10:33.511Z,3.93
2018-12-20T17:13:02.344Z,3.90
2018-12-20T17:15:31.107Z,5.57
2018-12-20T17:17:59.404Z,7.13
2018-12-20T17:20:27.995Z,5.37
2018-12-20T17:22:56.579Z,9.13
2018-12-20T17:25:25.094Z,10.23
2018-12-20T17:27:53.563Z,7.17
2018-12-20T17:30:21.851Z,5.70
2018-12-20T17:32:50.186Z,4.07
2018-12-20T17:35:18.580Z,3.67
2018-12-20T17:37:46.908Z,4.43
2018-12-20T17:40:15.228Z,4.00
2018-12-20T17:42:43.580Z,4.87
2018-12-20T17:45:12.085Z,3.83
2018-12-20T17:47:40.574Z,3.33
2018-12-20T17:50:09.040Z,3.77
2018-12-20T17:52:37.368Z,4.57
2018-12-20T17:55:05.803Z,3.83
2018-12-20T17:57:34.122Z,3.87
2018-12-20T18:00:02.618Z,3.40
2018-12-20T18:02:30.948Z,3.73
2018-12-20T18:05:06.697Z,3.90
2018-12-20T18:07:29.670Z,4.27
2018-12-20T18:09:58.276Z,3.97
2018-12-20T18:12:26.632Z,4.13
2018-12-20T18:14:55.019Z,4.50
2018-12-20T18:17:23.370Z,4.17
2018-12-20T18:19:51.678Z,3.90
2018-12-20T18:22:19.980Z,4.00
2018-12-20T18:24:48.599Z,4.33
2018-12-20T18:27:16.959Z,4.47
2018-12-20T18:29:45.339Z,4.23
2018-12-20T18:32:13.732Z,4.97
2018-12-20T18:34:42.150Z,4.83
2018-12-20T18:37:10.532Z,4.43
2018-12-20T18:39:39.141Z,4.37
2018-12-20T18:42:07.464Z,4.50
