createdAt,value
2023-04-11T00:04:39.030Z,13.36
2023-04-11T00:09:40.791Z,13.28
2023-04-11T00:14:46.234Z,13.24
2023-04-11T00:19:48.505Z,13.23
2023-04-11T00:24:50.545Z,13.22
2023-04-11T00:29:52.866Z,13.16
2023-04-11T00:34:55.236Z,13.17
2023-04-11T00:39:56.905Z,13.22
2023-04-11T00:44:58.238Z,13.12
2023-04-11T00:49:59.719Z,13.16
2023-04-11T00:55:04.289Z,13.15
2023-04-11T01:00:09.752Z,13.14
2023-04-11T01:05:18.034Z,13.07
2023-04-11T01:10:19.519Z,13.06
2023-04-11T01:15:21.407Z,12.88
2023-04-11T01:20:22.907Z,12.87
2023-04-11T01:25:24.973Z,12.79
2023-04-11T01:30:26.542Z,12.71
2023-04-11T01:35:28.144Z,12.46
2023-04-11T01:40:31.349Z,12.52
2023-04-11T01:45:33.001Z,12.51
2023-04-11T01:50:34.693Z,12.43
2023-04-11T01:55:36.126Z,12.41
2023-04-11T02:00:38.425Z,12.37
2023-04-11T02:05:44.628Z,12.23
2023-04-11T02:10:51.390Z,12.31
2023-04-11T02:16:10.407Z,12.27
2023-04-11T02:21:17.468Z,12.18
2023-04-11T02:26:24.907Z,12.17
2023-04-11T02:31:27.677Z,12.09
2023-04-11T02:36:30.164Z,12.03
2023-04-11T02:41:34.913Z,12.03
2023-04-11T02:46:36.506Z,11.97
2023-04-11T02:51:37.968Z,11.91
2023-04-11T02:56:39.364Z,11.92
2023-04-11T03:01:41.629Z,11.94
2023-04-11T03:06:43.112Z,11.88
2023-04-11T03:11:46.927Z,11.84
2023-04-11T03:16:48.828Z,11.78
2023-04-11T03:21:50.421Z,11.67
2023-04-11T03:26:52.004Z,11.55
2023-04-11T03:31:53.347Z,11.44
2023-04-11T03:36:54.868Z,11.39
2023-04-11T03:41:56.257Z,11.33
2023-04-11T03:46:57.738Z,11.24
2023-04-11T03:51:59.287Z,11.23
2023-04-11T03:57:01.060Z,11.25
2023-04-11T04:02:02.644Z,11.09
2023-04-11T04:07:04.142Z,11.17
2023-04-11T04:12:05.788Z,11.12
2023-04-11T04:17:08.228Z,11.06
2023-04-11T04:22:17.456Z,11.10
2023-04-11T04:27:18.874Z,10.95
2023-04-11T04:32:23.886Z,11.01
2023-04-11T04:37:25.917Z,10.91
2023-04-11T04:42:29.110Z,10.75
2023-04-11T04:47:33.389Z,10.71
2023-04-11T04:52:34.965Z,10.70
2023-04-11T04:57:36.354Z,10.74
2023-04-11T05:02:38.093Z,10.66
2023-04-11T05:07:40.316Z,10.71
2023-04-11T05:12:41.742Z,10.64
2023-04-11T05:17:43.182Z,10.68
2023-04-11T05:22:44.604Z,10.64
2023-04-11T05:27:46.078Z,10.70
2023-04-11T05:32:47.737Z,10.80
2023-04-11T05:37:49.263Z,10.83
2023-04-11T05:42:51.016Z,10.86
2023-04-11T05:47:52.433Z,10.84
2023-04-11T05:52:53.800Z,10.87
2023-04-11T05:57:55.436Z,10.86
2023-04-11T06:02:57.538Z,10.93
2023-04-11T06:07:59.910Z,10.96
2023-04-11T06:13:01.690Z,11.08
2023-04-11T06:18:03.355Z,11.15
2023-04-11T06:23:04.903Z,11.26
2023-04-11T06:28:06.541Z,11.27
2023-04-11T06:33:07.941Z,11.32
2023-04-11T06:38:09.342Z,11.24
2023-04-11T06:43:11.223Z,11.16
2023-04-11T06:48:13.743Z,11.16
2023-04-11T06:53:15.201Z,11.46
2023-04-11T06:58:16.941Z,11.64
2023-04-11T07:03:19.801Z,11.71
2023-04-11T07:08:21.434Z,11.86
2023-04-11T07:13:22.799Z,12.10
2023-04-11T07:18:25.867Z,12.25
2023-04-11T07:23:28.579Z,12.08
2023-04-11T07:28:31.245Z,12.05
2023-04-11T07:33:32.582Z,12.09
2023-04-11T07:38:34.361Z,12.00
2023-04-11T07:43:36.310Z,12.08
2023-04-11T07:48:37.638Z,12.01
2023-04-11T07:53:39.018Z,11.91
2023-04-11T07:58:41.324Z,12.27
2023-04-11T08:03:43.161Z,12.37
2023-04-11T08:08:45.903Z,12.50
2023-04-11T08:13:47.401Z,12.63
2023-04-11T08:18:49.050Z,12.52
2023-04-11T08:23:53.268Z,12.51
2023-04-11T08:28:54.674Z,12.55
2023-04-11T08:33:59.147Z,12.42
2023-04-11T08:39:01.903Z,12.48
2023-04-11T08:44:04.095Z,12.43
2023-04-11T08:49:05.479Z,12.49
2023-04-11T08:54:07.660Z,13.13
2023-04-11T08:59:09.035Z,13.24
2023-04-11T09:04:11.416Z,13.34
2023-04-11T09:09:29.080Z,13.55
2023-04-11T09:14:31.708Z,13.47
2023-04-11T09:19:35.089Z,13.67
2023-04-11T09:24:37.856Z,13.80
2023-04-11T09:29:48.090Z,14.06
2023-04-11T09:34:49.634Z,14.35
2023-04-11T09:39:59.602Z,14.42
2023-04-11T09:45:02.156Z,14.63
2023-04-11T09:50:03.651Z,15.13
2023-04-11T09:55:08.339Z,15.23
2023-04-11T10:00:17.123Z,15.28
2023-04-11T10:05:20.164Z,15.48
2023-04-11T10:10:23.722Z,15.86
2023-04-11T10:15:25.143Z,16.23
2023-04-11T10:20:36.002Z,17.52
2023-04-11T10:25:59.052Z,19.58
2023-04-11T10:31:06.995Z,18.55
2023-04-11T10:36:12.272Z,16.85
2023-04-11T10:41:16.912Z,16.61
2023-04-11T10:46:22.910Z,18.01
2023-04-11T10:51:26.783Z,22.01
2023-04-11T10:56:40.445Z,26.18
2023-04-11T11:01:48.990Z,27.96
2023-04-11T11:06:57.392Z,28.90
2023-04-11T11:12:15.229Z,29.75
2023-04-11T11:17:17.110Z,26.99
2023-04-11T11:22:25.655Z,22.32
2023-04-11T11:27:27.279Z,21.93
2023-04-11T11:32:29.005Z,23.53
2023-04-11T11:37:30.795Z,24.54
2023-04-11T11:42:32.201Z,26.24
2023-04-11T11:47:42.258Z,30.25
2023-04-11T11:52:44.676Z,27.74
2023-04-11T11:57:47.559Z,24.83
2023-04-11T12:02:52.366Z,24.58
2023-04-11T12:07:55.527Z,28.28
2023-04-11T12:12:57.040Z,26.50
2023-04-11T12:17:58.410Z,23.34
2023-04-11T12:22:59.797Z,23.42
2023-04-11T12:28:01.238Z,28.14
2023-04-11T12:33:03.138Z,27.51
2023-04-11T12:38:04.892Z,23.81
2023-04-11T12:43:06.344Z,23.00
2023-04-11T12:48:08.191Z,20.62
2023-04-11T12:53:10.345Z,20.91
2023-04-11T12:58:11.830Z,20.45
2023-04-11T13:03:13.415Z,20.63
2023-04-11T13:08:15.470Z,20.20
2023-04-11T13:13:18.623Z,19.56
2023-04-11T13:18:20.408Z,19.23
2023-04-11T13:23:21.781Z,18.66
2023-04-11T13:28:23.581Z,19.02
2023-04-11T13:33:24.952Z,19.33
2023-04-11T13:38:26.282Z,19.14
2023-04-11T13:43:28.496Z,18.54
2023-04-11T13:48:29.916Z,18.51
2023-04-11T13:53:31.295Z,18.80
2023-04-11T13:58:32.920Z,18.78
2023-04-11T14:03:34.559Z,18.12
2023-04-11T14:08:36.854Z,17.89
2023-04-11T14:13:38.271Z,17.61
2023-04-11T14:18:39.629Z,17.02
2023-04-11T14:23:41.880Z,17.18
2023-04-11T14:28:43.241Z,17.18
2023-04-11T14:33:44.578Z,17.15
2023-04-11T14:38:46.108Z,16.99
2023-04-11T14:43:48.426Z,17.25
2023-04-11T14:48:49.752Z,17.11
2023-04-11T14:53:55.331Z,16.81
2023-04-11T14:58:57.008Z,16.62
2023-04-11T15:03:58.785Z,16.74
2023-04-11T15:09:01.306Z,16.44
2023-04-11T15:14:02.847Z,16.24
2023-04-11T15:19:04.434Z,16.14
2023-04-11T15:24:07.331Z,15.93
2023-04-11T15:29:13.839Z,15.45
2023-04-11T15:34:15.232Z,15.57
2023-04-11T15:39:17.057Z,15.42
2023-04-11T15:44:18.478Z,15.50
2023-04-11T15:49:19.921Z,15.44
2023-04-11T15:54:21.295Z,15.27
2023-04-11T15:59:24.892Z,15.27
2023-04-11T16:04:27.258Z,15.34
2023-04-11T16:09:28.923Z,15.54
2023-04-11T16:14:30.330Z,15.74
2023-04-11T16:19:31.878Z,15.71
2023-04-11T16:24:33.639Z,15.74
2023-04-11T16:29:35.360Z,15.60
2023-04-11T16:34:36.933Z,15.47
2023-04-11T16:39:38.389Z,15.47
2023-04-11T16:44:39.884Z,15.36
2023-04-11T16:49:46.986Z,15.18
2023-04-11T16:54:48.769Z,15.12
2023-04-11T16:59:50.981Z,15.07
2023-04-11T17:04:52.401Z,14.99
2023-04-11T17:09:53.996Z,14.78
2023-04-11T17:14:56.100Z,14.75
2023-04-11T17:19:57.506Z,14.81
2023-04-11T17:24:59.867Z,14.50
2023-04-11T17:30:02.619Z,14.63
2023-04-11T17:35:07.085Z,14.59
2023-04-11T17:40:15.244Z,14.54
2023-04-11T17:45:18.502Z,14.47
2023-04-11T17:50:20.282Z,14.48
2023-04-11T17:55:21.880Z,14.40
2023-04-11T18:00:23.404Z,14.32
2023-04-11T18:05:32.775Z,14.31
2023-04-11T18:10:34.261Z,14.22
2023-04-11T18:15:36.389Z,14.14
2023-04-11T18:20:38.063Z,14.16
2023-04-11T18:25:39.446Z,14.10
2023-04-11T18:30:41.028Z,14.10
2023-04-11T18:35:42.538Z,14.03
2023-04-11T18:40:44.155Z,13.97
2023-04-11T18:45:48.962Z,14.00
2023-04-11T18:51:00.386Z,13.99
2023-04-11T18:56:03.512Z,14.00
2023-04-11T19:01:14.859Z,13.91
2023-04-11T19:06:18.329Z,13.90
2023-04-11T19:11:19.864Z,13.81
2023-04-11T19:16:21.335Z,13.75
2023-04-11T19:21:23.854Z,13.75
2023-04-11T19:26:28.335Z,13.64
2023-04-11T19:31:32.368Z,13.62
2023-04-11T19:36:33.977Z,13.52
2023-04-11T19:41:35.526Z,13.49
2023-04-11T19:46:36.995Z,13.44
2023-04-11T19:51:39.481Z,13.34
2023-04-11T19:56:45.193Z,13.32
2023-04-11T20:01:46.750Z,13.27
2023-04-11T20:06:50.590Z,13.24
2023-04-11T20:11:52.106Z,13.23
2023-04-11T20:16:54.094Z,13.11
2023-04-11T20:21:55.922Z,13.05
2023-04-11T20:26:57.410Z,13.04
2023-04-11T20:32:01.465Z,13.04
2023-04-11T20:37:04.542Z,12.94
2023-04-11T20:42:10.556Z,12.86
2023-04-11T20:47:11.947Z,12.88
2023-04-11T20:52:13.530Z,12.97
2023-04-11T20:57:14.898Z,12.93
2023-04-11T21:02:17.198Z,12.88
2023-04-11T21:07:22.575Z,12.85
2023-04-11T21:12:23.930Z,12.71
2023-04-11T21:17:25.915Z,12.67
2023-04-11T21:22:27.446Z,12.65
2023-04-11T21:27:28.840Z,12.60
2023-04-11T21:32:30.318Z,12.61
2023-04-11T21:37:31.959Z,12.64
2023-04-11T21:42:33.459Z,12.59
2023-04-11T21:47:35.270Z,12.52
2023-04-11T21:52:36.778Z,12.50
2023-04-11T21:57:38.159Z,12.54
2023-04-11T22:02:40.515Z,12.54
2023-04-11T22:07:48.249Z,12.48
2023-04-11T22:12:49.733Z,12.50
2023-04-11T22:17:56.269Z,12.51
2023-04-11T22:22:57.939Z,12.58
2023-04-11T22:27:59.279Z,12.54
2023-04-11T22:33:01.774Z,12.54
2023-04-11T22:38:03.780Z,12.54
2023-04-11T22:43:05.647Z,12.51
2023-04-11T22:48:07.278Z,12.41
2023-04-11T22:53:13.994Z,12.43
2023-04-11T22:58:15.522Z,12.41
2023-04-11T23:03:18.301Z,12.34
2023-04-11T23:08:19.700Z,12.32
2023-04-11T23:13:21.044Z,12.25
2023-04-11T23:18:22.530Z,12.25
2023-04-11T23:23:24.307Z,12.31
2023-04-11T23:28:25.776Z,12.24
2023-04-11T23:33:27.183Z,12.25
2023-04-11T23:38:28.950Z,12.22
2023-04-11T23:43:30.539Z,12.22
2023-04-11T23:48:32.137Z,12.20
2023-04-11T23:53:34.194Z,12.18
2023-04-11T23:58:35.971Z,12.16
