createdAt,value
2023-02-28T00:01:15.239Z,4.03
2023-02-28T00:03:44.699Z,4.63
2023-02-28T00:06:12.988Z,3.77
2023-02-28T00:08:41.548Z,3.27
2023-02-28T00:11:11.288Z,4.23
2023-02-28T00:13:42.057Z,4.57
2023-02-28T00:16:12.008Z,2.90
2023-02-28T00:18:40.290Z,3.93
2023-02-28T00:21:10.512Z,3.67
2023-02-28T00:23:38.508Z,2.97
2023-02-28T00:26:06.751Z,3.57
2023-02-28T00:28:35.063Z,4.07
2023-02-28T00:31:03.100Z,3.13
2023-02-28T00:33:31.237Z,3.40
2023-02-28T00:36:12.213Z,3.77
2023-02-28T00:38:41.356Z,4.10
2023-02-28T00:41:10.075Z,3.40
2023-02-28T00:43:39.879Z,3.13
2023-02-28T00:46:08.396Z,2.47
2023-02-28T00:48:36.612Z,4.87
2023-02-28T00:51:04.817Z,3.93
2023-02-28T00:53:34.545Z,3.60
2023-02-28T00:56:02.673Z,3.50
2023-02-28T00:58:30.689Z,3.40
2023-02-28T01:00:58.743Z,2.97
2023-02-28T01:03:26.950Z,5.10
2023-02-28T01:05:55.071Z,5.60
2023-02-28T01:08:23.154Z,3.13
2023-02-28T01:10:52.707Z,4.70
2023-02-28T01:13:21.252Z,3.00
2023-02-28T01:15:52.283Z,5.63
2023-02-28T01:18:20.716Z,5.30
2023-02-28T01:20:49.022Z,3.20
2023-02-28T01:23:17.056Z,3.37
2023-02-28T01:25:45.078Z,4.17
2023-02-28T01:28:14.469Z,2.97
2023-02-28T01:30:42.539Z,2.97
2023-02-28T01:33:10.675Z,5.37
2023-02-28T01:35:38.850Z,3.90
2023-02-28T01:38:20.929Z,7.27
2023-02-28T01:40:49.620Z,3.93
2023-02-28T01:43:23.284Z,3.17
2023-02-28T01:45:51.645Z,3.70
2023-02-28T01:48:21.267Z,4.30
2023-02-28T01:50:50.240Z,2.67
2023-02-28T01:53:21.548Z,5.27
2023-02-28T01:55:52.952Z,3.37
2023-02-28T01:58:22.832Z,4.27
2023-02-28T02:00:51.101Z,4.53
2023-02-28T02:03:22.089Z,5.17
2023-02-28T02:05:50.294Z,3.00
2023-02-28T02:08:21.761Z,3.13
2023-02-28T02:10:54.341Z,3.17
2023-02-28T02:13:44.914Z,4.23
2023-02-28T02:16:29.814Z,4.10
2023-02-28T02:19:06.015Z,3.37
2023-02-28T02:22:12.606Z,4.97
2023-02-28T02:25:00.993Z,4.67
2023-02-28T02:27:48.109Z,2.03
2023-02-28T02:30:53.183Z,3.57
2023-02-28T02:34:00.112Z,2.80
2023-02-28T02:36:32.585Z,2.83
2023-02-28T02:39:08.074Z,5.43
2023-02-28T02:41:40.790Z,1.77
2023-02-28T02:44:14.108Z,3.87
2023-02-28T02:46:45.422Z,3.33
2023-02-28T02:49:20.820Z,2.33
2023-02-28T02:51:51.644Z,5.37
2023-02-28T02:54:22.680Z,4.20
2023-02-28T02:56:52.560Z,3.27
2023-02-28T02:59:24.766Z,2.23
2023-02-28T03:01:55.383Z,2.87
2023-02-28T03:04:26.011Z,3.27
2023-02-28T03:06:56.235Z,2.90
2023-02-28T03:09:24.432Z,2.97
2023-02-28T03:11:54.140Z,3.00
2023-02-28T03:14:30.978Z,3.10
2023-02-28T03:17:34.945Z,2.43
2023-02-28T03:20:13.369Z,5.50
2023-02-28T03:22:53.482Z,3.10
2023-02-28T03:25:31.754Z,2.53
2023-02-28T03:28:08.367Z,3.63
2023-02-28T03:30:43.644Z,3.43
2023-02-28T03:33:15.614Z,3.27
2023-02-28T03:35:47.504Z,3.07
2023-02-28T03:38:20.927Z,4.07
2023-02-28T03:40:52.418Z,3.53
2023-02-28T03:43:24.882Z,3.80
2023-02-28T03:45:54.128Z,4.07
2023-02-28T03:48:25.963Z,2.23
2023-02-28T03:50:58.136Z,2.90
2023-02-28T03:53:31.386Z,2.93
2023-02-28T03:56:05.075Z,3.47
2023-02-28T03:58:40.979Z,3.97
2023-02-28T04:01:11.810Z,2.80
2023-02-28T04:03:41.012Z,2.70
2023-02-28T04:06:15.601Z,3.97
2023-02-28T04:08:45.276Z,2.60
2023-02-28T04:11:22.093Z,3.67
2023-02-28T04:13:50.136Z,3.37
2023-02-28T04:16:33.479Z,2.23
2023-02-28T04:19:04.393Z,3.70
2023-02-28T04:21:33.248Z,3.17
2023-02-28T04:24:03.452Z,2.47
2023-02-28T04:26:32.059Z,2.43
2023-02-28T04:29:00.318Z,4.27
2023-02-28T04:31:29.320Z,1.93
2023-02-28T04:33:57.548Z,2.97
2023-02-28T04:36:25.860Z,5.37
2023-02-28T04:38:54.150Z,3.83
2023-02-28T04:41:23.794Z,2.20
2023-02-28T04:43:52.833Z,3.47
2023-02-28T04:46:21.888Z,3.47
2023-02-28T04:48:50.168Z,3.47
2023-02-28T04:51:19.678Z,2.90
2023-02-28T04:53:48.433Z,4.17
2023-02-28T04:56:18.381Z,5.67
2023-02-28T04:58:48.433Z,5.40
2023-02-28T05:01:22.552Z,3.37
2023-02-28T05:03:51.123Z,7.17
2023-02-28T05:06:19.990Z,3.37
2023-02-28T05:08:48.278Z,3.80
2023-02-28T05:11:19.525Z,3.73
2023-02-28T05:13:49.908Z,3.93
2023-02-28T05:16:18.734Z,3.43
2023-02-28T05:18:47.385Z,4.07
2023-02-28T05:21:30.058Z,4.30
2023-02-28T05:23:59.903Z,3.47
2023-02-28T05:26:28.844Z,3.47
2023-02-28T05:28:58.315Z,4.20
2023-02-28T05:31:26.444Z,4.17
2023-02-28T05:33:54.762Z,4.80
2023-02-28T05:36:24.204Z,5.43
2023-02-28T05:38:52.561Z,4.27
2023-02-28T05:41:21.932Z,5.17
2023-02-28T05:43:50.458Z,4.00
2023-02-28T05:46:19.777Z,4.87
2023-02-28T05:48:49.914Z,4.43
2023-02-28T05:51:18.756Z,5.27
2023-02-28T05:53:46.992Z,4.43
2023-02-28T05:56:15.137Z,3.57
2023-02-28T05:58:43.481Z,6.13
2023-02-28T06:01:36.389Z,4.27
2023-02-28T06:04:06.212Z,5.50
2023-02-28T06:06:36.876Z,6.03
2023-02-28T06:09:05.343Z,6.00
2023-02-28T06:11:33.628Z,4.87
2023-02-28T06:14:02.829Z,6.07
2023-02-28T06:16:32.031Z,5.60
2023-02-28T06:19:03.181Z,5.07
2023-02-28T06:21:31.731Z,4.43
2023-02-28T06:24:00.715Z,3.60
2023-02-28T06:26:29.142Z,4.30
2023-02-28T06:28:57.303Z,4.53
2023-02-28T06:31:26.845Z,6.40
2023-02-28T06:33:54.968Z,3.10
2023-02-28T06:36:24.338Z,5.70
2023-02-28T06:38:55.817Z,5.50
2023-02-28T06:41:25.149Z,5.57
2023-02-28T06:43:53.828Z,4.23
2023-02-28T06:46:22.469Z,5.00
2023-02-28T06:48:50.841Z,6.37
2023-02-28T06:51:21.265Z,5.93
2023-02-28T06:53:50.680Z,8.90
2023-02-28T06:56:21.122Z,4.93
2023-02-28T06:58:49.762Z,4.23
2023-02-28T07:01:18.458Z,4.50
2023-02-28T07:03:46.918Z,5.30
2023-02-28T07:06:14.932Z,4.30
2023-02-28T07:08:43.084Z,4.70
2023-02-28T07:11:12.600Z,6.00
2023-02-28T07:13:40.546Z,7.43
2023-02-28T07:16:11.485Z,6.97
2023-02-28T07:18:39.855Z,8.30
2023-02-28T07:21:09.314Z,7.80
2023-02-28T07:23:38.952Z,9.67
2023-02-28T07:26:07.637Z,8.97
2023-02-28T07:28:36.979Z,10.07
2023-02-28T07:31:08.954Z,7.73
2023-02-28T07:33:36.980Z,14.03
2023-02-28T07:36:06.828Z,15.47
2023-02-28T07:38:36.519Z,15.73
2023-02-28T07:41:06.083Z,9.20
2023-02-28T07:43:34.581Z,13.10
2023-02-28T07:46:06.051Z,11.13
2023-02-28T07:48:34.525Z,12.03
2023-02-28T07:51:03.505Z,7.70
2023-02-28T07:53:32.547Z,12.03
2023-02-28T07:56:02.475Z,9.83
2023-02-28T07:58:31.432Z,11.30
2023-02-28T08:01:06.511Z,11.60
2023-02-28T08:03:36.415Z,11.77
2023-02-28T08:06:05.113Z,15.80
2023-02-28T08:08:33.248Z,9.20
2023-02-28T08:11:02.537Z,8.97
2023-02-28T08:13:31.519Z,8.83
2023-02-28T08:15:59.542Z,9.97
2023-02-28T08:18:27.572Z,14.00
2023-02-28T08:20:57.658Z,9.87
2023-02-28T08:23:25.779Z,7.73
2023-02-28T08:25:56.716Z,12.50
2023-02-28T08:28:27.097Z,9.90
2023-02-28T08:30:55.770Z,10.67
2023-02-28T08:33:24.136Z,7.03
2023-02-28T08:35:56.618Z,6.43
2023-02-28T08:38:24.846Z,9.17
2023-02-28T08:40:58.770Z,6.90
2023-02-28T08:43:26.792Z,9.13
2023-02-28T08:45:55.222Z,10.67
2023-02-28T08:48:23.231Z,7.07
2023-02-28T08:51:06.783Z,9.13
2023-02-28T08:53:35.697Z,5.17
2023-02-28T08:56:05.866Z,8.17
2023-02-28T08:58:34.549Z,7.43
2023-02-28T09:01:02.645Z,5.87
2023-02-28T09:03:30.622Z,7.03
2023-02-28T09:06:01.627Z,8.40
2023-02-28T09:08:32.086Z,9.47
2023-02-28T09:11:02.389Z,5.70
2023-02-28T09:13:33.207Z,7.07
2023-02-28T09:16:02.412Z,10.30
2023-02-28T09:18:30.641Z,6.00
2023-02-28T09:21:00.006Z,7.27
2023-02-28T09:23:28.075Z,5.90
2023-02-28T09:25:57.023Z,7.17
2023-02-28T09:28:25.526Z,5.33
2023-02-28T09:30:56.358Z,5.53
2023-02-28T09:33:24.634Z,6.83
2023-02-28T09:35:53.654Z,4.70
2023-02-28T09:38:22.978Z,5.47
2023-02-28T09:40:53.518Z,6.33
2023-02-28T09:43:24.962Z,5.10
2023-02-28T09:46:00.972Z,7.40
2023-02-28T09:48:35.881Z,6.43
2023-02-28T09:51:07.744Z,11.03
2023-02-28T09:53:40.943Z,10.03
2023-02-28T09:56:11.784Z,12.97
2023-02-28T09:58:46.812Z,7.07
2023-02-28T10:01:22.242Z,6.17
2023-02-28T10:03:57.764Z,7.60
2023-02-28T10:06:31.251Z,7.17
2023-02-28T10:09:03.764Z,4.60
2023-02-28T10:11:34.400Z,6.50
2023-02-28T10:14:06.842Z,6.13
2023-02-28T10:16:38.992Z,5.97
2023-02-28T10:19:11.883Z,6.93
2023-02-28T10:21:44.601Z,8.00
2023-02-28T10:24:22.626Z,5.77
2023-02-28T10:26:50.734Z,4.73
2023-02-28T10:29:18.684Z,6.20
2023-02-28T10:31:46.875Z,5.80
2023-02-28T10:34:15.471Z,6.23
2023-02-28T10:36:45.181Z,6.03
2023-02-28T10:39:43.498Z,6.00
2023-02-28T10:42:26.540Z,9.73
2023-02-28T10:45:15.798Z,6.10
2023-02-28T10:47:54.901Z,5.27
2023-02-28T10:50:34.344Z,8.90
2023-02-28T10:53:19.436Z,5.13
2023-02-28T10:55:59.482Z,6.40
2023-02-28T10:58:29.963Z,5.07
2023-02-28T11:00:58.099Z,6.17
2023-02-28T11:03:31.822Z,5.07
2023-02-28T11:06:00.629Z,4.53
2023-02-28T11:08:28.682Z,7.00
2023-02-28T11:11:00.926Z,6.40
2023-02-28T11:13:32.396Z,4.93
2023-02-28T11:16:02.654Z,9.17
2023-02-28T11:18:34.394Z,6.57
2023-02-28T11:21:04.106Z,6.20
2023-02-28T11:23:37.844Z,7.07
2023-02-28T11:26:10.621Z,5.50
2023-02-28T11:28:40.733Z,5.80
2023-02-28T11:31:20.415Z,6.33
2023-02-28T11:33:51.349Z,5.70
2023-02-28T11:36:22.852Z,8.00
2023-02-28T11:38:51.719Z,7.43
2023-02-28T11:41:41.185Z,4.60
2023-02-28T11:44:22.970Z,4.10
2023-02-28T11:46:55.134Z,6.77
2023-02-28T11:49:36.124Z,7.97
2023-02-28T11:52:12.975Z,5.20
2023-02-28T11:55:13.677Z,4.83
2023-02-28T11:57:58.445Z,7.53
2023-02-28T12:00:45.182Z,9.77
2023-02-28T12:03:23.518Z,6.90
2023-02-28T12:06:02.922Z,6.53
2023-02-28T12:08:51.233Z,5.60
2023-02-28T12:11:32.577Z,7.67
2023-02-28T12:14:19.549Z,9.80
2023-02-28T12:16:56.965Z,5.67
2023-02-28T12:19:30.791Z,7.10
2023-02-28T12:22:21.284Z,11.13
2023-02-28T12:25:04.634Z,6.87
2023-02-28T12:27:37.001Z,6.03
2023-02-28T12:30:15.647Z,6.30
2023-02-28T12:32:46.874Z,7.20
2023-02-28T12:35:17.675Z,6.57
2023-02-28T12:37:52.161Z,6.40
2023-02-28T12:40:23.204Z,8.23
2023-02-28T12:42:54.807Z,9.20
2023-02-28T12:45:26.953Z,9.60
2023-02-28T12:47:59.375Z,6.90
2023-02-28T12:50:31.037Z,7.27
2023-02-28T12:53:03.534Z,8.37
2023-02-28T12:55:38.049Z,5.77
2023-02-28T12:58:13.737Z,7.37
2023-02-28T13:00:57.784Z,6.83
2023-02-28T13:03:43.989Z,8.13
2023-02-28T13:06:29.842Z,6.53
2023-02-28T13:09:10.304Z,8.57
2023-02-28T13:11:43.382Z,6.40
2023-02-28T13:14:27.864Z,5.83
2023-02-28T13:17:01.384Z,6.03
2023-02-28T13:19:32.168Z,7.50
2023-02-28T13:22:01.405Z,6.47
2023-02-28T13:24:42.619Z,5.83
2023-02-28T13:27:40.238Z,10.47
2023-02-28T13:30:45.891Z,7.30
2023-02-28T13:33:30.377Z,3.93
2023-02-28T13:36:24.876Z,6.53
2023-02-28T13:38:54.322Z,8.80
2023-02-28T13:41:44.309Z,6.37
2023-02-28T13:44:13.550Z,6.57
2023-02-28T13:47:14.708Z,10.27
2023-02-28T13:49:44.162Z,7.13
2023-02-28T13:52:20.208Z,5.87
2023-02-28T13:55:01.959Z,7.57
2023-02-28T13:57:42.057Z,6.30
2023-02-28T14:00:25.499Z,7.77
2023-02-28T14:03:24.474Z,5.70
2023-02-28T14:06:16.808Z,7.23
2023-02-28T14:08:54.859Z,9.13
2023-02-28T14:11:33.384Z,9.97
2023-02-28T14:14:02.972Z,7.13
2023-02-28T14:16:40.294Z,6.77
2023-02-28T14:19:14.298Z,5.07
2023-02-28T14:21:53.413Z,7.87
2023-02-28T14:24:52.814Z,5.67
2023-02-28T14:27:42.465Z,5.27
2023-02-28T14:30:36.991Z,5.93
2023-02-28T14:33:23.011Z,10.90
2023-02-28T14:36:13.323Z,7.40
2023-02-28T14:38:47.765Z,5.27
2023-02-28T14:41:21.723Z,8.73
2023-02-28T14:43:55.412Z,7.27
2023-02-28T14:46:25.957Z,7.90
2023-02-28T14:48:54.127Z,6.57
2023-02-28T14:51:24.184Z,11.47
2023-02-28T14:53:59.344Z,6.53
2023-02-28T14:56:32.317Z,7.67
2023-02-28T14:59:00.432Z,7.40
2023-02-28T15:01:29.148Z,6.20
2023-02-28T15:04:02.417Z,6.43
2023-02-28T15:06:31.277Z,8.23
2023-02-28T15:09:17.502Z,11.43
2023-02-28T15:11:49.476Z,8.10
2023-02-28T15:14:21.433Z,6.60
2023-02-28T15:16:54.542Z,9.93
2023-02-28T15:19:26.366Z,10.17
2023-02-28T15:21:57.975Z,6.00
2023-02-28T15:24:37.255Z,15.97
2023-02-28T15:27:08.622Z,10.53
2023-02-28T15:29:46.907Z,7.50
2023-02-28T15:32:26.970Z,5.40
2023-02-28T15:34:55.549Z,13.80
2023-02-28T15:37:31.752Z,9.77
2023-02-28T15:40:09.773Z,8.33
2023-02-28T15:42:37.796Z,7.20
2023-02-28T15:45:06.526Z,9.10
2023-02-28T15:47:35.413Z,13.57
2023-02-28T15:50:05.341Z,6.27
2023-02-28T15:52:39.550Z,7.20
2023-02-28T15:55:18.681Z,9.87
2023-02-28T15:57:47.893Z,7.63
2023-02-28T16:00:20.743Z,11.67
2023-02-28T16:02:48.984Z,8.40
2023-02-28T16:05:32.852Z,14.37
2023-02-28T16:08:02.323Z,9.57
2023-02-28T16:10:32.097Z,7.27
2023-02-28T16:13:00.182Z,7.20
2023-02-28T16:15:30.177Z,5.33
2023-02-28T16:17:59.468Z,5.97
2023-02-28T16:20:29.636Z,4.77
2023-02-28T16:23:02.180Z,7.60
2023-02-28T16:25:36.430Z,6.07
2023-02-28T16:28:05.095Z,5.93
2023-02-28T16:30:33.469Z,4.53
2023-02-28T16:33:02.102Z,5.83
2023-02-28T16:35:30.071Z,6.13
2023-02-28T16:37:58.072Z,5.30
2023-02-28T16:40:29.560Z,5.87
2023-02-28T16:43:02.048Z,7.67
2023-02-28T16:45:31.838Z,8.63
2023-02-28T16:48:00.180Z,4.77
2023-02-28T16:50:29.964Z,6.13
2023-02-28T16:52:58.527Z,8.33
2023-02-28T16:55:28.206Z,6.57
2023-02-28T16:57:59.630Z,6.70
2023-02-28T17:00:29.259Z,7.13
2023-02-28T17:02:57.543Z,5.27
2023-02-28T17:05:25.935Z,5.17
2023-02-28T17:07:54.143Z,6.43
2023-02-28T17:10:24.417Z,7.33
2023-02-28T17:12:55.021Z,5.03
2023-02-28T17:15:25.840Z,9.47
2023-02-28T17:17:54.333Z,5.90
2023-02-28T17:20:24.405Z,8.03
2023-02-28T17:22:52.829Z,6.13
2023-02-28T17:25:21.408Z,5.10
2023-02-28T17:27:49.544Z,4.90
2023-02-28T17:30:20.789Z,7.13
2023-02-28T17:32:50.253Z,3.83
2023-02-28T17:35:18.795Z,5.20
2023-02-28T17:37:46.886Z,6.47
2023-02-28T17:40:16.772Z,6.20
2023-02-28T17:42:45.259Z,8.33
2023-02-28T17:45:16.970Z,5.07
2023-02-28T17:47:49.189Z,5.70
2023-02-28T17:50:21.173Z,7.67
2023-02-28T17:52:51.161Z,8.67
2023-02-28T17:55:20.186Z,8.57
2023-02-28T17:57:48.314Z,7.97
2023-02-28T18:00:19.220Z,10.57
2023-02-28T18:02:47.598Z,10.40
2023-02-28T18:05:15.596Z,6.47
2023-02-28T18:07:45.256Z,8.07
2023-02-28T18:10:20.492Z,5.73
2023-02-28T18:12:49.256Z,5.10
2023-02-28T18:15:18.067Z,7.13
2023-02-28T18:17:46.079Z,5.47
2023-02-28T18:20:14.572Z,12.13
2023-02-28T18:22:45.135Z,9.77
2023-02-28T18:25:17.009Z,14.60
2023-02-28T18:27:54.323Z,9.73
2023-02-28T18:30:22.755Z,7.30
2023-02-28T18:32:50.734Z,8.60
2023-02-28T18:35:34.525Z,9.00
2023-02-28T18:38:06.214Z,16.23
2023-02-28T18:40:34.231Z,10.63
2023-02-28T18:43:02.916Z,13.13
2023-02-28T18:45:31.122Z,17.03
2023-02-28T18:47:59.260Z,19.63
2023-02-28T18:50:27.222Z,19.17
2023-02-28T18:52:55.232Z,18.80
2023-02-28T18:55:24.679Z,16.57
2023-02-28T18:57:52.666Z,15.43
2023-02-28T19:00:22.666Z,13.07
2023-02-28T19:02:51.362Z,13.47
2023-02-28T19:05:20.800Z,13.23
2023-02-28T19:07:48.942Z,11.00
2023-02-28T19:10:17.256Z,11.47
2023-02-28T19:12:47.074Z,12.63
2023-02-28T19:15:15.083Z,6.57
2023-02-28T19:17:43.667Z,8.83
2023-02-28T19:20:13.184Z,6.70
2023-02-28T19:22:41.207Z,7.47
2023-02-28T19:25:10.153Z,10.63
2023-02-28T19:27:38.319Z,10.27
2023-02-28T19:30:09.567Z,13.23
2023-02-28T19:32:37.792Z,10.20
2023-02-28T19:35:06.384Z,9.97
2023-02-28T19:37:34.355Z,16.30
2023-02-28T19:40:02.439Z,12.03
2023-02-28T19:42:33.235Z,13.50
2023-02-28T19:45:01.214Z,11.63
2023-02-28T19:47:30.934Z,12.80
2023-02-28T19:49:59.255Z,13.13
2023-02-28T19:52:27.241Z,23.93
2023-02-28T19:54:55.230Z,37.13
2023-02-28T19:57:23.206Z,45.77
2023-02-28T19:59:51.984Z,40.87
2023-02-28T20:02:22.634Z,37.77
2023-02-28T20:04:52.126Z,28.50
2023-02-28T20:07:21.264Z,28.97
2023-02-28T20:09:49.524Z,20.27
2023-02-28T20:12:25.814Z,21.13
2023-02-28T20:14:55.940Z,16.30
2023-02-28T20:17:24.275Z,17.60
2023-02-28T20:19:53.673Z,14.07
2023-02-28T20:22:21.657Z,11.77
2023-02-28T20:24:49.855Z,13.80
2023-02-28T20:27:17.944Z,10.90
2023-02-28T20:29:45.936Z,9.80
2023-02-28T20:32:14.229Z,8.50
2023-02-28T20:34:42.397Z,7.27
2023-02-28T20:37:12.103Z,5.37
2023-02-28T20:39:40.133Z,4.87
2023-02-28T20:42:08.315Z,6.00
2023-02-28T20:44:36.443Z,5.47
2023-02-28T20:47:04.699Z,7.37
2023-02-28T20:49:32.696Z,5.97
2023-02-28T20:52:00.699Z,5.97
2023-02-28T20:54:31.282Z,6.83
2023-02-28T20:56:59.253Z,4.67
2023-02-28T20:59:27.279Z,10.70
2023-02-28T21:01:56.200Z,6.37
2023-02-28T21:04:24.671Z,7.07
2023-02-28T21:06:53.424Z,5.93
2023-02-28T21:09:21.392Z,6.17
2023-02-28T21:11:54.080Z,6.67
2023-02-28T21:14:22.354Z,6.30
2023-02-28T21:16:50.341Z,6.87
2023-02-28T21:19:18.720Z,4.77
2023-02-28T21:21:48.196Z,8.73
2023-02-28T21:24:19.069Z,5.90
2023-02-28T21:26:48.120Z,8.27
2023-02-28T21:29:17.655Z,7.93
2023-02-28T21:31:45.698Z,7.33
2023-02-28T21:34:14.554Z,9.03
2023-02-28T21:36:45.635Z,9.97
2023-02-28T21:39:17.384Z,9.37
2023-02-28T21:41:45.748Z,10.13
2023-02-28T21:44:18.321Z,6.37
2023-02-28T21:46:49.381Z,7.37
2023-02-28T21:49:17.950Z,6.07
2023-02-28T21:51:46.621Z,7.03
2023-02-28T21:54:14.984Z,9.53
2023-02-28T21:56:42.972Z,11.03
2023-02-28T21:59:11.846Z,10.53
2023-02-28T22:01:41.656Z,10.67
2023-02-28T22:04:21.411Z,9.77
2023-02-28T22:06:51.590Z,9.20
2023-02-28T22:09:19.906Z,6.00
2023-02-28T22:11:48.286Z,7.97
2023-02-28T22:14:16.268Z,9.70
2023-02-28T22:16:55.215Z,10.73
2023-02-28T22:19:27.654Z,9.43
2023-02-28T22:21:56.313Z,15.37
2023-02-28T22:24:25.013Z,18.20
2023-02-28T22:26:53.417Z,17.87
2023-02-28T22:29:21.542Z,17.20
2023-02-28T22:31:49.637Z,17.23
2023-02-28T22:34:17.654Z,14.93
2023-02-28T22:36:47.050Z,11.37
2023-02-28T22:39:15.071Z,12.33
2023-02-28T22:41:43.080Z,9.30
2023-02-28T22:44:12.547Z,10.17
2023-02-28T22:46:40.668Z,8.77
2023-02-28T22:49:08.904Z,6.93
2023-02-28T22:51:36.930Z,7.27
2023-02-28T22:54:06.590Z,8.93
2023-02-28T22:56:34.768Z,8.77
2023-02-28T22:59:03.757Z,9.37
2023-02-28T23:01:33.716Z,13.43
2023-02-28T23:04:02.108Z,13.33
2023-02-28T23:06:32.433Z,10.83
2023-02-28T23:09:02.868Z,10.80
2023-02-28T23:11:34.604Z,11.77
2023-02-28T23:14:02.655Z,10.03
2023-02-28T23:16:32.980Z,13.03
2023-02-28T23:19:03.095Z,10.30
2023-02-28T23:21:32.045Z,11.10
2023-02-28T23:24:03.236Z,11.77
2023-02-28T23:26:33.363Z,11.37
2023-02-28T23:29:01.817Z,9.87
2023-02-28T23:31:29.831Z,12.37
2023-02-28T23:33:58.095Z,9.03
2023-02-28T23:36:26.064Z,9.03
2023-02-28T23:38:54.349Z,11.27
2023-02-28T23:41:23.790Z,11.43
2023-02-28T23:43:54.787Z,9.80
2023-02-28T23:46:23.436Z,7.43
2023-02-28T23:48:51.426Z,6.93
2023-02-28T23:51:22.030Z,10.20
2023-02-28T23:53:52.095Z,12.90
2023-02-28T23:56:22.238Z,9.43
2023-02-28T23:58:51.204Z,10.07
