createdAt,value
2018-10-16T00:00:34.525Z,24.10
2018-10-16T00:03:13.878Z,25.00
2018-10-16T00:05:53.198Z,25.83
2018-10-16T00:08:35.336Z,27.40
2018-10-16T00:11:10.053Z,25.07
2018-10-16T00:13:50.680Z,28.00
2018-10-16T00:16:30.585Z,23.67
2018-10-16T00:19:17.490Z,26.17
2018-10-16T00:22:03.096Z,22.83
2018-10-16T00:24:38.962Z,26.97
2018-10-16T00:27:16.825Z,24.40
2018-10-16T00:29:53.715Z,25.97
2018-10-16T00:32:24.481Z,26.33
2018-10-16T00:34:54.304Z,25.07
2018-10-16T00:37:23.647Z,25.83
2018-10-16T00:39:55.045Z,26.93
2018-10-16T00:42:27.231Z,26.40
2018-10-16T00:45:19.218Z,26.27
2018-10-16T00:47:49.283Z,25.43
2018-10-16T00:50:22.665Z,23.07
2018-10-16T00:52:58.983Z,27.17
2018-10-16T00:55:32.880Z,25.90
2018-10-16T00:58:08.165Z,24.57
2018-10-16T01:00:39.115Z,23.23
2018-10-16T01:03:14.833Z,25.43
2018-10-16T01:05:48.636Z,25.00
2018-10-16T01:08:22.540Z,24.73
2018-10-16T01:10:53.360Z,25.13
2018-10-16T01:13:28.255Z,24.67
2018-10-16T01:16:02.237Z,22.57
2018-10-16T01:18:33.047Z,22.67
2018-10-16T01:21:38.350Z,21.37
2018-10-16T01:25:42.813Z,22.57
2018-10-16T01:42:25.807Z,22.67
2018-10-16T01:45:02.917Z,25.60
2018-10-16T01:47:43.544Z,23.03
2018-10-16T01:50:30.418Z,26.70
2018-10-16T01:53:10.010Z,23.47
2018-10-16T01:56:14.008Z,22.70
2018-10-16T01:58:58.807Z,26.17
2018-10-16T02:01:36.949Z,27.10
2018-10-16T02:04:10.359Z,26.47
2018-10-16T02:06:47.505Z,26.90
2018-10-16T02:09:22.919Z,26.33
2018-10-16T02:11:52.988Z,25.40
2018-10-16T02:14:22.348Z,22.23
2018-10-16T02:16:51.934Z,27.37
2018-10-16T02:19:21.501Z,28.43
2018-10-16T02:21:50.945Z,27.93
2018-10-16T02:24:23.081Z,32.50
2018-10-16T02:26:57.268Z,27.23
2018-10-16T02:29:34.087Z,32.47
2018-10-16T02:32:41.059Z,26.47
2018-10-16T02:35:47.804Z,31.10
2018-10-16T02:38:23.398Z,26.17
2018-10-16T02:40:59.313Z,26.57
2018-10-16T02:43:31.580Z,30.97
2018-10-16T02:46:06.192Z,35.30
2018-10-16T02:48:38.633Z,33.90
2018-10-16T02:51:09.491Z,36.07
2018-10-16T02:53:42.562Z,32.63
2018-10-16T02:56:13.007Z,32.07
2018-10-16T02:58:54.295Z,43.13
2018-10-16T03:01:38.151Z,34.57
2018-10-16T03:04:07.328Z,33.87
2018-10-16T03:06:37.234Z,32.40
2018-10-16T03:09:10.285Z,34.27
2018-10-16T03:11:45.062Z,31.57
2018-10-16T03:14:21.612Z,30.27
2018-10-16T03:16:59.780Z,30.40
2018-10-16T03:19:37.804Z,31.47
2018-10-16T03:25:32.110Z,37.83
2018-10-16T03:28:04.829Z,39.03
2018-10-16T03:30:36.848Z,38.23
2018-10-16T03:33:12.367Z,39.90
2018-10-16T03:35:47.245Z,38.67
2018-10-16T03:38:23.887Z,38.60
2018-10-16T03:40:57.126Z,40.97
2018-10-16T03:43:34.000Z,35.57
2018-10-16T03:46:03.437Z,35.57
2018-10-16T03:48:34.233Z,39.77
2018-10-16T03:51:05.598Z,37.93
2018-10-16T03:53:43.858Z,35.43
2018-10-16T03:56:22.417Z,41.97
2018-10-16T03:58:51.860Z,35.70
2018-10-16T04:01:21.812Z,33.67
2018-10-16T04:03:50.947Z,38.03
2018-10-16T04:06:20.278Z,36.33
2018-10-16T04:08:51.040Z,39.23
2018-10-16T04:11:21.802Z,38.43
2018-10-16T04:13:54.735Z,39.37
2018-10-16T04:16:38.468Z,39.27
2018-10-16T04:19:12.073Z,39.13
2018-10-16T04:21:46.986Z,38.70
2018-10-16T04:24:16.846Z,44.27
2018-10-16T04:27:05.267Z,47.73
2018-10-16T04:29:45.285Z,40.77
2018-10-16T04:32:14.434Z,46.17
2018-10-16T04:34:48.459Z,52.97
2018-10-16T04:40:36.921Z,59.87
2018-10-16T04:43:18.014Z,52.23
2018-10-16T05:20:13.709Z,84.27
2018-10-16T05:22:49.106Z,73.03
2018-10-16T05:25:19.905Z,72.07
2018-10-16T05:27:49.120Z,78.40
2018-10-16T05:30:26.731Z,75.60
2018-10-16T05:32:59.955Z,78.67
2018-10-16T05:35:29.000Z,67.40
2018-10-16T05:37:58.409Z,68.67
2018-10-16T05:40:27.679Z,64.03
2018-10-16T05:42:58.249Z,78.87
2018-10-16T05:45:29.510Z,65.20
2018-10-16T05:47:58.528Z,63.70
2018-10-16T05:50:34.113Z,65.73
2018-10-16T05:53:30.961Z,77.23
2018-10-16T05:56:06.915Z,61.80
2018-10-16T05:59:19.263Z,67.67
2018-10-16T06:08:07.755Z,63.27
2018-10-16T06:19:47.516Z,56.90
2018-10-16T06:22:16.748Z,53.93
2018-10-16T06:24:46.462Z,50.17
2018-10-16T06:27:30.011Z,50.50
2018-10-16T06:30:06.603Z,53.20
2018-10-16T06:32:39.736Z,51.83
2018-10-16T13:30:05.512Z,7.22
2018-10-16T13:32:37.108Z,6.33
2018-10-16T13:35:08.807Z,7.58
2018-10-16T13:37:37.511Z,9.10
2018-10-16T14:18:28.196Z,10.67
2018-10-16T18:48:17.532Z,22.57
2018-10-16T18:50:48.230Z,27.60
2018-10-16T18:53:18.248Z,34.87
2018-10-16T18:55:46.765Z,30.30
2018-10-16T18:58:15.491Z,28.50
2018-10-16T19:00:44.342Z,32.83
2018-10-16T19:03:15.486Z,28.07
2018-10-16T21:46:07.025Z,20.67
2018-10-16T21:51:28.252Z,21.57
2018-10-16T21:54:01.550Z,23.37
2018-10-16T21:56:35.456Z,20.70
2018-10-16T21:59:11.451Z,20.20
2018-10-16T22:01:45.539Z,19.23
2018-10-16T22:04:15.310Z,24.00
2018-10-16T22:06:47.740Z,19.53
2018-10-16T22:09:16.939Z,20.13
2018-10-16T22:11:47.974Z,21.60
2018-10-16T22:14:16.746Z,22.57
2018-10-16T22:16:46.557Z,24.27
2018-10-16T22:19:15.382Z,22.37
2018-10-16T22:21:44.148Z,21.37
2018-10-16T22:24:13.079Z,25.87
2018-10-16T22:26:46.111Z,19.40
2018-10-16T22:29:15.855Z,22.97
2018-10-16T22:31:45.898Z,22.60
2018-10-16T22:34:14.623Z,23.80
2018-10-16T22:36:44.454Z,21.27
2018-10-16T22:39:28.857Z,22.00
2018-10-16T22:42:09.572Z,21.57
2018-10-16T22:44:42.778Z,25.77
2018-10-16T22:47:11.417Z,22.53
2018-10-16T22:49:40.093Z,21.83
2018-10-16T22:52:11.587Z,22.47
2018-10-16T22:54:40.175Z,21.67
2018-10-16T22:57:09.547Z,22.73
2018-10-16T22:59:54.738Z,26.30
2018-10-16T23:02:25.018Z,27.00
2018-10-16T23:04:53.599Z,28.70
2018-10-16T23:07:22.230Z,29.40
2018-10-16T23:09:57.183Z,26.57
2018-10-16T23:12:33.778Z,28.03
2018-10-16T23:15:13.231Z,28.97
2018-10-16T23:17:42.044Z,24.87
2018-10-16T23:20:12.355Z,27.23
2018-10-16T23:22:41.180Z,26.80
2018-10-16T23:25:10.864Z,27.47
2018-10-16T23:30:26.768Z,25.90
2018-10-16T23:32:55.720Z,31.93
2018-10-16T23:35:25.278Z,29.70
2018-10-16T23:37:55.388Z,30.10
2018-10-16T23:40:25.136Z,30.97
2018-10-16T23:42:54.336Z,30.60
2018-10-16T23:45:23.224Z,30.77
2018-10-16T23:47:53.472Z,31.17
2018-10-16T23:50:23.063Z,31.57
2018-10-16T23:52:52.241Z,34.37
2018-10-16T23:55:27.572Z,29.87
2018-10-16T23:57:58.284Z,35.00
