createdAt,value
2022-12-17T00:02:13.826Z,8.40
2022-12-17T00:05:37.983Z,8.85
2022-12-17T00:09:01.699Z,9.48
2022-12-17T00:12:25.468Z,9.63
2022-12-17T00:15:49.484Z,8.53
2022-12-17T00:19:13.377Z,8.90
2022-12-17T00:22:36.955Z,9.08
2022-12-17T00:26:00.602Z,9.75
2022-12-17T00:29:24.195Z,10.38
2022-12-17T00:32:47.556Z,9.68
2022-12-17T00:36:11.124Z,10.00
2022-12-17T00:39:34.219Z,11.28
2022-12-17T00:42:57.507Z,10.63
2022-12-17T00:46:21.482Z,10.00
2022-12-17T00:49:39.215Z,10.85
2022-12-17T00:53:03.340Z,10.95
2022-12-17T00:56:27.936Z,11.78
2022-12-17T00:59:51.110Z,10.20
2022-12-17T01:03:14.459Z,11.43
2022-12-17T01:06:37.898Z,11.10
2022-12-17T01:10:01.429Z,10.80
2022-12-17T01:13:25.335Z,12.07
2022-12-17T01:16:48.962Z,10.20
2022-12-17T01:20:13.286Z,10.03
2022-12-17T01:23:38.794Z,11.38
2022-12-17T01:27:02.078Z,9.90
2022-12-17T01:30:18.809Z,9.40
2022-12-17T01:33:42.464Z,11.03
2022-12-17T01:37:04.684Z,10.08
2022-12-17T01:40:19.462Z,9.65
2022-12-17T01:43:38.366Z,10.45
2022-12-17T01:47:08.838Z,9.93
2022-12-17T01:50:32.272Z,9.80
2022-12-17T01:54:00.430Z,9.18
2022-12-17T01:57:22.925Z,10.70
2022-12-17T02:00:46.811Z,9.23
2022-12-17T02:04:09.664Z,9.40
2022-12-17T02:07:55.547Z,9.70
2022-12-17T02:11:24.428Z,8.75
2022-12-17T02:15:12.201Z,8.40
2022-12-17T02:18:38.696Z,9.15
2022-12-17T02:22:02.590Z,9.58
2022-12-17T02:25:29.470Z,9.90
2022-12-17T02:28:52.686Z,9.75
2022-12-17T02:32:17.038Z,10.60
2022-12-17T02:35:49.194Z,9.93
2022-12-17T02:39:12.194Z,9.00
2022-12-17T02:42:35.981Z,8.45
2022-12-17T02:46:01.992Z,8.88
2022-12-17T02:49:18.343Z,8.28
2022-12-17T02:52:41.705Z,8.20
2022-12-17T02:56:04.493Z,7.78
2022-12-17T02:59:27.545Z,8.73
2022-12-17T03:02:51.890Z,8.55
2022-12-17T03:06:15.641Z,7.87
2022-12-17T03:09:39.644Z,8.30
2022-12-17T03:13:05.923Z,8.93
2022-12-17T03:16:32.800Z,8.43
2022-12-17T03:19:54.864Z,9.18
2022-12-17T03:23:18.555Z,7.12
2022-12-17T03:26:42.319Z,8.53
2022-12-17T03:30:04.880Z,7.87
2022-12-17T03:33:29.075Z,7.62
2022-12-17T03:36:52.536Z,9.78
2022-12-17T03:40:16.177Z,10.75
2022-12-17T03:43:40.946Z,10.82
2022-12-17T03:47:04.404Z,9.53
2022-12-17T03:50:28.565Z,10.40
2022-12-17T03:53:52.075Z,10.05
2022-12-17T03:57:03.544Z,9.38
2022-12-17T04:00:27.257Z,8.93
2022-12-17T04:03:51.388Z,8.43
2022-12-17T04:07:17.114Z,7.83
2022-12-17T04:10:41.586Z,10.88
2022-12-17T04:14:05.979Z,11.15
2022-12-17T04:17:29.912Z,12.75
2022-12-17T04:20:54.160Z,10.15
2022-12-17T04:24:18.344Z,9.38
2022-12-17T04:27:42.263Z,8.48
2022-12-17T04:31:06.764Z,8.23
2022-12-17T04:34:30.059Z,7.62
2022-12-17T04:37:53.250Z,8.68
2022-12-17T04:41:16.273Z,8.95
2022-12-17T04:44:39.765Z,9.93
2022-12-17T04:48:02.429Z,10.20
2022-12-17T04:51:28.751Z,9.88
2022-12-17T04:54:52.261Z,8.48
2022-12-17T04:58:16.019Z,7.65
2022-12-17T05:01:39.991Z,8.18
2022-12-17T05:05:03.564Z,8.20
2022-12-17T05:08:27.775Z,7.80
2022-12-17T05:11:51.217Z,8.13
2022-12-17T05:15:16.127Z,7.10
2022-12-17T05:18:39.402Z,7.35
2022-12-17T05:22:03.755Z,6.85
2022-12-17T05:25:27.801Z,7.30
2022-12-17T05:28:51.859Z,6.35
2022-12-17T05:32:26.187Z,6.37
2022-12-17T05:42:54.594Z,6.17
2022-12-17T05:46:17.679Z,6.12
2022-12-17T05:49:41.082Z,6.08
2022-12-17T05:53:03.965Z,5.92
2022-12-17T05:56:27.707Z,6.55
2022-12-17T05:59:50.628Z,6.10
2022-12-17T06:03:16.272Z,6.20
2022-12-17T06:06:40.311Z,5.65
2022-12-17T06:10:03.547Z,7.05
2022-12-17T06:13:30.261Z,5.90
2022-12-17T06:16:54.061Z,6.42
2022-12-17T06:20:17.629Z,5.83
2022-12-17T06:23:43.563Z,6.83
2022-12-17T06:27:07.892Z,6.12
2022-12-17T06:30:31.522Z,5.58
2022-12-17T06:33:55.366Z,6.75
2022-12-17T06:41:22.819Z,7.28
2022-12-17T06:44:45.675Z,7.42
2022-12-17T06:48:08.525Z,6.78
2022-12-17T06:51:32.798Z,6.40
2022-12-17T06:54:56.385Z,7.78
2022-12-17T06:58:19.547Z,6.92
2022-12-17T07:01:36.028Z,7.75
2022-12-17T07:04:47.236Z,7.50
2022-12-17T07:08:11.369Z,7.87
2022-12-17T07:11:28.002Z,8.68
2022-12-17T07:14:50.854Z,8.80
2022-12-17T07:18:14.541Z,8.33
2022-12-17T07:21:37.570Z,7.87
2022-12-17T07:25:01.859Z,9.15
2022-12-17T07:28:27.395Z,9.00
2022-12-17T07:31:50.946Z,9.95
2022-12-17T07:35:14.970Z,9.65
2022-12-17T07:38:38.245Z,9.48
2022-12-17T07:42:01.899Z,9.10
2022-12-17T07:45:26.380Z,9.50
2022-12-17T07:48:49.901Z,10.03
2022-12-17T07:52:13.224Z,9.33
2022-12-17T07:55:36.617Z,9.18
2022-12-17T07:58:59.875Z,9.43
2022-12-17T08:02:23.076Z,9.90
2022-12-17T08:05:46.857Z,10.20
2022-12-17T08:09:11.667Z,9.78
2022-12-17T08:12:35.317Z,11.08
2022-12-17T08:15:58.335Z,9.65
2022-12-17T08:19:22.145Z,9.48
2022-12-17T08:22:44.821Z,9.98
2022-12-17T08:26:08.261Z,9.40
2022-12-17T08:29:31.126Z,11.08
2022-12-17T08:32:54.919Z,11.03
2022-12-17T08:36:25.141Z,10.20
2022-12-17T08:43:05.888Z,9.90
2022-12-17T08:46:29.500Z,10.68
2022-12-17T08:49:52.205Z,10.75
2022-12-17T08:53:15.804Z,11.25
2022-12-17T08:56:23.521Z,11.43
2022-12-17T08:59:47.282Z,10.08
2022-12-17T09:03:11.800Z,9.93
2022-12-17T09:06:39.082Z,10.08
2022-12-17T09:10:00.211Z,10.75
2022-12-17T09:13:24.601Z,11.68
2022-12-17T09:16:47.902Z,10.25
2022-12-17T09:20:11.225Z,10.75
2022-12-17T09:23:35.595Z,10.88
2022-12-17T09:26:59.487Z,11.48
2022-12-17T09:30:22.058Z,10.55
2022-12-17T09:33:49.680Z,12.58
2022-12-17T09:37:14.035Z,12.75
2022-12-17T09:40:39.087Z,12.80
2022-12-17T09:44:24.731Z,13.22
2022-12-17T09:48:32.422Z,12.47
2022-12-17T09:51:58.401Z,11.83
2022-12-17T09:55:19.496Z,11.57
2022-12-17T10:02:22.662Z,12.07
2022-12-17T10:06:00.478Z,11.43
2022-12-17T10:09:27.121Z,12.93
2022-12-17T10:12:52.505Z,11.45
2022-12-17T10:16:16.048Z,11.63
2022-12-17T10:19:40.948Z,11.25
2022-12-17T10:23:04.359Z,10.30
2022-12-17T10:26:22.190Z,10.70
2022-12-17T10:29:31.222Z,9.98
2022-12-17T10:32:45.439Z,10.65
2022-12-17T10:36:08.549Z,10.68
2022-12-17T10:39:31.262Z,11.55
2022-12-17T10:43:01.774Z,12.07
2022-12-17T10:46:27.540Z,11.00
2022-12-17T10:49:55.168Z,11.38
2022-12-17T10:53:18.802Z,10.58
2022-12-17T10:56:56.206Z,11.53
2022-12-17T11:00:20.272Z,11.48
2022-12-17T11:04:07.173Z,11.22
2022-12-17T11:07:30.552Z,11.08
2022-12-17T11:11:03.057Z,10.80
2022-12-17T11:14:27.163Z,10.48
2022-12-17T11:17:50.315Z,10.88
2022-12-17T11:21:32.469Z,9.98
2022-12-17T11:25:37.682Z,10.88
2022-12-17T11:29:01.895Z,10.03
2022-12-17T11:33:03.616Z,10.85
2022-12-17T11:36:39.202Z,11.08
2022-12-17T11:40:14.436Z,11.80
2022-12-17T11:43:51.195Z,10.15
2022-12-17T11:47:46.135Z,10.78
2022-12-17T11:51:38.208Z,10.32
2022-12-17T11:55:27.608Z,11.28
2022-12-17T11:59:08.537Z,11.75
2022-12-17T12:06:34.501Z,10.85
2022-12-17T12:10:10.983Z,10.72
2022-12-17T12:13:48.103Z,11.90
2022-12-17T12:17:36.783Z,10.88
2022-12-17T12:21:42.212Z,12.95
2022-12-17T12:25:16.357Z,11.30
2022-12-17T12:28:53.511Z,11.90
2022-12-17T12:32:55.619Z,12.03
2022-12-17T12:36:20.149Z,12.15
2022-12-17T12:39:46.056Z,12.30
2022-12-17T12:43:17.293Z,11.73
2022-12-17T12:46:53.894Z,11.38
2022-12-17T12:50:29.818Z,10.93
2022-12-17T12:53:53.532Z,11.12
2022-12-17T12:57:16.476Z,11.20
2022-12-17T13:00:59.840Z,11.43
2022-12-17T13:04:25.588Z,9.93
2022-12-17T13:07:43.876Z,11.15
2022-12-17T13:10:51.557Z,10.78
2022-12-17T13:14:05.160Z,12.03
2022-12-17T13:17:34.465Z,11.15
2022-12-17T13:20:45.184Z,10.75
2022-12-17T13:23:52.100Z,10.72
2022-12-17T13:26:59.136Z,11.38
2022-12-17T13:30:05.218Z,11.70
2022-12-17T13:37:17.937Z,10.88
2022-12-17T14:41:52.357Z,11.43
2022-12-17T14:45:14.420Z,11.95
2022-12-17T14:48:20.202Z,12.03
2022-12-17T14:51:50.341Z,11.33
2022-12-17T14:55:03.144Z,11.83
2022-12-17T14:58:08.808Z,11.95
2022-12-17T15:01:27.789Z,12.95
2022-12-17T15:04:33.470Z,12.82
2022-12-17T15:07:40.580Z,11.50
2022-12-17T15:10:45.650Z,13.15
2022-12-17T15:13:56.037Z,13.38
2022-12-17T15:16:57.961Z,13.88
2022-12-17T15:20:04.561Z,12.88
2022-12-17T15:23:11.223Z,12.75
2022-12-17T15:26:16.646Z,12.25
2022-12-17T15:29:22.020Z,12.60
2022-12-17T15:32:29.216Z,12.40
2022-12-17T15:35:34.928Z,12.75
2022-12-17T15:38:41.325Z,12.60
2022-12-17T15:42:06.173Z,12.30
2022-12-17T15:45:11.246Z,13.22
2022-12-17T15:48:16.992Z,12.37
2022-12-17T15:51:22.044Z,12.70
2022-12-17T15:54:27.352Z,12.70
2022-12-17T15:57:32.773Z,13.98
2022-12-17T16:00:38.303Z,14.65
2022-12-17T16:03:44.954Z,12.98
2022-12-17T16:06:52.294Z,13.05
2022-12-17T16:09:50.814Z,13.78
2022-12-17T16:12:44.246Z,12.80
2022-12-17T16:15:50.170Z,14.05
2022-12-17T16:18:56.015Z,13.75
2022-12-17T16:22:01.533Z,13.70
2022-12-17T16:25:00.616Z,13.40
2022-12-17T16:28:05.686Z,12.80
2022-12-17T16:31:22.944Z,13.10
2022-12-17T16:34:28.463Z,12.47
2022-12-17T16:37:33.926Z,13.68
2022-12-17T16:40:40.511Z,13.28
2022-12-17T16:43:48.765Z,11.35
2022-12-17T16:46:56.577Z,13.93
2022-12-17T16:50:05.602Z,13.62
2022-12-17T16:53:11.386Z,12.65
2022-12-17T16:56:17.200Z,13.40
2022-12-17T16:59:22.660Z,13.25
2022-12-17T17:02:29.366Z,15.35
2022-12-17T17:05:34.809Z,12.58
2022-12-17T17:08:41.369Z,13.93
2022-12-17T17:11:51.190Z,12.82
2022-12-17T17:14:55.412Z,12.60
2022-12-17T17:18:02.340Z,11.85
2022-12-17T17:21:09.511Z,14.30
2022-12-17T17:24:33.643Z,12.63
2022-12-17T17:27:39.241Z,13.28
2022-12-17T17:30:44.672Z,12.90
2022-12-17T17:33:53.626Z,12.93
2022-12-17T17:36:59.467Z,12.40
2022-12-17T17:40:04.209Z,11.95
2022-12-17T17:43:10.111Z,12.85
2022-12-17T17:46:26.589Z,13.00
2022-12-17T17:49:31.651Z,12.90
2022-12-17T17:52:38.401Z,13.50
2022-12-17T17:55:44.983Z,13.62
2022-12-17T17:58:50.564Z,12.90
2022-12-17T18:01:58.201Z,12.63
2022-12-17T18:05:02.964Z,13.15
2022-12-17T18:08:01.174Z,13.10
2022-12-17T18:11:12.307Z,12.45
2022-12-17T18:14:18.813Z,13.72
2022-12-17T18:17:24.908Z,12.93
2022-12-17T18:20:30.258Z,14.00
2022-12-17T18:23:37.988Z,12.25
2022-12-17T18:26:49.904Z,12.05
2022-12-17T18:29:55.691Z,12.05
2022-12-17T18:33:06.678Z,12.60
2022-12-17T18:36:13.064Z,11.97
2022-12-17T18:39:28.520Z,12.80
2022-12-17T18:42:52.242Z,17.40
2022-12-17T18:46:00.123Z,13.40
2022-12-17T18:49:05.600Z,12.28
2022-12-17T18:52:16.417Z,22.27
2022-12-17T18:55:18.731Z,16.05
2022-12-17T18:58:24.578Z,11.97
2022-12-17T19:01:35.321Z,12.33
2022-12-17T19:04:41.900Z,12.07
2022-12-17T19:07:47.619Z,11.45
2022-12-17T19:10:52.837Z,11.12
2022-12-17T19:13:59.134Z,10.58
2022-12-17T19:17:05.826Z,12.53
2022-12-17T19:20:10.786Z,14.47
2022-12-17T19:23:16.543Z,12.55
2022-12-17T19:26:31.391Z,21.07
2022-12-17T19:29:36.930Z,14.30
2022-12-17T19:32:43.117Z,11.88
2022-12-17T19:35:50.703Z,13.78
2022-12-17T19:38:56.934Z,13.15
2022-12-17T19:42:02.286Z,12.43
2022-12-17T19:45:10.681Z,13.00
2022-12-17T19:48:15.660Z,12.07
2022-12-17T19:51:22.580Z,11.33
2022-12-17T19:54:28.945Z,12.75
2022-12-17T19:57:34.555Z,13.30
2022-12-17T20:00:40.486Z,12.60
2022-12-17T20:03:45.552Z,12.58
2022-12-17T20:06:52.066Z,12.82
2022-12-17T20:09:58.650Z,12.18
2022-12-17T20:13:04.742Z,13.15
2022-12-17T20:16:20.173Z,12.35
2022-12-17T20:19:37.015Z,14.13
2022-12-17T20:22:43.113Z,12.40
2022-12-17T20:25:49.780Z,13.53
2022-12-17T20:28:57.170Z,12.82
2022-12-17T20:31:58.316Z,12.75
2022-12-17T20:35:03.991Z,14.45
2022-12-17T20:38:09.499Z,14.40
2022-12-17T20:41:15.717Z,11.85
2022-12-17T20:44:17.106Z,13.22
2022-12-17T20:47:10.787Z,13.88
2022-12-17T20:50:16.596Z,13.72
2022-12-17T20:53:21.666Z,14.70
2022-12-17T20:56:32.157Z,15.23
2022-12-17T21:02:42.242Z,15.18
2022-12-17T21:05:48.844Z,16.05
2022-12-17T21:08:56.703Z,16.73
2022-12-17T21:12:02.668Z,17.40
2022-12-17T21:15:08.242Z,15.85
2022-12-17T21:18:14.305Z,15.40
2022-12-17T21:21:23.328Z,18.12
2022-12-17T21:27:36.518Z,16.57
2022-12-17T21:30:42.701Z,15.30
2022-12-17T21:33:48.327Z,15.65
2022-12-17T21:36:54.245Z,14.83
2022-12-17T21:40:00.228Z,15.08
2022-12-17T21:43:09.820Z,16.40
2022-12-17T21:46:09.022Z,15.58
2022-12-17T21:49:08.634Z,15.05
2022-12-17T21:52:14.585Z,18.45
2022-12-17T21:55:21.983Z,17.60
2022-12-17T21:58:28.897Z,15.68
2022-12-17T22:01:40.824Z,15.70
2022-12-17T22:04:48.168Z,16.80
2022-12-17T22:07:55.006Z,16.40
2022-12-17T22:11:01.509Z,17.23
2022-12-17T22:14:21.093Z,16.17
2022-12-17T22:17:26.715Z,16.45
2022-12-17T22:20:32.115Z,16.35
2022-12-17T22:23:37.262Z,15.03
2022-12-17T22:26:43.375Z,15.85
2022-12-17T22:30:07.740Z,19.17
2022-12-17T22:33:32.327Z,16.62
2022-12-17T22:38:09.937Z,16.50
2022-12-17T22:44:29.104Z,15.98
2022-12-17T22:44:38.822Z,16.57
2022-12-17T22:46:03.551Z,16.07
2022-12-17T22:49:11.084Z,17.15
2022-12-17T22:52:17.489Z,17.70
2022-12-17T22:55:25.133Z,17.85
2022-12-17T22:58:32.239Z,19.00
2022-12-17T23:01:37.524Z,17.48
2022-12-17T23:04:43.365Z,16.90
2022-12-17T23:07:50.157Z,15.65
2022-12-17T23:10:57.003Z,15.78
2022-12-17T23:14:03.414Z,14.65
2022-12-17T23:17:09.297Z,13.48
2022-12-17T23:20:15.523Z,12.88
2022-12-17T23:23:21.353Z,14.47
2022-12-17T23:26:36.907Z,12.90
2022-12-17T23:29:42.881Z,12.82
2022-12-17T23:32:48.443Z,13.22
2022-12-17T23:35:54.311Z,12.73
2022-12-17T23:39:01.223Z,12.68
2022-12-17T23:42:09.828Z,13.72
2022-12-17T23:45:18.695Z,15.00
2022-12-17T23:48:24.061Z,14.95
2022-12-17T23:51:32.316Z,14.10
2022-12-17T23:54:39.239Z,12.30
2022-12-17T23:57:45.678Z,12.90
