createdAt,value
2024-05-09T00:00:45.197Z,0.00
2024-05-09T00:01:40.100Z,0.00
2024-05-09T00:02:35.308Z,0.00
2024-05-09T00:03:30.568Z,0.00
2024-05-09T00:04:25.924Z,0.00
2024-05-09T00:05:21.084Z,0.00
2024-05-09T00:06:16.268Z,0.00
2024-05-09T00:07:11.292Z,0.00
2024-05-09T00:08:06.575Z,0.00
2024-05-09T00:09:01.763Z,0.00
2024-05-09T00:09:56.958Z,0.00
2024-05-09T00:10:52.401Z,0.00
2024-05-09T00:11:47.434Z,0.00
2024-05-09T00:12:42.547Z,0.00
2024-05-09T00:13:37.760Z,0.00
2024-05-09T00:14:32.997Z,0.00
2024-05-09T00:15:28.174Z,0.00
2024-05-09T00:16:23.359Z,0.00
2024-05-09T00:17:18.605Z,0.00
2024-05-09T00:18:14.011Z,0.00
2024-05-09T00:19:09.384Z,0.00
2024-05-09T00:20:10.917Z,0.00
2024-05-09T00:21:00.713Z,0.00
2024-05-09T00:21:54.618Z,0.00
2024-05-09T00:22:49.836Z,0.00
2024-05-09T00:23:45.053Z,0.00
2024-05-09T00:24:40.211Z,0.00
2024-05-09T00:25:35.709Z,0.00
2024-05-09T00:26:30.554Z,0.00
2024-05-09T00:27:25.741Z,0.00
2024-05-09T00:28:20.951Z,0.00
2024-05-09T00:29:16.375Z,0.00
2024-05-09T00:30:17.505Z,0.00
2024-05-09T00:31:07.735Z,0.00
2024-05-09T00:32:01.989Z,0.00
2024-05-09T00:32:57.241Z,0.00
2024-05-09T00:33:52.558Z,0.00
2024-05-09T00:34:47.547Z,0.00
2024-05-09T00:35:42.768Z,0.00
2024-05-09T00:36:37.936Z,0.00
2024-05-09T00:37:33.126Z,0.00
2024-05-09T00:38:28.374Z,0.00
2024-05-09T00:39:23.733Z,0.00
2024-05-09T00:40:27.163Z,0.00
2024-05-09T00:41:18.028Z,0.00
2024-05-09T00:42:09.189Z,0.00
2024-05-09T00:43:04.370Z,0.00
2024-05-09T00:43:59.598Z,0.00
2024-05-09T00:44:54.768Z,0.00
2024-05-09T00:45:49.944Z,0.00
2024-05-09T00:46:45.191Z,0.00
2024-05-09T00:47:40.613Z,0.00
2024-05-09T00:48:35.870Z,0.00
2024-05-09T00:49:31.019Z,0.00
2024-05-09T00:50:34.057Z,0.00
2024-05-09T00:51:22.410Z,0.00
2024-05-09T00:52:16.508Z,0.00
2024-05-09T00:53:12.652Z,0.00
2024-05-09T00:54:07.092Z,0.00
2024-05-09T00:55:02.141Z,0.00
2024-05-09T00:55:57.324Z,0.00
2024-05-09T00:56:52.524Z,0.00
2024-05-09T00:57:47.692Z,0.00
2024-05-09T00:58:42.939Z,0.00
2024-05-09T00:59:38.215Z,0.00
2024-05-09T01:00:39.012Z,0.00
2024-05-09T01:01:29.764Z,0.00
2024-05-09T01:02:23.834Z,0.00
2024-05-09T01:03:19.499Z,0.00
2024-05-09T01:04:14.138Z,0.00
2024-05-09T01:05:09.420Z,0.00
2024-05-09T01:06:04.465Z,0.00
2024-05-09T01:06:59.669Z,0.00
2024-05-09T01:07:54.919Z,0.00
2024-05-09T01:08:50.189Z,0.00
2024-05-09T01:09:45.246Z,0.00
2024-05-09T01:10:43.681Z,0.00
2024-05-09T01:11:35.892Z,0.00
2024-05-09T01:12:31.054Z,0.00
2024-05-09T01:13:26.096Z,0.00
2024-05-09T01:14:21.340Z,0.00
2024-05-09T01:15:16.524Z,0.00
2024-05-09T01:16:11.664Z,0.00
2024-05-09T01:17:06.964Z,0.00
2024-05-09T01:18:02.550Z,0.00
2024-05-09T01:18:57.352Z,0.00
2024-05-09T01:19:52.598Z,0.00
2024-05-09T01:20:47.650Z,0.00
2024-05-09T01:21:42.973Z,0.00
2024-05-09T01:22:38.036Z,0.00
2024-05-09T01:23:33.326Z,0.00
2024-05-09T01:24:28.478Z,0.00
2024-05-09T01:25:23.666Z,0.00
2024-05-09T01:26:18.898Z,0.00
2024-05-09T01:27:14.080Z,0.00
2024-05-09T01:28:09.256Z,0.00
2024-05-09T01:29:04.503Z,0.00
2024-05-09T01:29:59.694Z,0.00
2024-05-09T01:30:54.866Z,0.00
2024-05-09T01:31:50.205Z,0.00
2024-05-09T01:32:45.341Z,0.00
2024-05-09T01:33:40.567Z,0.00
2024-05-09T01:34:35.731Z,0.00
2024-05-09T01:35:30.947Z,0.00
2024-05-09T01:36:26.122Z,0.00
2024-05-09T01:37:21.328Z,0.00
2024-05-09T01:38:16.534Z,0.00
2024-05-09T01:39:11.720Z,0.00
2024-05-09T01:40:11.982Z,0.00
2024-05-09T01:41:03.114Z,0.00
2024-05-09T01:41:57.223Z,0.00
2024-05-09T01:42:52.393Z,0.00
2024-05-09T01:43:47.601Z,0.00
2024-05-09T01:44:42.803Z,0.00
2024-05-09T01:45:37.990Z,0.00
2024-05-09T01:46:33.304Z,0.00
2024-05-09T01:47:28.553Z,0.00
2024-05-09T01:48:23.740Z,0.00
2024-05-09T01:49:19.128Z,0.00
2024-05-09T01:51:09.309Z,0.00
2024-05-09T01:52:04.389Z,0.00
2024-05-09T01:52:59.597Z,0.00
2024-05-09T01:53:54.771Z,0.00
2024-05-09T01:54:49.973Z,0.00
2024-05-09T01:55:45.293Z,0.00
2024-05-09T01:56:40.500Z,0.00
2024-05-09T01:57:35.582Z,0.00
2024-05-09T01:58:30.761Z,0.00
2024-05-09T01:59:26.036Z,0.00
2024-05-09T02:00:30.258Z,0.00
2024-05-09T02:01:17.607Z,0.00
2024-05-09T02:02:11.950Z,0.00
2024-05-09T02:03:07.207Z,0.00
2024-05-09T02:04:02.626Z,0.00
2024-05-09T02:04:57.428Z,0.00
2024-05-09T02:05:52.600Z,0.00
2024-05-09T02:06:47.794Z,0.00
2024-05-09T02:07:42.925Z,0.00
2024-05-09T02:08:38.182Z,0.00
2024-05-09T02:09:33.487Z,0.00
2024-05-09T02:10:32.572Z,0.00
2024-05-09T02:11:23.781Z,0.00
2024-05-09T02:12:19.086Z,0.00
2024-05-09T02:13:14.078Z,0.00
2024-05-09T02:14:09.338Z,0.00
2024-05-09T02:15:04.508Z,0.00
2024-05-09T02:15:59.700Z,0.00
2024-05-09T02:16:55.093Z,0.00
2024-05-09T02:17:50.699Z,0.00
2024-05-09T02:18:45.381Z,0.00
2024-05-09T02:19:40.650Z,0.00
2024-05-09T02:20:36.930Z,0.00
2024-05-09T02:21:30.889Z,0.00
2024-05-09T02:22:26.090Z,0.00
2024-05-09T02:23:21.297Z,0.00
2024-05-09T02:24:16.444Z,0.00
2024-05-09T02:25:11.706Z,0.00
2024-05-09T02:26:06.956Z,0.00
2024-05-09T02:27:02.253Z,0.00
2024-05-09T02:27:57.309Z,0.00
2024-05-09T02:28:52.541Z,0.00
2024-05-09T02:29:47.747Z,0.00
2024-05-09T02:30:42.969Z,0.00
2024-05-09T02:31:38.124Z,0.00
2024-05-09T02:32:33.402Z,0.00
2024-05-09T02:33:28.708Z,0.00
2024-05-09T02:34:23.779Z,0.00
2024-05-09T02:35:19.062Z,0.00
2024-05-09T02:36:14.088Z,0.00
2024-05-09T02:37:09.405Z,0.00
2024-05-09T02:38:04.534Z,0.00
2024-05-09T02:38:59.714Z,0.00
2024-05-09T02:39:54.942Z,0.00
2024-05-09T02:40:50.205Z,0.00
2024-05-09T02:41:46.228Z,0.00
2024-05-09T02:42:41.290Z,0.00
2024-05-09T02:43:36.460Z,0.00
2024-05-09T02:44:31.937Z,0.00
2024-05-09T02:45:27.034Z,0.00
2024-05-09T02:46:22.198Z,0.00
2024-05-09T02:47:17.483Z,0.00
2024-05-09T02:48:13.856Z,0.00
2024-05-09T02:49:07.963Z,0.00
2024-05-09T02:50:04.527Z,0.00
2024-05-09T02:50:58.352Z,0.00
2024-05-09T02:51:53.673Z,0.00
2024-05-09T02:52:48.791Z,0.00
2024-05-09T02:53:44.030Z,0.00
2024-05-09T02:54:39.250Z,0.00
2024-05-09T02:55:34.464Z,0.00
2024-05-09T02:56:29.707Z,0.00
2024-05-09T02:57:24.785Z,0.00
2024-05-09T02:58:20.024Z,0.00
2024-05-09T02:59:15.315Z,0.00
2024-05-09T03:00:18.457Z,0.00
2024-05-09T03:01:06.633Z,0.00
2024-05-09T03:02:00.959Z,0.00
2024-05-09T03:02:56.155Z,0.00
2024-05-09T03:03:51.800Z,0.00
2024-05-09T03:04:46.725Z,0.00
2024-05-09T03:05:42.297Z,0.00
2024-05-09T03:06:37.021Z,0.00
2024-05-09T03:07:32.213Z,0.00
2024-05-09T03:08:27.590Z,1.00
2024-05-09T03:09:22.636Z,1.00
2024-05-09T03:10:22.451Z,1.00
2024-05-09T03:11:14.233Z,0.00
2024-05-09T03:12:08.171Z,0.00
2024-05-09T03:13:03.233Z,1.00
2024-05-09T03:13:58.246Z,1.00
2024-05-09T03:14:53.408Z,0.00
2024-05-09T03:15:48.501Z,1.00
2024-05-09T03:16:43.585Z,2.00
2024-05-09T03:17:38.868Z,1.00
2024-05-09T03:18:33.785Z,1.00
2024-05-09T03:19:28.721Z,2.00
2024-05-09T03:20:27.736Z,2.00
2024-05-09T03:21:19.885Z,2.00
2024-05-09T03:22:13.745Z,2.00
2024-05-09T03:23:09.963Z,3.00
2024-05-09T03:24:03.940Z,3.00
2024-05-09T03:25:00.665Z,3.00
2024-05-09T03:25:55.934Z,5.00
2024-05-09T03:26:51.097Z,4.00
2024-05-09T03:27:46.297Z,6.00
2024-05-09T03:28:41.567Z,6.00
2024-05-09T03:29:36.839Z,6.00
2024-05-09T03:30:39.937Z,8.00
2024-05-09T03:31:28.418Z,9.00
2024-05-09T03:32:22.633Z,10.00
2024-05-09T03:33:19.557Z,12.00
2024-05-09T03:34:12.736Z,14.00
2024-05-09T03:35:07.899Z,16.00
2024-05-09T03:36:03.173Z,18.00
2024-05-09T03:36:58.060Z,20.00
2024-05-09T03:37:53.100Z,24.00
2024-05-09T03:38:48.111Z,26.00
2024-05-09T03:39:43.107Z,29.00
2024-05-09T03:40:38.522Z,31.00
2024-05-09T03:41:34.506Z,33.00
2024-05-09T03:42:29.539Z,39.00
2024-05-09T03:43:25.368Z,40.00
2024-05-09T03:44:20.672Z,49.00
2024-05-09T03:45:16.180Z,49.00
2024-05-09T03:46:11.925Z,54.00
2024-05-09T03:47:07.149Z,60.00
2024-05-09T03:48:02.479Z,67.00
2024-05-09T03:48:58.875Z,70.00
2024-05-09T03:49:54.211Z,82.00
2024-05-09T03:50:50.058Z,87.00
2024-05-09T03:51:45.286Z,94.00
2024-05-09T03:52:40.600Z,103.00
2024-05-09T03:53:36.436Z,111.00
2024-05-09T03:54:31.635Z,124.00
2024-05-09T03:55:27.381Z,141.00
2024-05-09T03:56:22.739Z,147.00
2024-05-09T03:57:17.946Z,168.00
2024-05-09T03:58:13.664Z,174.00
2024-05-09T03:59:09.035Z,181.00
2024-05-09T04:00:07.354Z,186.00
2024-05-09T04:01:00.777Z,200.00
2024-05-09T04:01:56.077Z,214.00
2024-05-09T04:02:51.888Z,218.00
2024-05-09T04:03:47.366Z,237.00
2024-05-09T04:04:42.782Z,242.00
2024-05-09T04:05:38.616Z,249.00
2024-05-09T04:06:33.843Z,276.00
2024-05-09T04:07:29.755Z,282.00
2024-05-09T04:08:24.995Z,299.00
2024-05-09T04:09:20.382Z,324.00
2024-05-09T04:10:24.059Z,328.00
2024-05-09T04:11:12.767Z,356.00
2024-05-09T04:12:07.066Z,365.00
2024-05-09T04:13:02.490Z,396.00
2024-05-09T04:13:57.109Z,418.00
2024-05-09T04:14:52.070Z,444.00
2024-05-09T04:15:47.185Z,473.00
2024-05-09T04:16:42.175Z,512.00
2024-05-09T04:17:37.395Z,515.00
2024-05-09T04:18:32.470Z,560.00
2024-05-09T04:19:27.609Z,601.00
2024-05-09T04:20:33.098Z,606.00
2024-05-09T04:21:18.710Z,641.00
2024-05-09T04:22:12.626Z,659.00
2024-05-09T04:23:09.831Z,671.00
2024-05-09T04:24:04.781Z,750.00
2024-05-09T04:24:59.777Z,698.00
2024-05-09T04:25:55.119Z,774.00
2024-05-09T04:26:49.937Z,800.00
2024-05-09T04:27:45.032Z,827.00
2024-05-09T04:28:40.158Z,852.00
2024-05-09T04:29:35.371Z,912.00
2024-05-09T04:30:37.129Z,928.00
2024-05-09T04:31:26.479Z,899.00
2024-05-09T04:32:20.645Z,980.00
2024-05-09T04:33:15.978Z,1028.00
2024-05-09T04:34:11.191Z,1031.00
2024-05-09T04:35:06.601Z,1072.00
2024-05-09T04:36:02.430Z,1102.00
2024-05-09T04:36:57.596Z,1090.00
2024-05-09T04:37:53.327Z,1109.00
2024-05-09T04:38:48.708Z,1139.00
2024-05-09T04:39:44.154Z,1174.00
2024-05-09T04:40:39.886Z,1159.00
2024-05-09T04:41:35.372Z,1264.00
2024-05-09T04:42:30.615Z,1306.00
2024-05-09T04:43:26.883Z,1305.00
2024-05-09T04:44:22.322Z,1380.00
2024-05-09T04:45:17.978Z,1458.00
2024-05-09T04:46:13.555Z,1440.00
2024-05-09T04:47:08.912Z,1499.00
2024-05-09T04:48:04.821Z,1512.00
2024-05-09T04:49:00.013Z,1550.00
2024-05-09T04:49:55.425Z,1594.00
2024-05-09T04:50:50.902Z,1629.00
2024-05-09T04:51:46.270Z,1648.00
2024-05-09T04:52:43.068Z,1600.00
2024-05-09T04:53:38.638Z,1685.00
2024-05-09T04:54:36.479Z,1754.00
2024-05-09T04:55:29.837Z,1817.00
2024-05-09T04:56:25.450Z,1826.00
2024-05-09T04:57:20.713Z,1929.00
2024-05-09T04:58:16.562Z,2010.00
2024-05-09T04:59:12.083Z,2055.00
2024-05-09T05:00:14.320Z,2081.00
2024-05-09T05:01:03.846Z,2135.00
2024-05-09T05:01:57.865Z,2124.00
2024-05-09T05:02:53.073Z,2245.00
2024-05-09T05:03:48.136Z,2326.00
2024-05-09T05:04:43.236Z,2429.00
2024-05-09T05:05:38.343Z,2533.00
2024-05-09T05:06:33.279Z,2626.00
2024-05-09T05:07:28.471Z,2605.00
2024-05-09T05:08:23.604Z,2702.00
2024-05-09T05:09:20.383Z,2798.00
2024-05-09T05:10:21.591Z,2850.00
2024-05-09T05:11:12.726Z,2947.00
2024-05-09T05:12:10.432Z,3017.00
2024-05-09T05:13:05.631Z,3052.00
2024-05-09T05:14:01.171Z,3097.00
2024-05-09T05:14:56.470Z,3208.00
2024-05-09T05:15:52.349Z,3247.00
2024-05-09T05:16:47.606Z,3197.00
2024-05-09T05:17:43.198Z,3220.00
2024-05-09T05:18:38.600Z,3367.00
2024-05-09T05:19:34.082Z,3414.00
2024-05-09T05:20:34.149Z,3555.00
2024-05-09T05:21:28.724Z,3636.00
2024-05-09T05:22:24.042Z,3737.00
2024-05-09T05:23:19.704Z,3761.00
2024-05-09T05:24:15.019Z,3872.00
2024-05-09T05:25:10.475Z,3911.00
2024-05-09T05:26:06.037Z,3917.00
2024-05-09T05:27:01.350Z,3913.00
2024-05-09T05:27:56.797Z,3960.00
2024-05-09T05:28:52.385Z,3996.00
2024-05-09T05:29:47.753Z,4098.00
2024-05-09T05:30:43.202Z,4182.00
2024-05-09T05:31:38.665Z,4277.00
2024-05-09T05:32:34.115Z,4355.00
2024-05-09T05:33:29.632Z,4398.00
2024-05-09T05:34:24.572Z,4453.00
2024-05-09T05:35:19.646Z,4504.00
2024-05-09T05:36:14.864Z,4527.00
2024-05-09T05:37:09.684Z,4552.00
2024-05-09T05:38:04.841Z,4622.00
2024-05-09T05:38:59.781Z,4891.00
2024-05-09T05:39:54.865Z,5011.00
2024-05-09T05:40:50.094Z,5226.00
2024-05-09T05:41:45.135Z,5417.00
2024-05-09T05:42:40.208Z,5414.00
2024-05-09T05:43:36.774Z,5501.00
2024-05-09T05:44:32.119Z,5662.00
2024-05-09T05:45:27.581Z,5732.00
2024-05-09T05:46:23.190Z,5914.00
2024-05-09T05:47:18.665Z,6066.00
2024-05-09T05:48:14.319Z,6248.00
2024-05-09T05:49:09.905Z,6205.00
2024-05-09T05:50:09.364Z,6505.00
2024-05-09T05:51:04.203Z,6486.00
2024-05-09T05:51:56.238Z,6706.00
2024-05-09T05:52:51.950Z,6688.00
2024-05-09T05:53:47.261Z,6809.00
2024-05-09T05:54:42.544Z,6796.00
2024-05-09T05:55:38.077Z,6812.00
2024-05-09T05:56:33.618Z,6726.00
2024-05-09T05:57:29.024Z,6993.00
2024-05-09T05:58:24.518Z,6753.00
2024-05-09T05:59:19.955Z,7135.00
2024-05-09T06:00:25.420Z,7091.00
2024-05-09T06:01:12.240Z,7086.00
2024-05-09T06:02:06.543Z,7177.00
2024-05-09T06:03:02.175Z,7300.00
2024-05-09T06:03:57.331Z,7340.00
2024-05-09T06:04:52.789Z,7560.00
2024-05-09T06:05:52.156Z,7617.00
2024-05-09T06:06:47.399Z,7655.00
2024-05-09T06:07:42.948Z,7851.00
2024-05-09T06:08:38.539Z,7940.00
2024-05-09T06:09:33.899Z,8045.00
2024-05-09T06:10:37.531Z,8227.00
2024-05-09T06:11:25.717Z,8651.00
2024-05-09T06:12:19.707Z,8686.00
2024-05-09T06:13:14.733Z,8665.00
2024-05-09T06:14:09.774Z,8575.00
2024-05-09T06:15:04.833Z,8459.00
2024-05-09T06:15:59.908Z,8479.00
2024-05-09T06:16:57.683Z,8635.00
2024-05-09T06:17:50.254Z,8653.00
2024-05-09T06:18:45.199Z,8962.00
2024-05-09T06:19:40.252Z,9470.00
2024-05-09T06:20:37.676Z,10031.00
2024-05-09T06:21:30.270Z,10065.00
2024-05-09T06:22:25.593Z,9947.00
2024-05-09T06:23:21.423Z,10124.00
2024-05-09T06:24:16.778Z,9885.00
2024-05-09T06:25:12.141Z,10083.00
2024-05-09T06:26:07.279Z,9914.00
2024-05-09T06:27:02.234Z,10413.00
2024-05-09T06:27:57.363Z,10515.00
2024-05-09T06:28:53.563Z,10513.00
2024-05-09T06:29:48.680Z,10467.00
2024-05-09T06:30:43.804Z,10647.00
2024-05-09T06:31:38.809Z,10488.00
2024-05-09T06:32:34.231Z,10519.00
2024-05-09T06:33:29.232Z,10447.00
2024-05-09T06:34:24.031Z,10037.00
2024-05-09T06:35:19.050Z,10193.00
2024-05-09T06:36:14.318Z,10422.00
2024-05-09T06:37:09.167Z,10181.00
2024-05-09T06:38:04.397Z,10235.00
2024-05-09T06:38:59.283Z,10392.00
2024-05-09T06:39:54.405Z,10511.00
2024-05-09T06:40:49.568Z,10527.00
2024-05-09T06:41:44.634Z,10717.00
2024-05-09T06:42:39.554Z,10934.00
2024-05-09T06:43:34.560Z,11066.00
2024-05-09T06:44:29.715Z,11427.00
2024-05-09T06:45:24.680Z,11437.00
2024-05-09T06:46:19.730Z,11631.00
2024-05-09T06:47:14.718Z,11777.00
2024-05-09T06:48:10.358Z,11578.00
2024-05-09T06:49:04.883Z,11538.00
2024-05-09T06:49:59.796Z,11650.00
2024-05-09T06:50:54.931Z,11845.00
2024-05-09T06:51:49.802Z,11911.00
2024-05-09T06:52:44.818Z,11793.00
2024-05-09T06:53:40.122Z,12121.00
2024-05-09T06:54:35.425Z,12348.00
2024-05-09T06:55:31.128Z,13618.00
2024-05-09T06:56:26.457Z,13199.00
2024-05-09T06:57:21.867Z,13035.00
2024-05-09T06:58:21.430Z,14054.00
2024-05-09T06:59:16.972Z,12532.00
2024-05-09T07:00:18.610Z,12425.00
2024-05-09T07:01:09.142Z,11879.00
2024-05-09T07:02:03.360Z,12328.00
2024-05-09T07:03:01.667Z,11056.00
2024-05-09T07:03:54.785Z,11370.00
2024-05-09T07:04:50.141Z,9873.00
2024-05-09T07:05:46.655Z,10108.00
2024-05-09T07:06:40.991Z,10332.00
2024-05-09T07:07:36.505Z,9516.00
2024-05-09T07:08:31.615Z,9091.00
2024-05-09T07:09:26.674Z,10334.00
2024-05-09T07:10:25.708Z,11286.00
2024-05-09T07:11:17.717Z,10725.00
2024-05-09T07:12:11.918Z,11000.00
2024-05-09T07:13:06.761Z,10956.00
2024-05-09T07:14:02.091Z,10258.00
2024-05-09T07:14:57.054Z,10580.00
2024-05-09T07:15:52.217Z,9726.00
2024-05-09T07:16:47.458Z,9915.00
2024-05-09T07:17:42.585Z,10479.00
2024-05-09T07:18:37.651Z,10914.00
2024-05-09T07:19:32.680Z,11092.00
2024-05-09T07:20:34.106Z,11829.00
2024-05-09T07:21:24.727Z,12830.00
2024-05-09T07:22:18.760Z,14197.00
2024-05-09T07:23:14.314Z,15225.00
2024-05-09T07:24:09.724Z,25800.00
2024-05-09T07:25:05.229Z,40376.00
2024-05-09T07:26:00.838Z,47408.00
2024-05-09T07:26:56.107Z,45536.00
2024-05-09T07:27:51.688Z,47896.00
2024-05-09T07:28:47.300Z,46680.00
2024-05-09T07:29:42.834Z,49336.00
2024-05-09T07:30:38.143Z,48144.00
2024-05-09T07:31:33.434Z,48696.00
2024-05-09T07:32:29.069Z,50728.00
2024-05-09T07:33:24.862Z,50000.00
2024-05-09T07:34:20.038Z,52312.00
2024-05-09T07:35:14.991Z,50192.00
2024-05-09T07:36:10.006Z,52480.00
2024-05-09T07:37:05.072Z,53280.00
2024-05-09T07:38:00.188Z,54080.00
2024-05-09T07:38:55.101Z,54064.00
2024-05-09T07:39:50.140Z,50424.00
2024-05-09T07:40:45.457Z,50280.00
2024-05-09T07:41:40.325Z,53776.00
2024-05-09T07:42:35.487Z,54960.00
2024-05-09T07:43:30.525Z,54216.00
2024-05-09T07:44:28.794Z,55536.00
2024-05-09T07:45:41.703Z,55720.00
2024-05-09T07:47:14.149Z,55256.00
2024-05-09T07:48:28.906Z,52952.00
2024-05-09T07:49:44.918Z,52104.00
2024-05-09T07:53:20.965Z,53936.00
2024-05-09T07:53:34.555Z,55584.00
2024-05-09T07:53:46.980Z,55464.00
2024-05-09T07:54:38.865Z,55568.00
2024-05-09T07:55:32.942Z,54432.00
2024-05-09T07:56:28.222Z,57344.00
2024-05-09T07:57:22.959Z,60344.00
2024-05-09T07:58:18.007Z,59480.00
2024-05-09T07:59:13.033Z,58288.00
2024-05-09T08:00:11.919Z,58440.00
2024-05-09T08:01:06.342Z,58488.00
2024-05-09T08:02:00.844Z,60112.00
2024-05-09T08:02:56.181Z,62648.00
2024-05-09T08:03:51.773Z,63424.00
2024-05-09T08:04:47.143Z,61552.00
2024-05-09T08:05:42.772Z,62920.00
2024-05-09T08:06:38.239Z,63512.00
2024-05-09T08:07:33.522Z,65535.00
2024-05-09T08:08:29.204Z,63992.00
2024-05-09T08:09:24.607Z,63608.00
2024-05-09T08:10:24.520Z,64384.00
2024-05-09T08:11:16.691Z,65535.00
2024-05-09T08:12:11.193Z,65535.00
2024-05-09T08:13:06.823Z,65535.00
2024-05-09T08:14:01.746Z,65535.00
2024-05-09T08:14:56.754Z,65416.00
2024-05-09T08:15:51.935Z,65535.00
2024-05-09T08:16:46.882Z,65535.00
2024-05-09T08:17:42.043Z,63656.00
2024-05-09T08:18:37.236Z,62944.00
2024-05-09T08:19:32.000Z,62840.00
2024-05-09T08:20:31.218Z,64848.00
2024-05-09T08:21:23.115Z,65535.00
2024-05-09T08:22:17.105Z,65535.00
2024-05-09T08:23:13.444Z,65535.00
2024-05-09T08:24:09.111Z,65535.00
2024-05-09T08:25:04.572Z,65048.00
2024-05-09T08:26:00.328Z,64368.00
2024-05-09T08:26:55.635Z,64768.00
2024-05-09T08:27:51.186Z,65024.00
2024-05-09T08:28:46.720Z,63800.00
2024-05-09T08:29:42.325Z,63992.00
2024-05-09T08:30:38.418Z,63176.00
2024-05-09T08:31:33.927Z,65535.00
2024-05-09T08:32:29.208Z,65535.00
2024-05-09T08:33:24.220Z,65535.00
2024-05-09T08:34:19.250Z,65535.00
2024-05-09T08:35:14.213Z,58424.00
2024-05-09T08:36:09.267Z,63384.00
2024-05-09T08:37:12.911Z,65535.00
2024-05-09T08:38:00.391Z,62544.00
2024-05-09T08:38:54.396Z,65535.00
2024-05-09T08:39:49.471Z,65535.00
2024-05-09T08:40:44.626Z,65535.00
2024-05-09T08:41:39.431Z,65535.00
2024-05-09T08:42:34.534Z,65535.00
2024-05-09T08:43:29.580Z,65535.00
2024-05-09T08:44:24.741Z,65535.00
2024-05-09T08:45:20.283Z,65535.00
2024-05-09T08:46:15.924Z,65535.00
2024-05-09T08:47:11.277Z,65535.00
2024-05-09T08:48:10.162Z,65535.00
2024-05-09T08:49:05.656Z,65535.00
2024-05-09T08:50:01.414Z,65535.00
2024-05-09T08:50:56.602Z,65535.00
2024-05-09T08:51:52.018Z,65535.00
2024-05-09T08:52:47.094Z,65535.00
2024-05-09T08:53:42.090Z,65535.00
2024-05-09T08:54:37.211Z,65535.00
2024-05-09T08:55:32.260Z,65535.00
2024-05-09T08:56:27.231Z,65535.00
2024-05-09T08:57:22.464Z,65535.00
2024-05-09T08:58:17.642Z,65535.00
2024-05-09T08:59:12.559Z,65535.00
2024-05-09T09:00:12.526Z,51096.00
2024-05-09T09:01:03.660Z,65535.00
2024-05-09T09:01:57.875Z,65535.00
2024-05-09T09:02:52.865Z,64904.00
2024-05-09T09:03:48.297Z,65535.00
2024-05-09T09:04:43.786Z,65535.00
2024-05-09T09:05:39.826Z,65535.00
2024-05-09T09:06:34.915Z,65535.00
2024-05-09T09:07:30.573Z,65535.00
2024-05-09T09:08:25.617Z,60432.00
2024-05-09T09:09:21.059Z,65535.00
2024-05-09T09:10:24.948Z,65535.00
2024-05-09T09:11:13.091Z,65535.00
2024-05-09T09:12:10.188Z,48240.00
2024-05-09T09:13:02.902Z,15357.00
2024-05-09T09:13:58.363Z,58744.00
2024-05-09T09:14:55.266Z,65535.00
2024-05-09T09:15:48.793Z,65535.00
2024-05-09T09:16:43.836Z,27688.00
2024-05-09T09:17:38.958Z,45784.00
2024-05-09T09:18:34.240Z,65535.00
2024-05-09T09:19:29.095Z,65535.00
2024-05-09T09:20:29.528Z,65535.00
2024-05-09T09:21:20.154Z,65535.00
2024-05-09T09:22:15.902Z,65535.00
2024-05-09T09:23:10.870Z,65535.00
2024-05-09T09:24:07.492Z,22264.00
2024-05-09T09:25:00.971Z,23368.00
2024-05-09T09:25:56.503Z,65535.00
2024-05-09T09:26:52.100Z,65535.00
2024-05-09T09:27:47.632Z,65535.00
2024-05-09T09:28:43.032Z,46440.00
2024-05-09T09:29:38.481Z,41520.00
2024-05-09T09:30:37.453Z,65535.00
2024-05-09T09:31:29.634Z,22808.00
2024-05-09T09:32:24.923Z,17352.00
2024-05-09T09:33:20.635Z,15669.00
2024-05-09T09:34:16.148Z,15981.00
2024-05-09T09:35:11.259Z,53856.00
2024-05-09T09:36:08.409Z,65535.00
2024-05-09T09:37:02.416Z,57784.00
2024-05-09T09:37:57.934Z,17400.00
2024-05-09T09:38:52.906Z,14398.00
2024-05-09T09:39:49.207Z,12982.00
2024-05-09T09:40:46.973Z,12750.00
2024-05-09T09:41:39.058Z,12994.00
2024-05-09T09:42:33.205Z,13409.00
2024-05-09T09:43:28.190Z,14470.00
2024-05-09T09:44:23.250Z,15523.00
2024-05-09T09:45:20.964Z,17048.00
2024-05-09T09:46:16.232Z,16304.00
2024-05-09T09:47:11.275Z,17352.00
2024-05-09T09:48:06.485Z,19280.00
2024-05-09T09:49:02.276Z,19768.00
2024-05-09T09:49:57.842Z,20840.00
2024-05-09T09:50:53.262Z,20264.00
2024-05-09T09:51:48.791Z,20664.00
2024-05-09T09:52:44.439Z,20120.00
2024-05-09T09:53:39.874Z,20736.00
2024-05-09T09:54:35.378Z,20128.00
2024-05-09T09:55:31.031Z,20712.00
2024-05-09T09:56:26.543Z,20552.00
2024-05-09T09:57:21.911Z,20192.00
2024-05-09T09:58:17.843Z,21056.00
2024-05-09T09:59:12.991Z,31808.00
2024-05-09T10:00:11.786Z,18792.00
2024-05-09T10:01:04.129Z,17176.00
2024-05-09T10:01:59.620Z,16960.00
2024-05-09T10:02:55.135Z,17744.00
2024-05-09T10:03:50.507Z,19280.00
2024-05-09T10:04:45.997Z,20168.00
2024-05-09T10:05:44.265Z,21600.00
2024-05-09T10:06:37.902Z,27432.00
2024-05-09T10:07:32.334Z,44624.00
2024-05-09T10:08:27.917Z,59456.00
2024-05-09T10:09:23.508Z,53912.00
2024-05-09T10:10:26.934Z,52216.00
2024-05-09T10:11:15.079Z,41072.00
2024-05-09T10:12:09.600Z,44584.00
2024-05-09T10:13:04.528Z,48048.00
2024-05-09T10:13:59.334Z,50624.00
2024-05-09T10:14:54.397Z,52040.00
2024-05-09T10:15:49.430Z,65535.00
2024-05-09T10:16:44.494Z,53496.00
2024-05-09T10:17:39.573Z,53920.00
2024-05-09T10:18:34.910Z,29256.00
2024-05-09T10:19:29.677Z,28016.00
2024-05-09T10:20:28.099Z,26112.00
2024-05-09T10:21:20.940Z,25800.00
2024-05-09T10:22:17.823Z,24296.00
2024-05-09T10:23:13.067Z,23904.00
2024-05-09T10:24:08.086Z,24176.00
2024-05-09T10:25:05.126Z,25992.00
2024-05-09T10:25:58.076Z,26160.00
2024-05-09T10:26:53.262Z,26944.00
2024-05-09T10:27:48.444Z,28232.00
2024-05-09T10:28:43.666Z,28568.00
2024-05-09T10:29:38.608Z,29408.00
2024-05-09T10:30:36.264Z,29056.00
2024-05-09T10:31:29.661Z,31488.00
2024-05-09T10:32:25.154Z,34880.00
2024-05-09T10:33:21.022Z,36504.00
2024-05-09T10:34:16.512Z,31896.00
2024-05-09T10:35:11.802Z,31520.00
2024-05-09T10:36:07.806Z,27656.00
2024-05-09T10:37:04.977Z,25864.00
2024-05-09T10:37:58.860Z,23720.00
2024-05-09T10:38:54.294Z,20920.00
2024-05-09T10:39:49.722Z,20000.00
2024-05-09T10:40:45.753Z,19608.00
2024-05-09T10:41:41.143Z,19640.00
2024-05-09T10:42:36.685Z,20336.00
2024-05-09T10:43:32.777Z,21320.00
2024-05-09T10:44:28.377Z,22896.00
2024-05-09T10:45:24.150Z,26104.00
2024-05-09T10:46:20.130Z,27688.00
2024-05-09T10:47:15.040Z,31272.00
2024-05-09T10:48:11.157Z,34368.00
2024-05-09T10:49:08.016Z,39264.00
2024-05-09T10:50:02.553Z,41048.00
2024-05-09T10:50:57.892Z,45136.00
2024-05-09T10:51:53.336Z,45624.00
2024-05-09T10:52:48.994Z,50312.00
2024-05-09T10:53:44.555Z,50144.00
2024-05-09T10:54:40.095Z,48264.00
2024-05-09T10:55:36.116Z,43944.00
2024-05-09T10:56:31.782Z,43720.00
2024-05-09T10:57:27.733Z,45368.00
2024-05-09T10:58:23.201Z,52968.00
2024-05-09T10:59:18.740Z,50376.00
2024-05-09T11:00:23.234Z,40440.00
2024-05-09T11:01:10.971Z,39360.00
2024-05-09T11:02:05.446Z,42120.00
2024-05-09T11:03:00.924Z,46128.00
2024-05-09T11:03:56.564Z,42512.00
2024-05-09T11:04:52.347Z,54048.00
2024-05-09T11:05:47.619Z,65535.00
2024-05-09T11:06:43.003Z,65535.00
2024-05-09T11:07:39.223Z,65535.00
2024-05-09T11:08:34.711Z,55800.00
2024-05-09T11:09:30.642Z,51200.00
2024-05-09T11:10:33.355Z,65535.00
2024-05-09T11:11:22.808Z,50216.00
2024-05-09T11:12:17.936Z,65535.00
2024-05-09T11:13:13.380Z,43768.00
2024-05-09T11:14:08.665Z,35624.00
2024-05-09T11:15:03.901Z,39592.00
2024-05-09T11:15:59.749Z,52080.00
2024-05-09T11:16:55.199Z,65535.00
2024-05-09T11:17:51.146Z,48800.00
2024-05-09T11:18:46.458Z,48528.00
2024-05-09T11:19:42.051Z,34416.00
2024-05-09T11:20:38.011Z,26040.00
2024-05-09T11:21:33.339Z,22520.00
2024-05-09T11:22:29.222Z,21328.00
2024-05-09T11:23:24.603Z,22160.00
2024-05-09T11:24:20.224Z,17784.00
2024-05-09T11:25:16.033Z,17792.00
2024-05-09T11:26:11.445Z,16456.00