createdAt,value
2023-03-02T10:56:37.118Z,7.73
2023-03-02T10:59:25.878Z,7.60
2023-03-02T11:02:26.167Z,7.80
2023-03-02T11:05:15.272Z,7.67
2023-03-02T11:07:55.809Z,7.57
2023-03-02T11:10:25.683Z,7.63
2023-03-02T11:12:53.432Z,7.71
2023-03-02T11:15:43.847Z,7.74
2023-03-02T11:18:33.109Z,7.66
2023-03-02T11:21:08.785Z,7.80
2023-03-02T11:23:44.126Z,7.95
2023-03-02T11:26:16.570Z,7.98
2023-03-02T11:28:53.266Z,7.96
2023-03-02T11:31:35.183Z,7.85
2023-03-02T11:34:20.786Z,7.78
2023-03-02T11:37:09.417Z,7.87
2023-03-02T11:39:55.171Z,8.02
2023-03-02T11:42:36.278Z,8.11
2023-03-02T11:45:16.568Z,8.11
2023-03-02T11:48:02.463Z,8.08
2023-03-02T11:50:32.776Z,8.08
2023-03-02T11:53:03.784Z,8.08
2023-03-02T11:55:35.999Z,8.13
2023-03-02T11:58:04.807Z,8.18
2023-03-02T12:00:35.719Z,8.20
2023-03-02T12:03:14.660Z,8.20
2023-03-02T12:05:43.317Z,8.30
2023-03-02T12:08:19.231Z,8.38
2023-03-02T12:10:59.158Z,8.38
2023-03-02T12:13:40.467Z,8.43
2023-03-02T12:16:20.311Z,8.44
2023-03-02T12:18:51.855Z,8.36
2023-03-02T12:21:24.017Z,8.34
2023-03-02T12:23:50.592Z,8.38
2023-03-02T12:26:20.400Z,8.40
2023-03-02T12:29:11.518Z,8.51
2023-03-02T12:31:42.832Z,8.46
2023-03-02T12:34:25.378Z,8.41
2023-03-02T12:36:59.764Z,8.40
2023-03-02T12:39:38.344Z,8.41
2023-03-02T12:42:17.172Z,8.45
2023-03-02T12:45:04.637Z,8.50
2023-03-02T12:47:32.654Z,8.51
2023-03-02T12:50:04.341Z,8.54
2023-03-02T12:52:33.694Z,8.59
2023-03-02T12:55:05.246Z,8.59
2023-03-02T12:57:32.202Z,8.61
2023-03-02T13:00:01.888Z,8.67
2023-03-02T13:02:34.632Z,8.64
2023-03-02T13:05:09.144Z,8.60
2023-03-02T13:07:40.015Z,8.66
2023-03-02T13:10:35.604Z,8.67
2023-03-02T13:13:13.879Z,8.68
2023-03-02T13:15:55.764Z,8.72
2023-03-02T13:18:24.178Z,8.76
2023-03-02T13:20:52.053Z,8.75
2023-03-02T13:23:20.008Z,8.70
2023-03-02T13:25:52.972Z,8.65
2023-03-02T13:28:37.450Z,8.72
2023-03-02T13:31:19.756Z,8.76
2023-03-02T13:33:48.364Z,8.77
2023-03-02T13:36:24.814Z,8.76
2023-03-02T13:38:54.302Z,8.81
2023-03-02T13:41:29.977Z,8.81
2023-03-02T13:43:57.742Z,8.82
2023-03-02T13:46:28.099Z,8.85
2023-03-02T13:49:09.037Z,8.83
2023-03-02T13:51:41.299Z,8.80
2023-03-02T13:54:22.041Z,8.74
2023-03-02T13:56:50.729Z,8.70
2023-03-02T13:59:19.770Z,8.72
2023-03-02T14:01:46.295Z,8.70
2023-03-02T14:04:15.274Z,8.66
2023-03-02T14:06:41.874Z,8.65
2023-03-02T14:09:08.443Z,8.64
2023-03-02T14:11:38.987Z,8.60
2023-03-02T14:14:07.537Z,8.62
2023-03-02T14:16:34.516Z,8.64
2023-03-02T14:19:01.239Z,8.62
2023-03-02T14:21:28.527Z,8.58
2023-03-02T14:23:55.558Z,8.55
2023-03-02T14:26:42.070Z,8.54
2023-03-02T14:29:31.958Z,8.52
2023-03-02T14:32:00.738Z,8.51
2023-03-02T14:34:27.652Z,8.61
2023-03-02T14:36:58.173Z,9.02
2023-03-02T14:39:30.713Z,9.65
2023-03-02T14:41:57.462Z,10.32
2023-03-02T14:44:24.207Z,10.95
2023-03-02T14:46:51.578Z,11.50
2023-03-02T14:49:18.111Z,11.98
2023-03-02T14:51:54.255Z,12.45
2023-03-02T14:54:20.910Z,12.99
2023-03-02T14:56:49.333Z,13.31
2023-03-02T14:59:16.952Z,13.64
2023-03-02T15:01:43.525Z,13.93
2023-03-02T15:04:10.536Z,14.21
2023-03-02T15:06:40.391Z,14.41
2023-03-02T15:09:07.337Z,14.47
2023-03-02T15:11:34.091Z,14.46
2023-03-02T15:14:01.235Z,14.36
2023-03-02T15:16:27.807Z,14.24
2023-03-02T15:18:54.295Z,14.22
2023-03-02T15:21:23.807Z,14.10
2023-03-02T15:23:50.924Z,13.91
2023-03-02T15:26:18.016Z,13.77
2023-03-02T15:28:44.596Z,13.87
2023-03-02T15:31:16.214Z,13.91
2023-03-02T15:33:43.650Z,13.73
2023-03-02T15:36:14.011Z,13.35
2023-03-02T15:38:42.842Z,13.08
2023-03-02T15:41:13.729Z,12.80
2023-03-02T15:44:00.342Z,12.54
2023-03-02T15:46:27.023Z,11.92
2023-03-02T15:48:53.565Z,10.98
2023-03-02T15:51:20.789Z,10.55
2023-03-02T15:53:47.324Z,9.92
2023-03-02T15:56:15.605Z,9.24
2023-03-02T15:58:47.478Z,8.72
2023-03-02T16:01:14.282Z,8.30
2023-03-02T16:03:42.005Z,7.90
2023-03-02T16:06:09.302Z,7.55
2023-03-02T16:08:36.850Z,7.23
2023-03-02T16:11:06.178Z,6.95
2023-03-02T16:13:33.976Z,6.67
2023-03-02T16:16:05.440Z,6.41
2023-03-02T16:18:32.515Z,6.14
2023-03-02T16:20:59.882Z,5.90
2023-03-02T16:23:26.397Z,5.64
2023-03-02T16:25:52.960Z,5.38
2023-03-02T16:28:20.517Z,5.12
2023-03-02T16:30:47.058Z,4.88
2023-03-02T16:33:17.082Z,4.67
2023-03-02T16:35:44.363Z,4.47
2023-03-02T16:38:11.078Z,4.28
2023-03-02T16:40:39.759Z,4.08
2023-03-02T16:43:08.267Z,3.90
2023-03-02T16:45:35.675Z,3.72
2023-03-02T16:48:03.472Z,3.55
2023-03-02T16:50:30.780Z,3.39
2023-03-02T16:52:58.626Z,3.22
2023-03-02T16:55:25.991Z,3.05
2023-03-02T16:57:53.027Z,2.90
2023-03-02T17:00:20.265Z,2.74
2023-03-02T17:02:47.761Z,2.60
2023-03-02T17:05:16.904Z,2.46
2023-03-02T17:07:43.350Z,2.34
2023-03-02T17:10:14.786Z,2.23
2023-03-02T17:12:41.524Z,2.12
2023-03-02T17:15:08.871Z,1.99
2023-03-02T17:17:35.449Z,1.86
2023-03-02T17:20:02.033Z,1.73
2023-03-02T17:22:28.574Z,1.59
2023-03-02T17:24:55.033Z,1.44
2023-03-02T17:27:25.453Z,1.31
2023-03-02T17:29:52.488Z,1.16
2023-03-02T17:32:19.757Z,0.99
2023-03-02T17:34:46.868Z,0.96
2023-03-02T17:37:14.265Z,0.86
2023-03-02T17:39:41.042Z,0.74
2023-03-02T17:42:07.562Z,0.64
2023-03-02T17:44:34.310Z,0.59
2023-03-02T17:47:01.868Z,0.56
2023-03-02T17:49:28.311Z,0.57
2023-03-02T17:51:54.946Z,0.50
2023-03-02T17:54:21.813Z,0.44
2023-03-02T17:56:48.779Z,0.40
2023-03-02T17:59:15.291Z,0.32
2023-03-02T18:01:42.153Z,0.28
2023-03-02T18:04:09.131Z,0.26
2023-03-02T18:06:36.186Z,0.25
2023-03-02T18:09:03.420Z,0.17
2023-03-02T18:11:29.899Z,0.10
2023-03-02T18:13:56.562Z,0.09
2023-03-02T18:16:24.088Z,0.05
2023-03-02T18:18:53.513Z,-0.04
2023-03-02T18:21:21.383Z,-0.16
2023-03-02T18:23:47.862Z,-0.27
2023-03-02T18:26:15.495Z,-0.33
2023-03-02T18:28:42.125Z,-0.37
2023-03-02T18:31:08.815Z,-0.41
2023-03-02T18:33:35.671Z,-0.43
2023-03-02T18:36:02.044Z,-0.44
2023-03-02T18:38:28.532Z,-0.47
2023-03-02T18:40:55.193Z,-0.53
2023-03-02T18:43:21.663Z,-0.62
2023-03-02T18:45:48.176Z,-0.71
2023-03-02T18:48:14.687Z,-0.80
2023-03-02T18:50:41.361Z,-0.86
2023-03-02T18:53:08.006Z,-0.93
2023-03-02T18:55:34.885Z,-0.99
2023-03-02T18:58:01.499Z,-1.06
2023-03-02T19:00:28.318Z,-1.15
2023-03-02T19:02:56.606Z,-1.20
2023-03-02T19:05:24.489Z,-1.25
2023-03-02T19:07:51.044Z,-1.29
2023-03-02T19:10:18.382Z,-1.35
2023-03-02T19:12:45.608Z,-1.44
2023-03-02T19:15:12.935Z,-1.54
2023-03-02T19:17:41.055Z,-1.63
2023-03-02T19:20:10.742Z,-1.70
2023-03-02T19:22:37.257Z,-1.78
2023-03-02T19:25:04.741Z,-1.86
2023-03-02T19:27:31.223Z,-1.95
2023-03-02T19:29:57.704Z,-2.01
2023-03-02T19:32:24.819Z,-2.02
2023-03-02T19:34:51.402Z,-2.01
2023-03-02T19:37:18.045Z,-2.03
2023-03-02T19:39:44.684Z,-2.01
2023-03-02T19:42:11.228Z,-2.01
2023-03-02T19:44:37.877Z,-2.04
2023-03-02T19:47:04.513Z,-2.06
2023-03-02T19:49:31.014Z,-2.05
2023-03-02T19:51:57.591Z,-2.07
2023-03-02T19:54:24.225Z,-2.11
2023-03-02T19:56:50.662Z,-2.14
2023-03-02T19:59:17.210Z,-2.17
2023-03-02T20:01:43.744Z,-2.19
2023-03-02T20:04:10.216Z,-2.20
2023-03-02T20:06:36.649Z,-2.19
2023-03-02T20:09:06.446Z,-2.19
2023-03-02T20:11:33.009Z,-2.20
2023-03-02T20:14:00.483Z,-2.20
2023-03-02T20:16:27.517Z,-2.22
2023-03-02T20:18:54.248Z,-2.28
2023-03-02T20:21:20.891Z,-2.36
2023-03-02T20:23:47.738Z,-2.40
2023-03-02T20:26:14.486Z,-2.47
2023-03-02T20:28:41.208Z,-2.56
2023-03-02T20:31:10.481Z,-2.65
2023-03-02T20:33:46.186Z,-2.70
2023-03-02T20:36:15.829Z,-2.75
2023-03-02T20:38:48.392Z,-2.82
2023-03-02T20:41:16.150Z,-2.86
2023-03-02T20:43:43.607Z,-2.92
2023-03-02T20:46:17.165Z,-2.93
2023-03-02T20:48:43.806Z,-2.98
2023-03-02T20:51:10.441Z,-3.02
2023-03-02T20:53:36.905Z,-3.04
2023-03-02T20:56:03.698Z,-3.06
2023-03-02T20:58:30.336Z,-3.04
2023-03-02T21:00:56.784Z,-3.04
2023-03-02T21:03:23.420Z,-3.08
2023-03-02T21:05:50.170Z,-3.07
2023-03-02T21:08:16.848Z,-3.09
2023-03-02T21:10:43.954Z,-3.13
2023-03-02T21:13:10.986Z,-3.14
2023-03-02T21:15:38.985Z,-3.19
2023-03-02T21:18:05.545Z,-3.24
2023-03-02T21:20:34.017Z,-3.30
2023-03-02T21:23:00.652Z,-3.33
2023-03-02T21:25:32.140Z,-3.38
2023-03-02T21:27:58.745Z,-3.44
2023-03-02T21:30:28.773Z,-3.47
2023-03-02T21:32:55.627Z,-3.47
2023-03-02T21:35:23.286Z,-3.50
2023-03-02T21:37:53.626Z,-3.53
2023-03-02T21:40:30.808Z,-3.57
2023-03-02T21:42:58.571Z,-3.59
2023-03-02T21:45:25.224Z,-3.58
2023-03-02T21:47:52.141Z,-3.59
2023-03-02T21:50:23.284Z,-3.65
2023-03-02T21:52:49.769Z,-3.67
2023-03-02T21:55:16.496Z,-3.66
2023-03-02T21:57:43.450Z,-3.64
2023-03-02T22:00:20.624Z,-3.66
2023-03-02T22:02:47.357Z,-3.69
2023-03-02T22:05:13.824Z,-3.71
2023-03-02T22:07:40.298Z,-3.75
2023-03-02T22:10:07.790Z,-3.81
2023-03-02T22:12:34.238Z,-3.85
2023-03-02T22:15:00.867Z,-3.82
2023-03-02T22:17:28.341Z,-3.78
2023-03-02T22:19:54.754Z,-3.76
2023-03-02T22:22:28.423Z,-3.76
2023-03-02T22:24:54.957Z,-3.77
2023-03-02T22:27:25.994Z,-3.72
2023-03-02T22:29:55.405Z,-3.71
2023-03-02T22:32:28.284Z,-3.71
2023-03-02T22:34:57.596Z,-3.72
2023-03-02T22:37:27.096Z,-3.79
2023-03-02T22:39:56.613Z,-3.86
2023-03-02T22:42:26.273Z,-3.92
2023-03-02T22:45:06.807Z,-4.00
2023-03-02T22:47:36.573Z,-4.06
2023-03-02T22:50:21.408Z,-4.08
2023-03-02T22:52:48.190Z,-4.05
2023-03-02T22:55:44.021Z,-4.08
2023-03-02T22:58:29.246Z,-4.08
2023-03-02T23:00:59.949Z,-4.07
2023-03-02T23:03:37.552Z,-4.10
2023-03-02T23:06:22.257Z,-4.17
2023-03-02T23:08:49.517Z,-4.24
2023-03-02T23:11:19.690Z,-4.30
2023-03-02T23:13:47.108Z,-4.32
2023-03-02T23:16:28.916Z,-4.32
2023-03-02T23:18:57.796Z,-4.30
2023-03-02T23:21:28.509Z,-4.29
2023-03-02T23:23:55.598Z,-4.31
2023-03-02T23:26:22.233Z,-4.34
2023-03-02T23:28:50.618Z,-4.39
2023-03-02T23:31:17.646Z,-4.46
2023-03-02T23:33:45.028Z,-4.52
2023-03-02T23:36:11.946Z,-4.51
2023-03-02T23:38:38.578Z,-4.50
2023-03-02T23:41:05.873Z,-4.50
2023-03-02T23:43:32.316Z,-4.51
2023-03-02T23:45:58.994Z,-4.49
2023-03-02T23:48:25.596Z,-4.48
2023-03-02T23:50:52.648Z,-4.50
2023-03-02T23:53:19.563Z,-4.52
2023-03-02T23:55:51.549Z,-4.51
2023-03-02T23:58:18.468Z,-4.48
