createdAt,value
2022-08-24T00:02:01.669Z,100.00
2022-08-24T00:04:28.543Z,100.00
2022-08-24T00:06:58.572Z,100.00
2022-08-24T00:09:25.068Z,100.00
2022-08-24T00:11:51.690Z,100.00
2022-08-24T00:14:18.105Z,100.00
2022-08-24T00:16:44.567Z,100.00
2022-08-24T00:19:11.421Z,100.00
2022-08-24T00:21:37.947Z,100.00
2022-08-24T00:24:05.147Z,100.00
2022-08-24T00:26:32.113Z,100.00
2022-08-24T00:28:58.698Z,100.00
2022-08-24T00:31:25.520Z,100.00
2022-08-24T00:33:51.966Z,100.00
2022-08-24T00:36:18.394Z,100.00
2022-08-24T00:38:44.772Z,100.00
2022-08-24T00:41:11.240Z,100.00
2022-08-24T00:43:37.647Z,100.00
2022-08-24T00:46:13.113Z,100.00
2022-08-24T00:48:41.619Z,100.00
2022-08-24T00:51:20.346Z,100.00
2022-08-24T00:53:49.053Z,100.00
2022-08-24T00:56:19.313Z,100.00
2022-08-24T00:58:47.585Z,100.00
2022-08-24T01:01:23.542Z,100.00
2022-08-24T01:03:54.785Z,100.00
2022-08-24T01:06:23.101Z,100.00
2022-08-24T01:08:54.143Z,100.00
2022-08-24T01:11:24.713Z,100.00
2022-08-24T01:13:52.690Z,100.00
2022-08-24T01:16:39.741Z,100.00
2022-08-24T01:19:13.053Z,100.00
2022-08-24T01:22:05.636Z,100.00
2022-08-24T01:24:32.157Z,100.00
2022-08-24T01:26:59.113Z,100.00
2022-08-24T01:29:27.899Z,100.00
2022-08-24T01:31:54.788Z,100.00
2022-08-24T01:34:21.442Z,100.00
2022-08-24T01:36:49.514Z,100.00
2022-08-24T01:39:24.910Z,100.00
2022-08-24T01:41:51.816Z,100.00
2022-08-24T01:44:19.615Z,100.00
2022-08-24T01:46:50.405Z,100.00
2022-08-24T01:49:16.919Z,100.00
2022-08-24T01:51:44.816Z,100.00
2022-08-24T01:54:11.231Z,100.00
2022-08-24T01:56:38.041Z,100.00
2022-08-24T01:59:05.052Z,100.00
2022-08-24T02:01:33.462Z,100.00
2022-08-24T02:04:02.499Z,100.00
2022-08-24T02:06:29.329Z,100.00
2022-08-24T02:08:56.041Z,100.00
2022-08-24T02:11:22.777Z,100.00
2022-08-24T02:13:49.214Z,100.00
2022-08-24T02:16:15.800Z,100.00
2022-08-24T02:18:42.533Z,100.00
2022-08-24T02:21:10.363Z,100.00
2022-08-24T02:23:37.935Z,100.00
2022-08-24T02:26:08.127Z,100.00
2022-08-24T02:28:35.129Z,100.00
2022-08-24T02:31:02.688Z,100.00
2022-08-24T02:33:30.061Z,100.00
2022-08-24T02:35:56.461Z,100.00
2022-08-24T02:38:23.462Z,100.00
2022-08-24T02:40:49.894Z,100.00
2022-08-24T02:43:16.273Z,100.00
2022-08-24T02:45:49.567Z,100.00
2022-08-24T02:48:17.114Z,100.00
2022-08-24T02:50:44.878Z,100.00
2022-08-24T02:53:12.161Z,100.00
2022-08-24T02:55:41.207Z,100.00
2022-08-24T02:58:08.330Z,100.00
2022-08-24T03:00:36.347Z,100.00
2022-08-24T03:03:02.989Z,100.00
2022-08-24T03:05:29.535Z,100.00
2022-08-24T03:07:56.515Z,100.00
2022-08-24T03:10:23.724Z,100.00
2022-08-24T03:12:50.510Z,100.00
2022-08-24T03:15:17.575Z,100.00
2022-08-24T03:17:44.210Z,100.00
2022-08-24T03:20:13.702Z,100.00
2022-08-24T03:22:40.901Z,100.00
2022-08-24T03:25:08.610Z,100.00
2022-08-24T03:27:35.426Z,100.00
2022-08-24T03:30:02.265Z,100.00
2022-08-24T03:32:28.830Z,100.00
2022-08-24T03:34:55.907Z,100.00
2022-08-24T03:37:22.283Z,100.00
2022-08-24T03:39:49.906Z,100.00
2022-08-24T03:42:16.610Z,100.00
2022-08-24T03:44:43.159Z,100.00
2022-08-24T03:47:13.394Z,100.00
2022-08-24T03:49:39.982Z,100.00
2022-08-24T03:52:06.616Z,100.00
2022-08-24T03:54:33.669Z,100.00
2022-08-24T03:57:00.050Z,100.00
2022-08-24T03:59:26.519Z,100.00
2022-08-24T04:01:55.772Z,100.00
2022-08-24T04:04:22.255Z,100.00
2022-08-24T04:06:48.807Z,100.00
2022-08-24T04:09:15.534Z,100.00
2022-08-24T04:11:43.729Z,100.00
2022-08-24T04:14:20.283Z,100.00
2022-08-24T04:16:57.535Z,100.00
2022-08-24T04:19:24.945Z,100.00
2022-08-24T04:21:51.404Z,100.00
2022-08-24T04:24:17.827Z,100.00
2022-08-24T04:26:46.102Z,100.00
2022-08-24T04:29:13.461Z,100.00
2022-08-24T04:31:40.772Z,100.00
2022-08-24T04:34:07.678Z,100.00
2022-08-24T04:36:34.779Z,100.00
2022-08-24T04:39:01.732Z,100.00
2022-08-24T04:41:28.957Z,100.00
2022-08-24T04:43:59.176Z,100.00
2022-08-24T04:46:25.707Z,100.00
2022-08-24T04:48:52.111Z,100.00
2022-08-24T04:51:19.169Z,100.00
2022-08-24T04:53:45.971Z,100.00
2022-08-24T04:56:14.276Z,100.00
2022-08-24T04:58:40.838Z,100.00
2022-08-24T05:01:10.222Z,100.00
2022-08-24T05:03:36.727Z,100.00
2022-08-24T05:06:03.305Z,100.00
2022-08-24T05:08:29.766Z,100.00
2022-08-24T05:10:56.251Z,100.00
2022-08-24T05:13:23.779Z,100.00
2022-08-24T05:15:50.255Z,100.00
2022-08-24T05:18:17.172Z,100.00
2022-08-24T05:20:45.348Z,100.00
2022-08-24T05:23:13.012Z,100.00
2022-08-24T05:25:39.980Z,100.00
2022-08-24T05:28:06.690Z,100.00
2022-08-24T05:30:33.466Z,100.00
2022-08-24T05:33:00.131Z,100.00
2022-08-24T05:35:26.792Z,100.00
2022-08-24T05:37:53.789Z,100.00
2022-08-24T05:40:20.836Z,100.00
2022-08-24T05:42:48.518Z,100.00
2022-08-24T05:45:18.206Z,100.00
2022-08-24T05:47:44.904Z,100.00
2022-08-24T05:50:11.514Z,100.00
2022-08-24T05:52:37.948Z,98.11
2022-08-24T05:55:06.095Z,96.84
2022-08-24T05:57:33.518Z,95.17
2022-08-24T06:00:00.619Z,94.85
2022-08-24T06:02:27.313Z,92.87
2022-08-24T06:04:53.789Z,90.60
2022-08-24T06:07:20.193Z,90.08
2022-08-24T06:09:47.506Z,88.01
2022-08-24T06:12:13.944Z,88.53
2022-08-24T06:14:40.507Z,88.53
2022-08-24T06:17:07.989Z,86.37
2022-08-24T06:19:35.301Z,87.21
2022-08-24T06:22:01.805Z,88.31
2022-08-24T06:24:47.198Z,84.38
2022-08-24T06:27:23.494Z,86.40
2022-08-24T06:29:51.448Z,87.54
2022-08-24T06:32:17.949Z,88.05
2022-08-24T06:34:44.482Z,89.26
2022-08-24T06:37:10.890Z,92.01
2022-08-24T06:39:37.375Z,93.52
2022-08-24T06:42:04.047Z,94.82
2022-08-24T06:44:31.241Z,96.30
2022-08-24T06:46:58.125Z,97.15
2022-08-24T06:49:24.839Z,98.43
2022-08-24T06:51:51.557Z,99.46
2022-08-24T06:54:20.771Z,100.00
2022-08-24T06:56:47.363Z,100.00
2022-08-24T06:59:13.802Z,100.00
2022-08-24T07:01:40.258Z,100.00
2022-08-24T07:04:06.772Z,100.00
2022-08-24T07:06:34.774Z,100.00
2022-08-24T07:09:01.190Z,100.00
2022-08-24T07:11:27.948Z,100.00
2022-08-24T07:13:54.600Z,100.00
2022-08-24T07:16:22.361Z,100.00
2022-08-24T07:18:50.251Z,100.00
2022-08-24T07:21:19.949Z,100.00
2022-08-24T07:23:47.362Z,100.00
2022-08-24T07:26:21.956Z,100.00
2022-08-24T07:28:50.273Z,100.00
2022-08-24T07:31:16.787Z,100.00
2022-08-24T07:33:43.221Z,100.00
2022-08-24T07:36:09.890Z,100.00
2022-08-24T07:38:39.175Z,100.00
2022-08-24T07:41:35.388Z,100.00
2022-08-24T07:43:52.431Z,100.00
2022-08-24T07:46:18.980Z,100.00
2022-08-24T07:48:45.437Z,100.00
2022-08-24T07:51:14.853Z,100.00
2022-08-24T07:53:53.592Z,100.00
2022-08-24T07:56:20.742Z,98.15
2022-08-24T07:58:48.206Z,98.75
2022-08-24T08:01:14.888Z,98.15
2022-08-24T08:03:41.572Z,99.38
2022-08-24T08:06:13.782Z,97.66
2022-08-24T08:08:43.245Z,94.85
2022-08-24T08:11:10.316Z,95.28
2022-08-24T08:13:37.363Z,96.14
2022-08-24T08:16:07.974Z,95.50
2022-08-24T08:18:35.157Z,94.51
2022-08-24T08:21:05.545Z,93.83
2022-08-24T08:23:50.727Z,94.65
2022-08-24T08:26:20.209Z,96.24
2022-08-24T08:28:46.718Z,95.06
2022-08-24T08:31:13.401Z,94.01
2022-08-24T08:33:40.266Z,95.33
2022-08-24T08:36:11.235Z,95.14
2022-08-24T08:38:39.129Z,96.10
2022-08-24T08:41:12.518Z,92.22
2022-08-24T08:43:43.568Z,92.97
2022-08-24T08:46:20.633Z,91.15
2022-08-24T08:48:47.525Z,91.67
2022-08-24T08:51:34.398Z,92.49
2022-08-24T08:54:03.546Z,91.88
2022-08-24T08:56:59.409Z,90.85
2022-08-24T08:59:44.214Z,91.27
2022-08-24T09:02:10.635Z,90.24
2022-08-24T09:04:55.312Z,88.26
2022-08-24T09:07:36.038Z,84.73
2022-08-24T09:10:14.774Z,86.09
2022-08-24T09:12:41.437Z,86.38
2022-08-24T09:15:10.942Z,84.76
2022-08-24T09:17:40.130Z,83.00
2022-08-24T09:20:25.410Z,83.83
2022-08-24T09:23:01.937Z,80.77
2022-08-24T09:25:32.678Z,81.02
2022-08-24T09:28:02.077Z,84.79
2022-08-24T09:30:35.417Z,82.06
2022-08-24T09:33:12.447Z,82.04
2022-08-24T09:35:38.857Z,82.10
2022-08-24T09:38:13.648Z,83.42
2022-08-24T09:41:00.328Z,84.06
2022-08-24T09:43:26.790Z,83.87
2022-08-24T09:46:08.225Z,84.14
2022-08-24T09:48:36.289Z,83.70
2022-08-24T09:51:05.710Z,83.05
2022-08-24T09:53:41.289Z,84.38
2022-08-24T09:56:24.912Z,83.57
2022-08-24T09:58:57.843Z,82.73
2022-08-24T10:01:36.565Z,83.57
2022-08-24T10:04:07.434Z,82.67
2022-08-24T10:06:54.594Z,82.32
2022-08-24T10:09:36.080Z,83.58
2022-08-24T10:12:21.748Z,82.47
2022-08-24T10:15:08.567Z,80.63
2022-08-24T10:17:35.108Z,80.70
2022-08-24T10:20:01.482Z,82.19
2022-08-24T10:22:46.604Z,80.65
2022-08-24T10:25:15.334Z,80.78
2022-08-24T10:27:41.719Z,80.47
2022-08-24T10:30:28.144Z,84.34
2022-08-24T10:33:13.103Z,82.87
2022-08-24T10:35:58.196Z,84.53
2022-08-24T10:38:52.324Z,82.34
2022-08-24T10:41:45.770Z,80.70
2022-08-24T10:44:31.508Z,78.45
2022-08-24T10:46:59.733Z,75.55
2022-08-24T10:49:35.197Z,76.04
2022-08-24T10:52:19.579Z,76.65
2022-08-24T10:54:47.154Z,75.96
2022-08-24T10:57:26.601Z,76.90
2022-08-24T10:59:53.245Z,77.43
2022-08-24T11:02:31.745Z,76.32
2022-08-24T11:05:00.360Z,77.49
2022-08-24T11:07:27.361Z,77.52
2022-08-24T11:09:56.883Z,77.55
2022-08-24T11:12:26.444Z,78.09
2022-08-24T11:14:54.079Z,78.62
2022-08-24T11:17:21.972Z,79.19
2022-08-24T11:19:49.341Z,77.93
2022-08-24T11:22:30.819Z,78.80
2022-08-24T11:25:07.382Z,79.26
2022-08-24T11:27:35.857Z,79.54
2022-08-24T11:30:06.229Z,80.46
2022-08-24T11:32:33.032Z,77.09
2022-08-24T11:35:07.652Z,78.12
2022-08-24T11:37:36.323Z,75.17
2022-08-24T11:40:05.043Z,80.05
2022-08-24T11:42:40.367Z,79.49
2022-08-24T11:45:12.343Z,70.65
2022-08-24T11:47:52.905Z,72.50
2022-08-24T11:50:19.254Z,68.49
2022-08-24T11:53:12.404Z,68.49
2022-08-24T11:55:51.448Z,69.19
2022-08-24T11:58:24.101Z,69.29
2022-08-24T12:00:56.970Z,67.96
2022-08-24T12:03:29.851Z,69.95
2022-08-24T12:05:56.354Z,69.96
2022-08-24T12:08:30.717Z,69.65
2022-08-24T12:11:02.022Z,69.45
2022-08-24T12:13:31.485Z,69.38
2022-08-24T12:16:09.339Z,70.51
2022-08-24T12:18:54.058Z,71.05
2022-08-24T12:21:22.892Z,71.46
2022-08-24T12:23:50.595Z,70.87
2022-08-24T12:26:22.501Z,71.36
2022-08-24T12:28:55.963Z,70.78
2022-08-24T12:31:27.815Z,73.21
2022-08-24T12:33:56.077Z,73.46
2022-08-24T12:36:32.208Z,72.46
2022-08-24T12:39:05.599Z,72.66
2022-08-24T12:41:38.254Z,73.84
2022-08-24T12:44:13.438Z,73.10
2022-08-24T12:46:40.429Z,72.37
2022-08-24T12:49:06.834Z,69.94
2022-08-24T12:51:51.874Z,71.23
2022-08-24T12:54:33.175Z,68.65
2022-08-24T12:57:02.545Z,66.56
2022-08-24T12:59:30.120Z,66.42
2022-08-24T13:02:01.708Z,66.01
2022-08-24T13:04:28.175Z,67.44
2022-08-24T13:07:09.483Z,67.14
2022-08-24T13:09:38.166Z,67.52
2022-08-24T13:12:27.642Z,67.27
2022-08-24T13:14:56.786Z,68.82
2022-08-24T13:17:40.052Z,68.30
2022-08-24T13:20:28.686Z,68.07
2022-08-24T13:23:13.531Z,67.74
2022-08-24T13:25:58.839Z,69.12
2022-08-24T13:28:25.478Z,67.14
2022-08-24T13:31:03.075Z,68.44
2022-08-24T13:33:38.520Z,68.49
2022-08-24T13:36:24.441Z,68.04
2022-08-24T13:38:59.794Z,69.92
2022-08-24T13:41:29.458Z,70.34
2022-08-24T13:44:01.634Z,69.06
2022-08-24T13:46:28.172Z,68.95
2022-08-24T13:49:03.312Z,69.02
2022-08-24T13:51:42.410Z,69.53
2022-08-24T13:54:09.986Z,69.31
2022-08-24T13:56:57.185Z,69.27
2022-08-24T13:59:48.228Z,68.32
2022-08-24T14:02:14.796Z,70.38
2022-08-24T14:04:44.428Z,71.38
2022-08-24T14:07:31.180Z,70.88
2022-08-24T14:10:00.403Z,70.55
2022-08-24T14:12:30.218Z,70.78
2022-08-24T14:15:19.233Z,69.95
2022-08-24T14:17:55.778Z,70.13
2022-08-24T14:20:30.775Z,69.15
2022-08-24T14:23:03.240Z,69.08
2022-08-24T14:25:33.769Z,69.44
2022-08-24T14:28:00.270Z,69.55
2022-08-24T14:30:26.813Z,70.05
2022-08-24T14:32:59.365Z,69.44
2022-08-24T14:35:27.803Z,68.90
2022-08-24T14:38:13.174Z,69.00
2022-08-24T14:40:58.059Z,69.46
2022-08-24T14:43:43.601Z,69.28
2022-08-24T14:46:23.528Z,68.01
2022-08-24T14:49:07.275Z,67.85
2022-08-24T14:51:54.868Z,65.71
2022-08-24T14:54:40.250Z,64.99
2022-08-24T14:57:25.554Z,65.86
2022-08-24T14:59:55.434Z,65.49
2022-08-24T15:02:40.380Z,64.06
2022-08-24T15:05:06.865Z,63.15
2022-08-24T15:07:35.259Z,63.35
2022-08-24T15:10:03.160Z,64.52
2022-08-24T15:12:38.899Z,63.74
2022-08-24T15:15:08.798Z,63.30
2022-08-24T15:17:41.708Z,63.83
2022-08-24T15:20:15.504Z,63.23
2022-08-24T15:23:02.751Z,63.50
2022-08-24T15:25:32.307Z,62.94
2022-08-24T15:28:07.291Z,64.13
2022-08-24T15:30:35.846Z,65.17
2022-08-24T15:33:11.583Z,66.09
2022-08-24T15:35:40.110Z,67.63
2022-08-24T15:38:18.080Z,68.72
2022-08-24T15:40:46.094Z,69.75
2022-08-24T15:43:13.083Z,70.89
2022-08-24T15:45:47.646Z,71.23
2022-08-24T15:48:16.774Z,70.52
2022-08-24T15:50:46.867Z,71.03
2022-08-24T15:53:33.962Z,70.67
2022-08-24T15:56:20.387Z,70.75
2022-08-24T15:58:47.678Z,70.10
2022-08-24T16:01:32.821Z,70.83
2022-08-24T16:04:00.810Z,70.99
2022-08-24T16:06:33.154Z,71.67
2022-08-24T16:09:02.159Z,72.35
2022-08-24T16:11:31.073Z,72.59
2022-08-24T16:13:57.740Z,72.59
2022-08-24T16:16:35.512Z,73.00
2022-08-24T16:19:08.404Z,71.82
2022-08-24T16:21:35.548Z,72.48
2022-08-24T16:24:04.665Z,71.35
2022-08-24T16:26:54.617Z,71.24
2022-08-24T16:29:36.532Z,68.00
2022-08-24T16:32:21.246Z,68.67
2022-08-24T16:35:09.065Z,69.30
2022-08-24T16:37:36.313Z,69.65
2022-08-24T16:40:03.011Z,70.40
2022-08-24T16:42:30.394Z,70.41
2022-08-24T16:44:58.284Z,70.92
2022-08-24T16:47:25.514Z,71.00
2022-08-24T16:49:52.015Z,71.82
2022-08-24T16:52:19.026Z,72.45
2022-08-24T16:54:46.350Z,72.54
2022-08-24T16:57:17.531Z,72.89
2022-08-24T16:59:45.101Z,73.14
2022-08-24T17:02:12.679Z,74.19
2022-08-24T17:04:39.785Z,74.54
2022-08-24T17:07:07.839Z,74.87
2022-08-24T17:09:37.001Z,75.71
2022-08-24T17:12:03.849Z,76.05
2022-08-24T17:14:31.655Z,76.70
2022-08-24T17:16:58.651Z,76.86
2022-08-24T17:19:28.137Z,77.47
2022-08-24T17:21:57.783Z,78.16
2022-08-24T17:24:24.305Z,78.29
2022-08-24T17:26:52.233Z,78.79
2022-08-24T17:29:20.051Z,79.00
2022-08-24T17:31:47.406Z,79.68
2022-08-24T17:34:14.095Z,79.68
2022-08-24T17:36:43.508Z,80.12
2022-08-24T17:39:11.331Z,80.89
2022-08-24T17:41:38.313Z,80.67
2022-08-24T17:44:06.066Z,81.68
2022-08-24T17:46:33.000Z,81.84
2022-08-24T17:48:59.461Z,82.69
2022-08-24T17:51:26.083Z,83.06
2022-08-24T17:53:52.560Z,83.45
2022-08-24T17:56:19.076Z,84.16
2022-08-24T17:59:04.185Z,84.61
2022-08-24T18:01:31.696Z,85.00
2022-08-24T18:03:58.197Z,85.49
2022-08-24T18:06:27.625Z,86.24
2022-08-24T18:08:56.701Z,86.42
2022-08-24T18:11:26.014Z,87.30
2022-08-24T18:13:54.468Z,87.69
2022-08-24T18:16:22.369Z,88.51
2022-08-24T18:18:50.430Z,88.63
2022-08-24T18:21:16.801Z,89.69
2022-08-24T18:23:43.854Z,89.90
2022-08-24T18:26:11.161Z,90.23
2022-08-24T18:28:37.725Z,90.41
2022-08-24T18:31:04.173Z,90.91
2022-08-24T18:33:30.587Z,91.18
2022-08-24T18:35:56.954Z,91.23
2022-08-24T18:38:26.824Z,92.54
2022-08-24T18:40:53.332Z,93.27
2022-08-24T18:43:22.152Z,93.75
2022-08-24T18:45:48.610Z,93.97
2022-08-24T18:48:15.288Z,94.83
2022-08-24T18:50:42.333Z,94.85
2022-08-24T18:53:08.979Z,94.62
2022-08-24T18:55:37.676Z,95.83
2022-08-24T18:58:04.429Z,96.66
2022-08-24T19:00:31.524Z,96.45
2022-08-24T19:03:01.865Z,96.81
2022-08-24T19:05:28.287Z,97.49
2022-08-24T19:07:54.856Z,97.62
2022-08-24T19:10:22.505Z,97.55
2022-08-24T19:12:52.305Z,97.75
2022-08-24T19:15:32.264Z,98.73
2022-08-24T19:18:05.739Z,98.61
2022-08-24T19:20:32.891Z,99.34
2022-08-24T19:23:10.670Z,99.45
2022-08-24T19:25:38.593Z,99.45
2022-08-24T19:28:05.411Z,99.71
2022-08-24T19:30:31.867Z,99.88
2022-08-24T19:32:58.515Z,99.74
2022-08-24T19:35:25.007Z,100.00
2022-08-24T19:37:51.458Z,100.00
2022-08-24T19:40:18.438Z,100.00
2022-08-24T19:42:49.614Z,100.00
2022-08-24T19:45:37.188Z,100.00
2022-08-24T19:48:04.676Z,100.00
2022-08-24T19:50:35.567Z,100.00
2022-08-24T19:53:02.630Z,100.00
2022-08-24T19:55:29.353Z,100.00
2022-08-24T19:58:04.691Z,100.00
2022-08-24T20:00:36.713Z,100.00
2022-08-24T20:03:04.636Z,100.00
2022-08-24T20:05:31.814Z,100.00
2022-08-24T20:07:58.897Z,100.00
2022-08-24T20:10:25.631Z,100.00
2022-08-24T20:12:52.470Z,100.00
2022-08-24T20:15:19.786Z,100.00
2022-08-24T20:17:46.609Z,100.00
2022-08-24T20:20:16.049Z,100.00
2022-08-24T20:22:42.480Z,100.00
2022-08-24T20:25:09.047Z,100.00
2022-08-24T20:27:35.567Z,100.00
2022-08-24T20:30:02.030Z,100.00
2022-08-24T20:32:29.508Z,100.00
2022-08-24T20:34:55.899Z,100.00
2022-08-24T20:37:24.073Z,100.00
2022-08-24T20:39:50.527Z,100.00
2022-08-24T20:42:21.092Z,100.00
2022-08-24T20:44:48.240Z,100.00
2022-08-24T20:47:14.771Z,100.00
2022-08-24T20:49:41.281Z,100.00
2022-08-24T20:52:08.301Z,100.00
2022-08-24T20:54:39.343Z,100.00
2022-08-24T20:57:07.036Z,100.00
2022-08-24T20:59:34.905Z,100.00
2022-08-24T21:02:01.975Z,100.00
2022-08-24T21:04:29.397Z,100.00
2022-08-24T21:06:56.998Z,100.00
2022-08-24T21:09:23.544Z,100.00
2022-08-24T21:11:50.170Z,100.00
2022-08-24T21:14:16.594Z,100.00
2022-08-24T21:16:43.493Z,100.00
2022-08-24T21:19:11.021Z,100.00
2022-08-24T21:21:41.719Z,100.00
2022-08-24T21:24:09.717Z,100.00
2022-08-24T21:26:36.244Z,100.00
2022-08-24T21:29:04.344Z,100.00
2022-08-24T21:31:30.764Z,100.00
2022-08-24T21:34:15.746Z,100.00
2022-08-24T21:36:42.164Z,100.00
2022-08-24T21:39:11.068Z,100.00
2022-08-24T21:41:37.798Z,100.00
2022-08-24T21:44:04.230Z,100.00
2022-08-24T21:46:34.879Z,100.00
2022-08-24T21:49:01.335Z,100.00
2022-08-24T21:51:28.295Z,100.00
2022-08-24T21:53:59.506Z,100.00
2022-08-24T21:56:27.656Z,100.00
2022-08-24T21:58:54.262Z,100.00
2022-08-24T22:01:21.220Z,100.00
2022-08-24T22:03:47.905Z,100.00
2022-08-24T22:06:14.342Z,100.00
2022-08-24T22:08:42.559Z,100.00
2022-08-24T22:11:09.974Z,100.00
2022-08-24T22:13:36.412Z,100.00
2022-08-24T22:16:03.259Z,100.00
2022-08-24T22:18:30.159Z,100.00
2022-08-24T22:20:56.684Z,100.00
2022-08-24T22:23:24.701Z,100.00
2022-08-24T22:25:51.894Z,100.00
2022-08-24T22:28:18.344Z,100.00
2022-08-24T22:30:48.130Z,100.00
2022-08-24T22:33:15.857Z,100.00
2022-08-24T22:35:44.816Z,100.00
2022-08-24T22:38:12.287Z,100.00
2022-08-24T22:40:38.854Z,100.00
2022-08-24T22:43:05.659Z,100.00
2022-08-24T22:45:32.275Z,100.00
2022-08-24T22:47:58.758Z,100.00
2022-08-24T22:50:25.145Z,100.00
2022-08-24T22:52:52.780Z,100.00
2022-08-24T22:55:19.262Z,100.00
2022-08-24T22:57:51.301Z,100.00
2022-08-24T23:00:18.399Z,100.00
2022-08-24T23:02:44.860Z,100.00
2022-08-24T23:05:11.291Z,100.00
2022-08-24T23:07:37.892Z,100.00
2022-08-24T23:10:05.168Z,100.00
2022-08-24T23:12:32.295Z,100.00
2022-08-24T23:14:58.908Z,100.00
2022-08-24T23:17:25.395Z,100.00
2022-08-24T23:20:00.970Z,100.00
2022-08-24T23:22:30.569Z,100.00
2022-08-24T23:24:57.393Z,100.00
2022-08-24T23:27:25.234Z,100.00
2022-08-24T23:29:51.646Z,100.00
2022-08-24T23:32:18.845Z,100.00
2022-08-24T23:34:46.377Z,100.00
2022-08-24T23:37:13.418Z,100.00
2022-08-24T23:39:40.038Z,100.00
2022-08-24T23:42:07.085Z,100.00
2022-08-24T23:44:33.945Z,100.00
2022-08-24T23:47:00.490Z,100.00
2022-08-24T23:49:28.602Z,100.00
2022-08-24T23:51:55.281Z,100.00
2022-08-24T23:54:22.228Z,100.00
2022-08-24T23:56:49.339Z,100.00
2022-08-24T23:59:19.259Z,100.00
