createdAt,value
2022-09-23T00:00:34.485Z,10.01
2022-09-23T00:03:01.320Z,10.69
2022-09-23T00:05:28.777Z,10.35
2022-09-23T00:07:56.030Z,10.86
2022-09-23T00:10:23.080Z,10.82
2022-09-23T00:12:50.236Z,11.24
2022-09-23T00:15:17.232Z,10.66
2022-09-23T00:17:44.178Z,11.08
2022-09-23T00:20:11.535Z,11.00
2022-09-23T00:22:39.209Z,10.93
2022-09-23T00:25:09.327Z,10.91
2022-09-23T00:27:36.498Z,11.18
2022-09-23T00:30:05.775Z,11.45
2022-09-23T00:32:32.599Z,11.11
2022-09-23T00:34:59.655Z,11.52
2022-09-23T00:37:28.015Z,11.40
2022-09-23T00:39:55.857Z,11.53
2022-09-23T00:42:23.383Z,11.39
2022-09-23T00:44:51.759Z,11.78
2022-09-23T00:47:37.213Z,11.76
2022-09-23T00:50:03.880Z,11.33
2022-09-23T00:52:32.351Z,11.78
2022-09-23T00:55:00.847Z,12.14
2022-09-23T00:57:29.065Z,11.65
2022-09-23T00:59:55.763Z,11.49
2022-09-23T01:02:23.030Z,11.83
2022-09-23T01:04:51.104Z,11.84
2022-09-23T01:07:18.235Z,11.85
2022-09-23T01:09:48.301Z,11.93
2022-09-23T01:12:41.412Z,11.94
2022-09-23T01:15:08.249Z,12.53
2022-09-23T01:17:34.789Z,12.35
2022-09-23T01:20:16.584Z,12.57
2022-09-23T01:23:13.536Z,12.37
2022-09-23T01:25:40.935Z,12.55
2022-09-23T01:28:08.079Z,12.73
2022-09-23T01:30:50.096Z,12.24
2022-09-23T01:33:16.808Z,12.58
2022-09-23T01:35:43.593Z,13.53
2022-09-23T01:38:12.989Z,12.95
2022-09-23T01:40:59.731Z,12.92
2022-09-23T01:43:45.088Z,13.30
2022-09-23T01:46:21.916Z,13.26
2022-09-23T01:48:54.259Z,12.88
2022-09-23T01:51:33.049Z,13.23
2022-09-23T01:53:59.896Z,13.48
2022-09-23T01:56:35.301Z,13.32
2022-09-23T01:59:09.937Z,13.28
2022-09-23T02:01:41.985Z,13.28
2022-09-23T02:04:14.080Z,13.92
2022-09-23T02:06:46.562Z,13.87
2022-09-23T02:09:17.415Z,13.67
2022-09-23T02:11:46.377Z,13.73
2022-09-23T02:14:20.774Z,13.30
2022-09-23T02:16:52.519Z,13.57
2022-09-23T02:19:43.674Z,13.52
2022-09-23T02:22:18.790Z,13.32
2022-09-23T02:24:45.826Z,13.83
2022-09-23T02:27:19.556Z,14.05
2022-09-23T02:29:55.314Z,13.53
2022-09-23T02:32:36.074Z,13.95
2022-09-23T02:35:18.444Z,13.76
2022-09-23T02:37:56.045Z,13.94
2022-09-23T02:40:28.002Z,14.02
2022-09-23T02:43:15.391Z,13.83
2022-09-23T02:45:42.161Z,13.90
2022-09-23T02:48:13.897Z,14.51
2022-09-23T02:50:40.613Z,14.42
2022-09-23T02:53:08.027Z,14.49
2022-09-23T02:55:34.867Z,14.39
2022-09-23T02:58:02.848Z,14.97
2022-09-23T03:00:40.857Z,14.80
2022-09-23T03:03:26.533Z,15.02
2022-09-23T03:05:57.903Z,15.06
2022-09-23T03:08:28.102Z,14.49
2022-09-23T03:11:04.335Z,14.92
2022-09-23T03:13:51.178Z,14.52
2022-09-23T03:16:35.405Z,14.36
2022-09-23T03:19:14.308Z,14.34
2022-09-23T03:21:51.877Z,14.88
2022-09-23T03:24:21.293Z,14.67
2022-09-23T03:26:49.568Z,14.44
2022-09-23T03:29:19.395Z,14.70
2022-09-23T03:31:46.485Z,14.43
2022-09-23T03:34:24.426Z,14.76
2022-09-23T03:37:02.591Z,14.51
2022-09-23T03:39:41.868Z,14.63
2022-09-23T03:42:18.803Z,14.59
2022-09-23T03:44:52.408Z,14.59
2022-09-23T03:47:19.255Z,14.45
2022-09-23T03:49:48.507Z,15.00
2022-09-23T03:52:15.793Z,14.80
2022-09-23T03:54:42.554Z,15.20
2022-09-23T03:57:10.609Z,15.23
2022-09-23T03:59:37.349Z,15.00
2022-09-23T04:02:05.437Z,15.18
2022-09-23T04:04:35.030Z,15.06
2022-09-23T04:07:02.317Z,15.93
2022-09-23T04:09:29.171Z,14.98
2022-09-23T04:11:55.953Z,15.05
2022-09-23T04:14:23.563Z,14.61
2022-09-23T04:16:50.435Z,15.06
2022-09-23T04:19:17.220Z,14.62
2022-09-23T04:21:44.565Z,14.81
2022-09-23T04:24:12.095Z,14.41
2022-09-23T04:26:39.779Z,14.97
2022-09-23T04:29:07.030Z,15.04
2022-09-23T04:31:34.173Z,15.06
2022-09-23T04:34:01.183Z,14.71
2022-09-23T04:36:29.486Z,14.48
2022-09-23T04:38:57.189Z,14.29
2022-09-23T04:41:24.006Z,14.55
2022-09-23T04:43:50.545Z,15.09
2022-09-23T04:46:17.185Z,15.08
2022-09-23T04:48:44.726Z,14.58
2022-09-23T04:51:12.901Z,14.85
2022-09-23T04:53:41.494Z,14.71
2022-09-23T04:56:10.100Z,15.09
2022-09-23T04:58:37.132Z,14.20
2022-09-23T05:01:15.273Z,14.61
2022-09-23T05:03:43.402Z,14.26
2022-09-23T05:06:13.868Z,14.08
2022-09-23T05:08:41.826Z,14.58
2022-09-23T05:11:09.377Z,14.53
2022-09-23T05:13:36.805Z,14.85
2022-09-23T05:16:06.549Z,14.53
2022-09-23T05:18:37.483Z,14.60
2022-09-23T05:21:04.256Z,14.14
2022-09-23T05:23:31.167Z,15.23
2022-09-23T05:25:59.224Z,14.69
2022-09-23T05:28:28.315Z,14.89
2022-09-23T05:31:02.984Z,14.68
2022-09-23T05:33:30.286Z,14.19
2022-09-23T05:35:57.059Z,14.40
2022-09-23T05:38:23.857Z,14.21
2022-09-23T05:41:00.851Z,14.48
2022-09-23T05:43:27.716Z,14.32
2022-09-23T05:46:08.201Z,14.26
2022-09-23T05:48:37.030Z,14.83
2022-09-23T05:51:04.708Z,14.40
2022-09-23T05:53:31.333Z,13.92
2022-09-23T05:55:58.253Z,14.63
2022-09-23T05:58:25.576Z,14.92
2022-09-23T06:00:52.978Z,14.44
2022-09-23T06:03:20.979Z,14.50
2022-09-23T06:05:48.661Z,13.90
2022-09-23T06:08:15.454Z,14.08
2022-09-23T06:10:44.060Z,14.49
2022-09-23T06:13:11.245Z,14.02
2022-09-23T06:15:38.945Z,14.10
2022-09-23T06:18:06.829Z,13.73
2022-09-23T06:20:35.420Z,14.72
2022-09-23T06:23:10.260Z,14.80
2022-09-23T06:25:40.663Z,14.62
2022-09-23T06:28:12.221Z,14.32
2022-09-23T06:30:42.732Z,14.70
2022-09-23T06:33:10.323Z,14.48
2022-09-23T06:35:37.451Z,14.38
2022-09-23T06:38:04.831Z,14.08
2022-09-23T06:40:32.124Z,13.64
2022-09-23T06:43:00.231Z,15.62
2022-09-23T06:45:27.795Z,14.49
2022-09-23T06:47:58.178Z,15.30
2022-09-23T06:50:25.894Z,14.58
2022-09-23T06:52:56.185Z,14.24
2022-09-23T06:55:27.565Z,14.26
2022-09-23T06:57:54.611Z,14.50
2022-09-23T07:00:21.539Z,14.20
2022-09-23T07:02:49.061Z,14.20
2022-09-23T07:05:17.977Z,14.12
2022-09-23T07:07:45.446Z,14.36
2022-09-23T07:10:12.606Z,14.38
2022-09-23T07:12:39.989Z,14.54
2022-09-23T07:15:07.184Z,13.97
2022-09-23T07:17:35.165Z,14.19
2022-09-23T07:20:02.299Z,14.27
2022-09-23T07:22:29.180Z,13.69
2022-09-23T07:24:56.198Z,13.69
2022-09-23T07:27:27.079Z,14.07
2022-09-23T07:29:54.833Z,13.79
2022-09-23T07:32:22.904Z,13.95
2022-09-23T07:34:49.842Z,14.23
2022-09-23T07:37:17.705Z,14.18
2022-09-23T07:39:45.295Z,13.63
2022-09-23T07:42:13.939Z,13.19
2022-09-23T07:44:44.001Z,13.49
2022-09-23T07:47:11.412Z,13.95
2022-09-23T07:49:40.017Z,13.80
2022-09-23T07:52:07.316Z,13.94
2022-09-23T07:54:35.341Z,14.28
2022-09-23T07:57:02.164Z,13.99
2022-09-23T07:59:29.115Z,14.24
2022-09-23T08:01:57.315Z,14.19
2022-09-23T08:04:30.028Z,13.58
2022-09-23T08:07:01.500Z,13.77
2022-09-23T08:09:34.101Z,14.06
2022-09-23T08:12:01.735Z,13.91
2022-09-23T08:14:28.391Z,14.45
2022-09-23T08:16:55.315Z,14.45
2022-09-23T08:19:22.373Z,13.94
2022-09-23T08:21:52.300Z,13.94
2022-09-23T08:24:20.973Z,12.50
2022-09-23T08:26:48.746Z,13.39
2022-09-23T08:29:17.625Z,13.34
2022-09-23T08:31:44.481Z,13.43
2022-09-23T08:34:12.525Z,14.08
2022-09-23T08:36:40.056Z,13.84
2022-09-23T08:39:06.816Z,14.23
2022-09-23T08:41:36.643Z,13.49
2022-09-23T08:44:07.150Z,14.88
2022-09-23T08:46:41.692Z,14.75
2022-09-23T08:49:14.603Z,14.58
2022-09-23T08:51:41.353Z,14.55
2022-09-23T08:54:10.390Z,14.12
2022-09-23T08:56:38.945Z,14.44
2022-09-23T08:59:11.303Z,14.40
2022-09-23T09:01:41.279Z,13.98
2022-09-23T09:04:22.565Z,13.80
2022-09-23T09:07:35.840Z,14.29
2022-09-23T09:10:18.357Z,13.86
2022-09-23T09:12:50.714Z,13.62
2022-09-23T09:15:24.676Z,13.53
2022-09-23T09:18:01.389Z,13.86
2022-09-23T09:20:37.196Z,13.65
2022-09-23T09:23:24.014Z,13.21
2022-09-23T09:25:52.570Z,13.40
2022-09-23T09:28:28.172Z,13.43
2022-09-23T09:30:57.274Z,13.51
2022-09-23T09:33:30.117Z,13.27
2022-09-23T09:36:09.194Z,13.33
2022-09-23T09:38:37.185Z,12.97
2022-09-23T09:41:18.078Z,13.84
2022-09-23T09:43:52.441Z,13.85
2022-09-23T09:46:41.936Z,12.80
2022-09-23T09:49:14.281Z,13.49
2022-09-23T09:51:42.994Z,14.02
2022-09-23T09:54:26.960Z,13.81
2022-09-23T09:56:54.923Z,13.80
2022-09-23T09:59:27.610Z,12.88
2022-09-23T10:02:13.000Z,13.18
2022-09-23T10:04:41.354Z,13.24
2022-09-23T10:07:15.966Z,14.51
2022-09-23T10:09:51.819Z,13.66
2022-09-23T10:12:20.397Z,13.33
2022-09-23T10:14:51.458Z,13.46
2022-09-23T10:17:20.726Z,13.47
2022-09-23T10:19:49.725Z,13.28
2022-09-23T10:22:30.428Z,13.01
2022-09-23T10:25:01.335Z,13.67
2022-09-23T10:27:31.757Z,13.17
2022-09-23T10:30:00.465Z,13.32
2022-09-23T10:32:37.504Z,13.15
2022-09-23T10:35:09.132Z,13.17
2022-09-23T10:37:41.947Z,13.36
2022-09-23T10:40:33.233Z,12.92
2022-09-23T10:43:35.629Z,13.15
2022-09-23T10:46:24.019Z,12.99
2022-09-23T10:49:09.217Z,13.09
2022-09-23T10:51:39.699Z,13.31
2022-09-23T10:54:09.555Z,12.89
2022-09-23T10:56:40.152Z,13.62
2022-09-23T10:59:06.803Z,13.56
2022-09-23T11:02:02.838Z,13.50
2022-09-23T11:04:32.869Z,12.98
2022-09-23T11:07:08.141Z,12.79
2022-09-23T11:09:35.132Z,13.17
2022-09-23T11:12:01.861Z,13.51
2022-09-23T11:14:31.552Z,13.50
2022-09-23T11:17:17.277Z,13.50
2022-09-23T11:19:45.718Z,13.37
2022-09-23T11:22:21.511Z,13.80
2022-09-23T11:24:58.474Z,14.11
2022-09-23T11:27:45.079Z,13.82
2022-09-23T11:30:21.330Z,13.67
2022-09-23T11:32:51.337Z,13.96
2022-09-23T11:35:33.443Z,14.40
2022-09-23T11:38:03.081Z,14.12
2022-09-23T11:40:36.518Z,13.90
2022-09-23T11:43:10.225Z,14.24
2022-09-23T11:45:42.174Z,14.08
2022-09-23T11:48:17.141Z,13.72
2022-09-23T11:51:03.564Z,12.47
2022-09-23T11:53:50.685Z,13.30
2022-09-23T11:56:33.699Z,13.11
2022-09-23T11:59:05.223Z,13.04
2022-09-23T12:01:43.172Z,13.30
2022-09-23T12:04:21.082Z,12.58
2022-09-23T12:06:52.742Z,12.07
2022-09-23T12:09:41.325Z,11.94
2022-09-23T12:12:14.332Z,12.54
2022-09-23T12:14:50.516Z,12.64
2022-09-23T12:17:20.198Z,12.63
2022-09-23T12:20:01.823Z,13.17
2022-09-23T12:22:40.778Z,12.60
2022-09-23T12:25:07.515Z,12.24
2022-09-23T12:27:39.438Z,12.65
2022-09-23T12:30:19.347Z,12.59
2022-09-23T12:32:47.102Z,12.10
2022-09-23T12:35:32.578Z,12.80
2022-09-23T12:38:01.739Z,12.75
2022-09-23T12:40:35.193Z,12.40
2022-09-23T12:43:02.806Z,12.96
2022-09-23T12:45:32.730Z,12.62
2022-09-23T12:48:00.759Z,12.79
2022-09-23T12:50:51.049Z,12.49
2022-09-23T12:53:33.091Z,12.09
2022-09-23T12:56:01.835Z,13.19
2022-09-23T12:58:39.553Z,12.59
2022-09-23T13:01:07.795Z,12.19
2022-09-23T13:03:53.489Z,12.46
2022-09-23T13:06:38.881Z,12.07
2022-09-23T13:09:34.849Z,11.45
2022-09-23T13:12:07.387Z,12.29
2022-09-23T13:14:37.506Z,11.55
2022-09-23T13:17:04.955Z,12.22
2022-09-23T13:19:36.606Z,12.46
2022-09-23T13:22:10.877Z,11.48
2022-09-23T13:24:37.683Z,11.31
2022-09-23T13:27:27.269Z,11.14
2022-09-23T13:29:59.737Z,12.00
2022-09-23T13:32:46.069Z,12.11
2022-09-23T13:35:13.416Z,12.78
2022-09-23T13:37:47.662Z,11.77
2022-09-23T13:40:25.893Z,11.93
2022-09-23T13:43:04.449Z,11.47
2022-09-23T13:45:33.255Z,11.52
2022-09-23T13:48:13.390Z,11.12
2022-09-23T13:50:45.433Z,10.83
2022-09-23T13:53:18.451Z,9.61
2022-09-23T13:55:47.949Z,10.87
2022-09-23T13:58:24.060Z,10.92
2022-09-23T14:00:51.999Z,11.04
2022-09-23T14:03:22.107Z,11.36
2022-09-23T14:05:49.440Z,10.21
2022-09-23T14:08:17.012Z,10.52
2022-09-23T14:10:47.522Z,11.30
2022-09-23T14:13:25.533Z,10.59
2022-09-23T14:15:55.375Z,11.12
2022-09-23T14:18:43.272Z,10.57
2022-09-23T14:21:42.362Z,11.14
2022-09-23T14:24:14.838Z,11.55
2022-09-23T14:27:07.631Z,10.09
2022-09-23T14:29:37.128Z,9.40
2022-09-23T14:32:06.099Z,8.64
2022-09-23T14:34:43.951Z,8.65
2022-09-23T14:37:52.678Z,8.28
2022-09-23T14:40:25.616Z,8.72
2022-09-23T14:43:12.790Z,8.53
2022-09-23T14:45:40.842Z,8.61
2022-09-23T14:48:13.772Z,8.89
2022-09-23T14:50:47.608Z,9.77
2022-09-23T14:53:18.960Z,9.64
2022-09-23T14:55:47.024Z,9.92
2022-09-23T14:58:18.660Z,10.32
2022-09-23T15:01:01.602Z,10.90
2022-09-23T15:03:28.988Z,10.72
2022-09-23T15:05:58.726Z,10.89
2022-09-23T15:08:28.092Z,11.35
2022-09-23T15:10:55.657Z,11.54
2022-09-23T15:13:26.522Z,11.85
2022-09-23T15:15:55.145Z,11.34
2022-09-23T15:18:24.616Z,11.32
2022-09-23T15:20:53.409Z,11.17
2022-09-23T15:23:34.788Z,11.28
2022-09-23T15:26:11.486Z,11.08
2022-09-23T15:28:38.400Z,11.05
2022-09-23T15:31:06.124Z,10.95
2022-09-23T15:33:34.543Z,11.71
2022-09-23T15:36:01.419Z,11.05
2022-09-23T15:38:28.237Z,11.43
2022-09-23T15:40:55.620Z,10.27
2022-09-23T15:43:27.578Z,9.89
2022-09-23T15:45:59.249Z,11.17
2022-09-23T15:48:37.325Z,11.05
2022-09-23T15:51:05.907Z,11.36
2022-09-23T15:53:33.562Z,11.61
2022-09-23T15:56:00.768Z,12.20
2022-09-23T15:58:27.823Z,11.67
2022-09-23T16:00:56.957Z,11.45
2022-09-23T16:03:31.243Z,12.23
2022-09-23T16:06:01.230Z,12.79
2022-09-23T16:08:28.840Z,13.13
2022-09-23T16:10:56.294Z,13.85
2022-09-23T16:13:23.261Z,13.45
2022-09-23T16:15:50.239Z,13.57
2022-09-23T16:18:16.950Z,14.18
2022-09-23T16:20:45.305Z,13.95
2022-09-23T16:23:35.210Z,13.76
2022-09-23T16:26:04.797Z,14.06
2022-09-23T16:28:31.774Z,14.43
2022-09-23T16:30:58.502Z,14.37
2022-09-23T16:33:25.212Z,14.85
2022-09-23T16:35:51.942Z,14.65
2022-09-23T16:38:18.713Z,15.13
2022-09-23T16:40:47.284Z,15.11
2022-09-23T16:43:14.261Z,16.47
2022-09-23T16:45:41.170Z,16.32
2022-09-23T16:48:07.995Z,15.36
2022-09-23T16:50:34.668Z,13.67
2022-09-23T16:53:01.817Z,13.87
2022-09-23T16:55:28.551Z,12.83
2022-09-23T16:57:55.257Z,10.75
2022-09-23T17:00:54.953Z,10.00
2022-09-23T17:03:41.054Z,8.67
2022-09-23T17:06:10.511Z,8.34
2022-09-23T17:08:37.192Z,7.63
2022-09-23T17:11:04.680Z,7.00
2022-09-23T17:13:32.523Z,6.73
2022-09-23T17:15:59.810Z,6.04
2022-09-23T17:18:27.359Z,5.85
2022-09-23T17:21:01.671Z,5.54
2022-09-23T17:23:29.133Z,6.24
2022-09-23T17:25:55.948Z,6.77
2022-09-23T17:28:22.726Z,8.71
2022-09-23T17:30:57.838Z,8.09
2022-09-23T17:33:24.766Z,8.00
2022-09-23T17:35:52.475Z,8.77
2022-09-23T17:38:19.207Z,8.26
2022-09-23T17:40:52.933Z,8.84
2022-09-23T17:43:26.110Z,9.54
2022-09-23T17:45:54.614Z,8.32
2022-09-23T17:48:22.328Z,8.93
2022-09-23T17:50:59.443Z,9.25
2022-09-23T17:53:26.402Z,9.52
2022-09-23T17:55:57.315Z,10.44
2022-09-23T17:58:24.775Z,9.67
2022-09-23T18:00:51.600Z,9.58
2022-09-23T18:03:18.469Z,8.10
2022-09-23T18:05:45.186Z,8.14
2022-09-23T18:08:11.908Z,7.82
2022-09-23T18:10:38.558Z,7.85
2022-09-23T18:13:05.367Z,8.60
2022-09-23T18:15:34.692Z,8.78
2022-09-23T18:18:01.463Z,9.20
2022-09-23T18:20:28.201Z,10.04
2022-09-23T18:22:54.915Z,10.19
2022-09-23T18:25:38.239Z,11.37
2022-09-23T18:28:06.397Z,12.28
2022-09-23T18:30:33.757Z,12.56
2022-09-23T18:33:00.496Z,13.10
2022-09-23T18:35:28.384Z,13.96
2022-09-23T18:37:56.134Z,19.67
2022-09-23T18:40:22.953Z,18.55
2022-09-23T18:42:50.439Z,14.80
2022-09-23T18:45:17.369Z,12.71
2022-09-23T18:48:02.670Z,12.35
2022-09-23T18:50:43.259Z,13.74
2022-09-23T18:53:10.608Z,12.74
2022-09-23T18:55:37.493Z,12.59
2022-09-23T18:58:07.355Z,12.39
2022-09-23T19:00:35.278Z,12.06
2022-09-23T19:03:02.595Z,13.02
2022-09-23T19:05:29.476Z,13.10
2022-09-23T19:07:56.422Z,13.83
2022-09-23T19:10:23.273Z,17.03
2022-09-23T19:12:50.536Z,15.94
2022-09-23T19:15:17.516Z,14.55
2022-09-23T19:17:44.306Z,17.00
2022-09-23T19:20:12.593Z,16.04
2022-09-23T19:22:40.069Z,19.02
2022-09-23T19:25:07.811Z,25.89
2022-09-23T19:27:35.923Z,31.08
2022-09-23T19:30:02.750Z,28.20
2022-09-23T19:32:30.163Z,28.25
2022-09-23T19:34:58.693Z,27.52
2022-09-23T19:37:25.295Z,26.89
2022-09-23T19:39:51.909Z,24.29
2022-09-23T19:42:18.970Z,22.47
2022-09-23T19:44:45.630Z,19.49
2022-09-23T19:47:15.687Z,18.31
2022-09-23T19:49:42.414Z,17.10
2022-09-23T19:52:09.244Z,17.24
2022-09-23T19:54:36.662Z,15.75
2022-09-23T19:57:04.004Z,15.84
2022-09-23T19:59:31.185Z,15.05
2022-09-23T20:01:57.971Z,14.38
2022-09-23T20:04:24.969Z,13.99
2022-09-23T20:06:51.920Z,13.38
2022-09-23T20:09:21.115Z,12.69
2022-09-23T20:11:47.943Z,13.25
2022-09-23T20:14:15.285Z,11.99
2022-09-23T20:16:42.262Z,11.75
2022-09-23T20:19:09.985Z,12.31
2022-09-23T20:21:36.551Z,13.01
2022-09-23T20:24:07.669Z,13.70
2022-09-23T20:26:53.060Z,13.95
2022-09-23T20:29:19.798Z,13.81
2022-09-23T20:31:46.935Z,14.39
2022-09-23T20:34:13.770Z,15.39
2022-09-23T20:36:41.876Z,16.29
2022-09-23T20:39:10.206Z,16.76
2022-09-23T20:41:38.524Z,15.87
2022-09-23T20:44:07.723Z,15.42
2022-09-23T20:46:34.748Z,16.57
2022-09-23T20:49:02.068Z,17.38
2022-09-23T20:51:29.175Z,17.17
2022-09-23T20:53:55.898Z,16.10
2022-09-23T20:56:23.539Z,19.28
2022-09-23T20:58:52.546Z,21.41
2022-09-23T21:01:19.576Z,24.61
2022-09-23T21:03:48.367Z,21.93
2022-09-23T21:06:16.555Z,19.54
2022-09-23T21:08:44.739Z,20.42
2022-09-23T21:11:13.567Z,18.12
2022-09-23T21:13:46.119Z,16.87
2022-09-23T21:16:15.427Z,16.53
2022-09-23T21:18:42.914Z,15.94
2022-09-23T21:21:10.925Z,15.87
2022-09-23T21:23:38.605Z,16.14
2022-09-23T21:26:08.311Z,16.70
2022-09-23T21:28:42.816Z,16.92
2022-09-23T21:31:11.190Z,15.07
2022-09-23T21:33:37.967Z,16.79
2022-09-23T21:36:06.117Z,16.14
2022-09-23T21:38:37.117Z,14.09
2022-09-23T21:41:05.713Z,14.90
2022-09-23T21:43:33.987Z,16.77
2022-09-23T21:46:02.434Z,18.19
2022-09-23T21:48:33.749Z,16.10
2022-09-23T21:51:01.988Z,14.77
2022-09-23T21:53:29.999Z,13.96
2022-09-23T21:56:10.916Z,13.32
2022-09-23T21:58:38.792Z,14.15
2022-09-23T22:01:13.027Z,14.05
2022-09-23T22:03:40.126Z,14.89
2022-09-23T22:06:20.688Z,15.46
2022-09-23T22:08:49.350Z,17.45
2022-09-23T22:11:35.928Z,16.70
2022-09-23T22:14:04.401Z,16.13
2022-09-23T22:16:31.190Z,19.11
2022-09-23T22:19:01.178Z,19.05
2022-09-23T22:21:29.479Z,22.07
2022-09-23T22:23:57.184Z,21.71
2022-09-23T22:26:24.764Z,23.13
2022-09-23T22:29:10.178Z,24.54
2022-09-23T22:31:55.513Z,24.76
2022-09-23T22:34:48.362Z,24.29
2022-09-23T22:37:17.960Z,25.14
2022-09-23T22:39:45.622Z,25.85
2022-09-23T22:42:16.459Z,25.89
2022-09-23T22:44:43.157Z,25.17
2022-09-23T22:47:10.685Z,26.90
2022-09-23T22:49:37.454Z,27.32
2022-09-23T22:52:08.053Z,27.37
2022-09-23T22:54:35.847Z,26.61
2022-09-23T22:57:07.186Z,26.75
2022-09-23T22:59:33.900Z,26.80
2022-09-23T23:02:02.491Z,26.27
2022-09-23T23:04:29.918Z,26.60
2022-09-23T23:06:58.888Z,26.34
2022-09-23T23:09:26.277Z,26.17
2022-09-23T23:11:52.914Z,25.91
2022-09-23T23:14:19.660Z,26.21
2022-09-23T23:16:46.448Z,26.09
2022-09-23T23:19:14.872Z,25.17
2022-09-23T23:21:44.892Z,26.63
2022-09-23T23:24:16.628Z,26.06
2022-09-23T23:26:43.832Z,25.91
2022-09-23T23:29:12.312Z,26.47
2022-09-23T23:31:39.335Z,26.08
2022-09-23T23:34:08.458Z,26.87
2022-09-23T23:36:35.133Z,26.39
2022-09-23T23:39:02.196Z,26.71
2022-09-23T23:41:29.081Z,26.45
2022-09-23T23:43:57.197Z,26.94
2022-09-23T23:46:25.563Z,26.01
2022-09-23T23:48:53.144Z,26.90
2022-09-23T23:51:20.656Z,27.03
2022-09-23T23:53:48.358Z,26.34
2022-09-23T23:56:16.981Z,26.90
2022-09-23T23:58:44.199Z,26.50
