createdAt,value
2019-05-20T00:00:49.832Z,0.00
2019-05-20T00:01:49.834Z,0.00
2019-05-20T00:02:49.779Z,0.00
2019-05-20T00:03:50.873Z,0.00
2019-05-20T00:04:49.728Z,0.00
2019-05-20T00:05:49.776Z,0.00
2019-05-20T00:06:49.671Z,0.00
2019-05-20T00:07:49.774Z,0.00
2019-05-20T00:08:49.624Z,0.00
2019-05-20T00:09:49.675Z,0.00
2019-05-20T00:10:49.563Z,0.00
2019-05-20T00:11:53.542Z,0.00
2019-05-20T00:12:49.512Z,0.00
2019-05-20T00:13:49.495Z,0.00
2019-05-20T00:14:49.458Z,0.00
2019-05-20T00:15:49.509Z,0.00
2019-05-20T00:16:49.476Z,0.00
2019-05-20T00:17:49.428Z,0.00
2019-05-20T00:18:49.385Z,0.00
2019-05-20T00:19:50.810Z,0.00
2019-05-20T00:20:49.296Z,0.00
2019-05-20T00:21:49.393Z,0.00
2019-05-20T00:22:49.245Z,0.00
2019-05-20T00:23:50.291Z,0.00
2019-05-20T00:24:49.195Z,0.00
2019-05-20T00:25:49.273Z,0.00
2019-05-20T00:26:49.139Z,0.00
2019-05-20T00:27:49.186Z,0.00
2019-05-20T00:28:49.083Z,0.00
2019-05-20T00:29:49.094Z,0.00
2019-05-20T00:30:49.022Z,0.00
2019-05-20T00:31:49.113Z,0.00
2019-05-20T00:32:48.977Z,0.00
2019-05-20T00:33:49.033Z,0.00
2019-05-20T00:34:48.933Z,0.00
2019-05-20T00:35:48.942Z,0.00
2019-05-20T00:36:48.871Z,0.00
2019-05-20T00:37:48.963Z,0.00
2019-05-20T00:38:48.866Z,0.00
2019-05-20T00:39:48.864Z,0.00
2019-05-20T00:40:48.757Z,0.00
2019-05-20T00:41:48.850Z,0.00
2019-05-20T00:42:48.709Z,0.00
2019-05-20T00:43:48.743Z,0.00
2019-05-20T00:44:48.658Z,0.00
2019-05-20T00:45:48.652Z,0.00
2019-05-20T00:46:48.614Z,0.00
2019-05-20T00:47:48.674Z,0.00
2019-05-20T00:48:48.554Z,0.00
2019-05-20T00:49:49.719Z,0.00
2019-05-20T00:50:48.506Z,0.00
2019-05-20T00:51:48.541Z,0.00
2019-05-20T00:52:48.444Z,0.00
2019-05-20T00:53:48.449Z,0.00
2019-05-20T00:54:48.386Z,0.00
2019-05-20T00:55:48.465Z,0.00
2019-05-20T00:56:48.347Z,0.00
2019-05-20T00:57:48.377Z,0.00
2019-05-20T00:58:48.285Z,0.00
2019-05-20T00:59:49.306Z,0.00
2019-05-20T01:00:48.228Z,0.00
2019-05-20T01:01:48.301Z,0.00
2019-05-20T01:02:56.495Z,0.00
2019-05-20T01:03:48.222Z,0.00
2019-05-20T01:04:48.127Z,0.00
2019-05-20T01:05:48.118Z,0.00
2019-05-20T01:06:48.068Z,0.00
2019-05-20T01:07:48.218Z,0.00
2019-05-20T01:08:48.021Z,0.00
2019-05-20T01:09:48.063Z,0.00
2019-05-20T01:10:48.069Z,0.00
2019-05-20T01:11:48.995Z,0.00
2019-05-20T01:12:47.915Z,0.00
2019-05-20T01:13:47.985Z,0.00
2019-05-20T01:14:47.855Z,0.00
2019-05-20T01:15:47.885Z,0.00
2019-05-20T01:16:47.799Z,0.00
2019-05-20T01:17:47.809Z,0.00
2019-05-20T01:18:47.754Z,0.00
2019-05-20T01:19:47.805Z,0.00
2019-05-20T01:20:47.701Z,0.00
2019-05-20T01:21:48.749Z,0.00
2019-05-20T01:22:47.642Z,0.00
2019-05-20T01:23:47.666Z,0.00
2019-05-20T01:24:47.600Z,0.00
2019-05-20T01:25:48.675Z,0.00
2019-05-20T01:26:47.533Z,0.00
2019-05-20T01:27:47.562Z,0.00
2019-05-20T01:28:47.482Z,0.00
2019-05-20T01:29:47.475Z,0.00
2019-05-20T01:30:47.429Z,0.00
2019-05-20T01:31:47.483Z,0.00
2019-05-20T01:32:47.500Z,0.00
2019-05-20T01:33:47.402Z,0.00
2019-05-20T01:34:47.329Z,0.00
2019-05-20T01:35:47.409Z,0.00
2019-05-20T01:36:47.262Z,0.00
2019-05-20T01:37:47.327Z,0.00
2019-05-20T01:38:47.219Z,0.00
2019-05-20T01:39:47.255Z,0.00
2019-05-20T01:40:47.169Z,0.00
2019-05-20T01:41:47.241Z,0.00
2019-05-20T01:42:47.116Z,0.00
2019-05-20T01:43:47.176Z,0.00
2019-05-20T01:44:47.050Z,0.00
2019-05-20T01:45:49.122Z,0.00
2019-05-20T01:46:46.992Z,0.00
2019-05-20T01:47:48.019Z,0.00
2019-05-20T01:48:46.946Z,0.00
2019-05-20T01:49:47.025Z,0.00
2019-05-20T01:50:46.903Z,0.00
2019-05-20T01:51:47.942Z,0.00
2019-05-20T01:52:46.847Z,0.00
2019-05-20T01:53:53.578Z,0.00
2019-05-20T01:54:46.785Z,0.00
2019-05-20T01:55:46.839Z,0.00
2019-05-20T01:56:46.753Z,0.00
2019-05-20T01:57:46.755Z,0.00
2019-05-20T01:58:46.673Z,0.00
2019-05-20T01:59:46.762Z,0.00
2019-05-20T02:00:46.627Z,0.00
2019-05-20T02:01:53.658Z,0.00
2019-05-20T02:02:46.578Z,0.00
2019-05-20T02:03:46.588Z,0.00
2019-05-20T02:04:46.526Z,0.00
2019-05-20T02:05:47.530Z,0.00
2019-05-20T02:06:46.475Z,0.00
2019-05-20T02:07:46.523Z,0.00
2019-05-20T02:08:46.416Z,0.00
2019-05-20T02:09:47.450Z,0.00
2019-05-20T02:10:46.357Z,0.00
2019-05-20T02:11:46.431Z,0.00
2019-05-20T02:12:46.299Z,0.00
2019-05-20T02:13:48.297Z,0.00
2019-05-20T02:14:46.246Z,0.00
2019-05-20T02:15:46.262Z,0.00
2019-05-20T02:16:46.194Z,0.00
2019-05-20T02:17:46.276Z,0.00
2019-05-20T02:18:46.146Z,0.00
2019-05-20T02:19:47.203Z,0.00
2019-05-20T02:20:46.094Z,0.00
2019-05-20T02:21:46.098Z,0.00
2019-05-20T02:22:46.027Z,0.00
2019-05-20T02:23:46.103Z,0.00
2019-05-20T02:24:45.983Z,0.00
2019-05-20T02:25:46.885Z,0.00
2019-05-20T02:26:45.931Z,0.00
2019-05-20T02:27:45.932Z,0.00
2019-05-20T02:28:45.874Z,0.00
2019-05-20T02:29:46.873Z,0.00
2019-05-20T02:30:45.844Z,0.00
2019-05-20T02:31:45.861Z,0.00
2019-05-20T02:32:45.838Z,0.00
2019-05-20T02:33:51.818Z,0.00
2019-05-20T02:34:45.711Z,0.00
2019-05-20T02:35:45.775Z,0.00
2019-05-20T02:36:45.655Z,0.00
2019-05-20T02:37:46.688Z,0.00
2019-05-20T02:38:45.603Z,0.00
2019-05-20T02:39:47.617Z,0.00
2019-05-20T02:40:45.544Z,0.00
2019-05-20T02:41:52.140Z,0.00
2019-05-20T02:42:45.494Z,0.00
2019-05-20T02:43:45.499Z,0.00
2019-05-20T02:44:45.438Z,0.00
2019-05-20T02:45:47.480Z,0.00
2019-05-20T02:46:45.403Z,0.00
2019-05-20T02:47:46.471Z,0.00
2019-05-20T02:48:45.334Z,0.00
2019-05-20T02:49:45.485Z,0.00
2019-05-20T02:50:45.281Z,0.00
2019-05-20T02:51:47.320Z,0.00
2019-05-20T02:52:45.229Z,0.00
2019-05-20T02:53:47.360Z,0.00
2019-05-20T02:54:45.178Z,0.00
2019-05-20T02:55:45.322Z,0.00
2019-05-20T02:56:45.134Z,0.00
2019-05-20T02:57:45.189Z,0.00
2019-05-20T02:58:45.054Z,0.00
2019-05-20T02:59:46.124Z,0.00
2019-05-20T03:00:45.013Z,0.00
2019-05-20T03:01:47.075Z,0.00
2019-05-20T03:02:44.955Z,0.00
2019-05-20T03:04:10.721Z,0.00
2019-05-20T03:04:44.908Z,0.00
2019-05-20T03:05:44.933Z,0.00
2019-05-20T03:06:44.859Z,0.00
2019-05-20T03:07:45.881Z,0.00
2019-05-20T03:08:44.808Z,0.00
2019-05-20T03:09:44.859Z,0.00
2019-05-20T03:10:44.819Z,0.00
2019-05-20T03:11:51.636Z,0.00
2019-05-20T03:12:44.688Z,0.00
2019-05-20T03:13:44.681Z,0.00
2019-05-20T03:14:44.648Z,0.00
2019-05-20T03:15:44.808Z,0.00
2019-05-20T03:16:44.579Z,0.00
2019-05-20T03:17:44.620Z,0.00
2019-05-20T03:18:44.515Z,0.00
2019-05-20T03:19:44.528Z,0.00
2019-05-20T03:20:44.461Z,0.00
2019-05-20T03:21:44.623Z,0.00
2019-05-20T03:22:44.476Z,0.00
2019-05-20T03:23:44.451Z,0.00
2019-05-20T03:24:44.354Z,0.00
2019-05-20T03:25:51.187Z,0.00
2019-05-20T03:26:44.382Z,0.00
2019-05-20T03:27:45.296Z,0.00
2019-05-20T03:28:44.242Z,0.00
2019-05-20T03:29:45.309Z,0.00
2019-05-20T03:30:44.194Z,0.00
2019-05-20T03:31:44.204Z,0.00
2019-05-20T03:32:44.148Z,5.63
2019-05-20T03:33:45.165Z,5.63
2019-05-20T03:34:53.677Z,5.63
2019-05-20T03:35:44.058Z,5.63
2019-05-20T03:36:45.052Z,5.63
2019-05-20T03:37:44.001Z,5.63
2019-05-20T03:38:44.094Z,5.63
2019-05-20T03:39:43.950Z,5.63
2019-05-20T03:40:44.025Z,5.63
2019-05-20T03:41:43.901Z,5.63
2019-05-20T03:42:43.935Z,5.63
2019-05-20T03:43:43.876Z,5.63
2019-05-20T03:44:43.859Z,5.63
2019-05-20T03:45:43.790Z,5.63
2019-05-20T03:46:43.756Z,5.63
2019-05-20T03:47:43.754Z,5.63
2019-05-20T03:48:43.704Z,5.63
2019-05-20T03:49:43.675Z,5.63
2019-05-20T03:50:43.656Z,5.63
2019-05-20T03:51:43.626Z,5.63
2019-05-20T03:52:43.609Z,5.63
2019-05-20T03:53:43.569Z,11.25
2019-05-20T03:54:43.554Z,11.25
2019-05-20T03:55:43.521Z,11.25
2019-05-20T03:56:43.493Z,11.25
2019-05-20T03:57:43.530Z,11.25
2019-05-20T03:58:43.428Z,11.25
2019-05-20T03:59:43.410Z,11.25
2019-05-20T04:00:43.461Z,11.25
2019-05-20T04:01:43.355Z,11.25
2019-05-20T04:02:43.357Z,11.25
2019-05-20T04:03:43.304Z,11.25
2019-05-20T04:05:00.896Z,11.25
2019-05-20T04:05:43.259Z,11.25
2019-05-20T04:06:43.227Z,11.25
2019-05-20T04:07:43.286Z,11.25
2019-05-20T04:08:43.156Z,16.88
2019-05-20T04:09:43.169Z,16.88
2019-05-20T04:10:43.126Z,16.88
2019-05-20T04:11:43.186Z,16.88
2019-05-20T04:12:43.053Z,16.88
2019-05-20T04:13:43.070Z,16.88
2019-05-20T04:14:43.027Z,16.88
2019-05-20T04:15:42.968Z,16.88
2019-05-20T04:16:42.944Z,16.88
2019-05-20T04:17:42.915Z,16.88
2019-05-20T04:18:42.889Z,16.88
2019-05-20T04:19:42.860Z,16.88
2019-05-20T04:20:43.017Z,16.88
2019-05-20T04:21:42.807Z,22.50
2019-05-20T04:22:42.819Z,22.50
2019-05-20T04:23:42.774Z,16.88
2019-05-20T04:24:42.735Z,16.88
2019-05-20T04:25:42.702Z,22.50
2019-05-20T04:26:42.764Z,22.50
2019-05-20T04:27:42.652Z,22.50
2019-05-20T04:28:42.630Z,22.50
2019-05-20T04:29:42.583Z,22.50
2019-05-20T04:30:42.571Z,16.88
2019-05-20T04:31:42.537Z,16.88
2019-05-20T04:32:42.499Z,16.88
2019-05-20T04:33:42.509Z,22.50
2019-05-20T04:34:42.452Z,16.88
2019-05-20T04:35:42.426Z,16.88
2019-05-20T04:36:42.409Z,22.50
2019-05-20T04:37:42.363Z,22.50
2019-05-20T04:38:42.426Z,22.50
2019-05-20T04:39:42.302Z,22.50
2019-05-20T04:40:42.333Z,22.50
2019-05-20T04:41:42.257Z,28.13
2019-05-20T04:42:43.268Z,28.13
2019-05-20T04:43:42.193Z,33.75
2019-05-20T04:44:42.258Z,33.75
2019-05-20T04:45:42.186Z,33.75
2019-05-20T04:46:42.176Z,39.38
2019-05-20T04:47:42.121Z,39.38
2019-05-20T04:48:42.097Z,39.38
2019-05-20T04:49:42.035Z,45.00
2019-05-20T04:50:42.108Z,45.00
2019-05-20T04:51:41.977Z,45.00
2019-05-20T04:52:42.013Z,45.00
2019-05-20T04:53:42.055Z,45.00
2019-05-20T04:54:41.922Z,45.00
2019-05-20T04:55:41.859Z,45.00
2019-05-20T04:56:42.857Z,50.63
2019-05-20T04:57:41.830Z,50.63
2019-05-20T04:58:42.871Z,50.63
2019-05-20T04:59:41.757Z,50.63
2019-05-20T05:00:42.787Z,50.63
2019-05-20T05:01:41.701Z,56.25
2019-05-20T05:02:43.634Z,56.25
2019-05-20T05:03:41.649Z,50.63
2019-05-20T05:04:42.722Z,50.63
2019-05-20T05:05:41.598Z,50.63
2019-05-20T05:06:41.601Z,45.00
2019-05-20T05:07:41.526Z,45.00
2019-05-20T05:08:42.535Z,45.00
2019-05-20T05:09:41.495Z,50.63
2019-05-20T05:10:41.525Z,50.63
2019-05-20T05:11:41.451Z,50.63
2019-05-20T05:12:41.435Z,45.00
2019-05-20T05:13:41.368Z,50.63
2019-05-20T05:14:41.345Z,45.00
2019-05-20T05:15:41.347Z,45.00
2019-05-20T05:16:41.362Z,45.00
2019-05-20T05:17:41.268Z,45.00
2019-05-20T05:18:41.344Z,45.00
2019-05-20T05:19:41.216Z,45.00
2019-05-20T05:20:41.181Z,45.00
2019-05-20T05:21:41.152Z,50.63
2019-05-20T05:22:41.128Z,45.00
2019-05-20T05:23:41.100Z,39.38
2019-05-20T05:24:41.072Z,45.00
2019-05-20T05:25:48.695Z,39.38
2019-05-20T05:26:41.017Z,39.38
2019-05-20T05:27:47.679Z,39.38
2019-05-20T05:28:40.959Z,45.00
2019-05-20T05:29:41.968Z,45.00
2019-05-20T05:30:40.990Z,45.00
2019-05-20T05:31:40.951Z,39.38
2019-05-20T05:32:40.850Z,39.38
2019-05-20T05:33:40.867Z,45.00
2019-05-20T05:34:40.789Z,39.38
2019-05-20T05:35:52.302Z,33.75
2019-05-20T05:36:40.772Z,33.75
2019-05-20T05:37:40.790Z,33.75
2019-05-20T05:38:40.695Z,33.75
2019-05-20T05:39:40.661Z,33.75
2019-05-20T05:40:40.628Z,33.75
2019-05-20T05:41:40.614Z,39.38
2019-05-20T05:42:40.575Z,45.00
2019-05-20T05:43:40.643Z,50.63
2019-05-20T05:44:40.518Z,50.63
2019-05-20T05:45:40.494Z,50.63
2019-05-20T05:46:40.476Z,50.63
2019-05-20T05:47:40.473Z,56.25
2019-05-20T05:48:40.427Z,50.63
2019-05-20T05:49:40.383Z,56.25
2019-05-20T05:50:40.352Z,56.25
2019-05-20T05:51:40.362Z,56.25
2019-05-20T05:52:40.293Z,56.25
2019-05-20T05:53:40.274Z,61.88
2019-05-20T05:54:40.247Z,61.88
2019-05-20T05:55:40.216Z,61.88
2019-05-20T05:56:40.192Z,61.88
2019-05-20T05:57:40.174Z,61.88
2019-05-20T05:58:40.142Z,61.88
2019-05-20T05:59:40.115Z,56.25
2019-05-20T06:00:40.075Z,61.88
2019-05-20T06:01:40.207Z,56.25
2019-05-20T06:02:40.027Z,61.88
2019-05-20T06:03:42.142Z,61.88
2019-05-20T06:04:39.968Z,67.50
2019-05-20T06:05:40.069Z,61.88
2019-05-20T06:06:39.910Z,61.88
2019-05-20T06:07:39.982Z,67.50
2019-05-20T06:08:39.868Z,67.50
2019-05-20T06:09:41.946Z,67.50
2019-05-20T06:10:39.800Z,67.50
2019-05-20T06:11:39.922Z,73.13
2019-05-20T06:12:39.743Z,61.88
2019-05-20T06:13:39.805Z,73.13
2019-05-20T06:14:39.703Z,67.50
2019-05-20T06:15:39.817Z,61.88
2019-05-20T06:16:39.640Z,61.88
2019-05-20T06:17:40.757Z,56.25
2019-05-20T06:18:39.660Z,56.25
2019-05-20T06:19:40.680Z,56.25
2019-05-20T06:20:39.526Z,61.88
2019-05-20T06:21:39.697Z,61.88
2019-05-20T06:22:39.543Z,61.88
2019-05-20T06:23:39.567Z,61.88
2019-05-20T06:24:39.419Z,61.88
2019-05-20T06:25:40.501Z,61.88
2019-05-20T06:26:39.366Z,61.88
2019-05-20T06:27:39.482Z,61.88
2019-05-20T06:28:39.370Z,67.50
2019-05-20T06:29:39.397Z,67.50
2019-05-20T06:30:39.278Z,61.88
2019-05-20T06:31:40.373Z,67.50
2019-05-20T06:32:39.219Z,73.13
2019-05-20T06:33:39.327Z,78.75
2019-05-20T06:34:42.285Z,67.50
2019-05-20T06:35:39.261Z,67.50
2019-05-20T06:36:39.096Z,73.13
2019-05-20T06:37:39.177Z,78.75
2019-05-20T06:38:39.034Z,84.38
2019-05-20T06:39:39.177Z,78.75
2019-05-20T06:40:38.990Z,78.75
2019-05-20T06:41:39.056Z,78.75
2019-05-20T06:42:39.008Z,78.75
2019-05-20T06:43:39.154Z,78.75
2019-05-20T06:44:51.692Z,73.13
2019-05-20T06:45:38.834Z,67.50
2019-05-20T06:46:39.929Z,73.13
2019-05-20T06:47:38.794Z,73.13
2019-05-20T06:48:38.827Z,73.13
2019-05-20T06:49:38.730Z,67.50
2019-05-20T06:50:38.727Z,67.50
2019-05-20T06:51:38.676Z,78.75
2019-05-20T06:52:39.676Z,84.38
2019-05-20T06:53:38.614Z,90.00
2019-05-20T06:54:38.768Z,101.25
2019-05-20T06:55:38.555Z,95.63
2019-05-20T06:56:38.528Z,101.25
2019-05-20T06:57:38.513Z,90.00
2019-05-20T06:58:38.478Z,84.38
2019-05-20T06:59:39.514Z,95.63
2019-05-20T07:00:38.424Z,90.00
2019-05-20T07:01:39.520Z,90.00
2019-05-20T07:02:38.373Z,95.63
2019-05-20T07:03:38.408Z,95.63
2019-05-20T07:04:38.299Z,106.88
2019-05-20T07:05:38.385Z,118.13
2019-05-20T07:06:46.701Z,118.13
2019-05-20T07:07:38.235Z,118.13
2019-05-20T07:08:38.202Z,106.88
2019-05-20T07:09:38.183Z,95.63
2019-05-20T07:10:38.188Z,90.00
2019-05-20T07:11:38.131Z,78.75
2019-05-20T07:12:41.622Z,73.13
2019-05-20T07:13:38.061Z,73.13
2019-05-20T07:14:38.038Z,67.50
2019-05-20T07:15:38.046Z,67.50
2019-05-20T07:16:38.016Z,73.13
2019-05-20T07:17:37.963Z,73.13
2019-05-20T07:18:37.924Z,78.75
2019-05-20T07:19:37.933Z,84.38
2019-05-20T07:20:37.934Z,90.00
2019-05-20T07:21:37.842Z,90.00
2019-05-20T07:22:54.522Z,90.00
2019-05-20T07:23:37.823Z,90.00
2019-05-20T07:24:37.779Z,84.38
2019-05-20T07:25:38.794Z,84.38
2019-05-20T07:26:37.712Z,90.00
2019-05-20T07:27:39.693Z,90.00
2019-05-20T07:28:37.698Z,84.38
2019-05-20T07:29:38.691Z,84.38
2019-05-20T07:30:37.603Z,84.38
2019-05-20T07:31:39.689Z,84.38
2019-05-20T07:32:37.532Z,78.75
2019-05-20T07:33:37.596Z,84.38
2019-05-20T07:34:37.479Z,73.13
2019-05-20T07:35:37.549Z,73.13
2019-05-20T07:36:37.431Z,84.38
2019-05-20T07:37:37.495Z,90.00
2019-05-20T07:38:37.411Z,95.63
2019-05-20T07:39:37.365Z,112.50
2019-05-20T07:40:37.328Z,118.13
2019-05-20T07:41:41.187Z,112.50
2019-05-20T07:42:37.272Z,123.75
2019-05-20T07:43:37.246Z,123.75
2019-05-20T07:44:37.231Z,123.75
2019-05-20T07:45:38.233Z,112.50
2019-05-20T07:46:37.158Z,112.50
2019-05-20T07:47:38.295Z,112.50
2019-05-20T07:48:37.483Z,112.50
2019-05-20T07:49:37.082Z,112.50
2019-05-20T07:50:38.203Z,123.75
2019-05-20T07:51:37.008Z,135.00
2019-05-20T07:52:37.049Z,140.63
2019-05-20T07:53:36.993Z,140.63
2019-05-20T07:54:37.982Z,135.00
2019-05-20T07:55:36.911Z,123.75
2019-05-20T07:56:36.931Z,140.63
2019-05-20T07:57:36.845Z,129.38
2019-05-20T07:58:37.950Z,123.75
2019-05-20T07:59:36.843Z,118.13
2019-05-20T08:00:36.812Z,123.75
2019-05-20T08:01:36.841Z,129.38
2019-05-20T08:02:36.769Z,118.13
2019-05-20T08:03:38.704Z,123.75
2019-05-20T08:04:36.693Z,135.00
2019-05-20T08:05:36.627Z,140.63
2019-05-20T08:06:36.658Z,140.63
2019-05-20T08:07:51.319Z,146.25
2019-05-20T08:08:36.540Z,151.88
2019-05-20T08:09:44.588Z,168.75
2019-05-20T08:10:36.505Z,202.50
2019-05-20T08:11:36.487Z,213.75
2019-05-20T08:12:36.458Z,202.50
2019-05-20T08:13:36.525Z,196.88
2019-05-20T08:14:36.391Z,174.38
2019-05-20T08:15:36.362Z,180.00
2019-05-20T08:16:36.336Z,163.13
2019-05-20T08:17:36.302Z,163.13
2019-05-20T08:18:36.300Z,168.75
2019-05-20T08:19:36.348Z,174.38
2019-05-20T08:20:36.239Z,174.38
2019-05-20T08:21:36.184Z,180.00
2019-05-20T08:22:36.181Z,185.63
2019-05-20T08:23:36.181Z,191.25
2019-05-20T08:24:36.107Z,196.88
2019-05-20T08:25:36.196Z,191.25
2019-05-20T08:26:36.061Z,185.63
2019-05-20T08:27:36.100Z,185.63
2019-05-20T08:28:35.994Z,196.88
2019-05-20T08:29:35.960Z,196.88
2019-05-20T08:30:35.929Z,180.00
2019-05-20T08:31:35.901Z,219.38
2019-05-20T08:32:35.903Z,202.50
2019-05-20T08:33:35.880Z,174.38
2019-05-20T08:34:36.393Z,168.75
2019-05-20T08:35:35.959Z,168.75
2019-05-20T08:36:35.795Z,168.75
2019-05-20T08:37:45.371Z,163.13
2019-05-20T08:38:35.725Z,168.75
2019-05-20T08:39:35.688Z,168.75
2019-05-20T08:40:35.659Z,168.75
2019-05-20T08:41:35.631Z,168.75
2019-05-20T08:42:35.613Z,174.38
2019-05-20T08:43:35.674Z,174.38
2019-05-20T08:44:35.645Z,174.38
2019-05-20T08:45:44.251Z,157.50
2019-05-20T08:46:35.492Z,146.25
2019-05-20T08:47:56.560Z,140.63
2019-05-20T08:48:35.497Z,151.88
2019-05-20T08:49:35.639Z,146.25
2019-05-20T08:50:35.380Z,146.25
2019-05-20T08:51:37.455Z,157.50
2019-05-20T08:52:35.341Z,157.50
2019-05-20T08:53:35.451Z,163.13
2019-05-20T08:54:35.267Z,168.75
2019-05-20T08:55:56.256Z,163.13
2019-05-20T08:56:35.236Z,163.13
2019-05-20T08:57:35.275Z,163.13
2019-05-20T08:58:35.167Z,157.50
2019-05-20T08:59:35.177Z,151.88
2019-05-20T09:00:35.097Z,157.50
2019-05-20T09:01:35.117Z,163.13
2019-05-20T09:02:35.045Z,174.38
2019-05-20T09:03:35.108Z,174.38
2019-05-20T09:04:34.988Z,180.00
2019-05-20T09:05:35.062Z,174.38
2019-05-20T09:06:34.945Z,174.38
2019-05-20T09:07:35.960Z,180.00
2019-05-20T09:08:34.903Z,180.00
2019-05-20T09:09:35.023Z,191.25
2019-05-20T09:10:34.844Z,191.25
2019-05-20T09:11:34.891Z,174.38
2019-05-20T09:12:34.778Z,157.50
2019-05-20T09:13:34.768Z,151.88
2019-05-20T09:14:34.722Z,174.38
2019-05-20T09:15:34.779Z,180.00
2019-05-20T09:16:34.655Z,174.38
2019-05-20T09:17:38.650Z,180.00
2019-05-20T09:18:34.613Z,180.00
2019-05-20T09:19:34.616Z,191.25
2019-05-20T09:20:34.554Z,196.88
2019-05-20T09:21:34.614Z,174.38
2019-05-20T09:22:34.498Z,168.75
2019-05-20T09:23:34.494Z,191.25
2019-05-20T09:24:34.516Z,202.50
2019-05-20T09:25:34.450Z,213.75
2019-05-20T09:26:34.509Z,219.38
2019-05-20T09:27:34.402Z,208.13
2019-05-20T09:28:34.336Z,208.13
2019-05-20T09:29:37.862Z,196.88
2019-05-20T09:30:34.275Z,191.25
2019-05-20T09:31:34.266Z,185.63
2019-05-20T09:32:34.224Z,180.00
2019-05-20T09:33:34.200Z,180.00
2019-05-20T09:34:34.166Z,168.75
2019-05-20T09:35:34.136Z,163.13
2019-05-20T09:36:34.110Z,180.00
2019-05-20T09:37:34.080Z,185.63
2019-05-20T09:38:36.918Z,202.50
2019-05-20T09:39:34.025Z,196.88
2019-05-20T09:40:33.998Z,196.88
2019-05-20T09:41:33.973Z,213.75
2019-05-20T09:42:33.950Z,196.88
2019-05-20T09:43:33.978Z,196.88
2019-05-20T09:44:33.928Z,196.88
2019-05-20T09:45:33.867Z,196.88
2019-05-20T09:46:33.831Z,219.38
2019-05-20T09:47:33.926Z,225.00
2019-05-20T09:48:33.815Z,258.75
2019-05-20T09:49:33.766Z,230.63
2019-05-20T09:50:33.744Z,230.63
2019-05-20T09:51:33.751Z,230.63
2019-05-20T09:52:33.661Z,219.38
2019-05-20T09:53:33.645Z,213.75
2019-05-20T09:54:33.615Z,225.00
2019-05-20T09:55:33.668Z,219.38
2019-05-20T09:56:34.590Z,208.13
2019-05-20T09:57:33.555Z,208.13
2019-05-20T09:58:33.559Z,202.50
2019-05-20T09:59:42.522Z,208.13
2019-05-20T10:00:33.465Z,202.50
2019-05-20T10:01:33.443Z,208.13
2019-05-20T10:02:37.833Z,191.25
2019-05-20T10:03:33.361Z,185.63
2019-05-20T10:04:33.326Z,185.63
2019-05-20T10:05:36.544Z,174.38
2019-05-20T10:06:33.279Z,180.00
2019-05-20T10:07:33.378Z,174.38
2019-05-20T10:08:38.920Z,174.38
2019-05-20T10:09:33.207Z,185.63
2019-05-20T10:10:33.236Z,185.63
2019-05-20T10:11:33.140Z,185.63
2019-05-20T10:12:45.199Z,180.00
2019-05-20T10:13:33.104Z,185.63
2019-05-20T10:14:33.130Z,213.75
2019-05-20T10:15:33.020Z,208.13
2019-05-20T10:16:33.045Z,196.88
2019-05-20T10:17:32.965Z,196.88
2019-05-20T10:18:37.213Z,202.50
2019-05-20T10:19:32.931Z,196.88
2019-05-20T10:20:33.018Z,191.25
2019-05-20T10:21:32.894Z,191.25
2019-05-20T10:22:32.942Z,191.25
2019-05-20T10:23:32.823Z,196.88
2019-05-20T10:24:32.964Z,202.50
2019-05-20T10:25:32.788Z,208.13
2019-05-20T10:26:32.853Z,196.88
2019-05-20T10:27:32.690Z,185.63
2019-05-20T10:28:32.812Z,174.38
2019-05-20T10:29:32.666Z,168.75
2019-05-20T10:30:32.760Z,174.38
2019-05-20T10:31:32.599Z,180.00
2019-05-20T10:32:32.684Z,191.25
2019-05-20T10:33:32.528Z,191.25
2019-05-20T10:34:32.606Z,180.00
2019-05-20T10:35:32.470Z,174.38
2019-05-20T10:36:32.445Z,180.00
2019-05-20T10:37:32.476Z,185.63
2019-05-20T10:38:32.396Z,174.38
2019-05-20T10:39:32.363Z,163.13
2019-05-20T10:40:32.421Z,163.13
2019-05-20T10:41:32.317Z,163.13
2019-05-20T10:42:32.288Z,174.38
2019-05-20T10:43:32.247Z,191.25
2019-05-20T10:44:32.254Z,202.50
2019-05-20T10:45:32.191Z,202.50
2019-05-20T10:46:32.250Z,191.25
2019-05-20T10:47:32.173Z,174.38
2019-05-20T10:48:32.298Z,174.38
2019-05-20T10:49:32.091Z,180.00
2019-05-20T10:50:32.045Z,180.00
2019-05-20T10:51:32.030Z,180.00
2019-05-20T10:52:32.125Z,185.63
2019-05-20T10:53:31.972Z,191.25
2019-05-20T10:54:31.948Z,191.25
2019-05-20T10:55:32.097Z,196.88
2019-05-20T10:56:31.883Z,202.50
2019-05-20T10:57:32.031Z,219.38
2019-05-20T10:58:31.839Z,208.13
2019-05-20T10:59:31.947Z,219.38
2019-05-20T11:00:31.792Z,225.00
2019-05-20T11:01:31.859Z,225.00
2019-05-20T11:02:31.766Z,230.63
2019-05-20T11:03:31.667Z,230.63
2019-05-20T11:04:35.302Z,225.00
2019-05-20T11:05:31.634Z,213.75
2019-05-20T11:06:31.594Z,208.13
2019-05-20T11:07:31.558Z,208.13
2019-05-20T11:08:31.556Z,213.75
2019-05-20T11:09:31.502Z,213.75
2019-05-20T11:10:31.478Z,196.88
2019-05-20T11:11:31.489Z,196.88
2019-05-20T11:12:31.431Z,191.25
2019-05-20T11:13:31.387Z,185.63
2019-05-20T11:14:31.360Z,191.25
2019-05-20T11:15:31.346Z,196.88
2019-05-20T11:16:31.308Z,185.63
2019-05-20T11:17:31.310Z,185.63
2019-05-20T11:18:31.275Z,180.00
2019-05-20T11:19:31.226Z,185.63
2019-05-20T11:20:31.183Z,202.50
2019-05-20T11:21:31.188Z,196.88
2019-05-20T11:22:31.162Z,180.00
2019-05-20T11:23:31.129Z,191.25
2019-05-20T11:24:31.107Z,185.63
2019-05-20T11:25:31.335Z,168.75
2019-05-20T11:26:31.074Z,168.75
2019-05-20T11:27:31.019Z,174.38
2019-05-20T11:28:30.962Z,202.50
2019-05-20T11:29:30.929Z,202.50
2019-05-20T11:30:30.892Z,208.13
2019-05-20T11:31:30.882Z,202.50
2019-05-20T11:32:30.910Z,213.75
2019-05-20T11:33:30.811Z,230.63
2019-05-20T11:34:30.862Z,247.50
2019-05-20T11:35:30.801Z,247.50
2019-05-20T11:36:30.721Z,241.88
2019-05-20T11:37:30.730Z,264.38
2019-05-20T11:38:30.682Z,247.50
2019-05-20T11:39:33.696Z,258.75
2019-05-20T11:40:30.632Z,292.50
2019-05-20T11:41:52.067Z,331.88
2019-05-20T11:42:30.563Z,348.75
2019-05-20T11:43:30.546Z,326.25
2019-05-20T11:44:30.681Z,320.63
2019-05-20T11:45:30.498Z,376.88
2019-05-20T11:46:30.458Z,399.38
2019-05-20T11:47:30.425Z,393.75
2019-05-20T11:48:30.387Z,405.00
2019-05-20T11:49:30.368Z,405.00
2019-05-20T11:50:31.426Z,360.00
2019-05-20T11:51:30.320Z,393.75
2019-05-20T11:52:32.407Z,393.75
2019-05-20T11:53:30.253Z,393.75
2019-05-20T11:54:31.356Z,405.00
2019-05-20T11:55:30.220Z,421.88
2019-05-20T11:56:30.178Z,416.25
2019-05-20T11:57:30.232Z,376.88
2019-05-20T11:58:30.107Z,365.63
2019-05-20T11:59:30.133Z,365.63
2019-05-20T12:00:30.059Z,376.88
2019-05-20T12:01:30.032Z,371.25
2019-05-20T12:02:30.043Z,376.88
2019-05-20T12:03:30.046Z,405.00
2019-05-20T12:04:29.945Z,410.63
2019-05-20T12:05:29.928Z,410.63
2019-05-20T12:06:29.886Z,399.38
2019-05-20T12:07:29.861Z,382.50
2019-05-20T12:08:29.839Z,388.13
2019-05-20T12:09:29.815Z,405.00
2019-05-20T12:10:29.776Z,388.13
2019-05-20T12:11:29.762Z,354.38
2019-05-20T12:12:29.811Z,298.13
2019-05-20T12:13:29.700Z,275.63
2019-05-20T12:14:29.657Z,292.50
2019-05-20T12:15:29.651Z,286.88
2019-05-20T12:16:29.637Z,270.00
2019-05-20T12:17:29.594Z,281.25
2019-05-20T12:18:29.649Z,298.13
2019-05-20T12:19:29.628Z,320.63
2019-05-20T12:20:29.558Z,303.75
2019-05-20T12:21:29.502Z,258.75
2019-05-20T12:22:29.475Z,208.13
2019-05-20T12:23:29.416Z,185.63
2019-05-20T12:24:29.518Z,185.63
2019-05-20T12:25:29.370Z,196.88
2019-05-20T12:26:29.401Z,208.13
2019-05-20T12:27:29.309Z,225.00
2019-05-20T12:28:29.310Z,241.88
2019-05-20T12:29:29.253Z,225.00
2019-05-20T12:30:29.330Z,202.50
2019-05-20T12:31:29.215Z,213.75
2019-05-20T12:32:29.231Z,230.63
2019-05-20T12:33:29.160Z,213.75
2019-05-20T12:34:29.146Z,202.50
2019-05-20T12:35:29.088Z,191.25
2019-05-20T12:36:29.158Z,168.75
2019-05-20T12:37:29.042Z,151.88
2019-05-20T12:38:29.012Z,151.88
2019-05-20T12:39:29.085Z,151.88
2019-05-20T12:40:28.961Z,163.13
2019-05-20T12:41:29.021Z,185.63
2019-05-20T12:42:28.902Z,213.75
2019-05-20T12:43:28.906Z,258.75
2019-05-20T12:44:28.850Z,281.25
2019-05-20T12:45:28.914Z,275.63
2019-05-20T12:46:28.804Z,286.88
2019-05-20T12:47:28.830Z,326.25
2019-05-20T12:48:28.739Z,337.50
2019-05-20T12:49:28.779Z,320.63