createdAt,value
2022-08-20T00:28:01.650Z,22.78
2022-08-20T00:31:29.058Z,22.78
2022-08-20T00:34:15.522Z,22.69
2022-08-20T00:36:42.316Z,22.70
2022-08-20T00:41:44.422Z,22.92
2022-08-20T00:44:16.670Z,22.87
2022-08-20T00:46:44.548Z,23.07
2022-08-20T00:49:17.943Z,23.15
2022-08-20T00:51:44.504Z,22.89
2022-08-20T00:54:41.779Z,22.89
2022-08-20T00:57:43.812Z,22.78
2022-08-20T01:00:37.659Z,22.88
2022-08-20T01:05:44.801Z,22.94
2022-08-20T01:08:12.104Z,22.74
2022-08-20T01:10:44.818Z,22.88
2022-08-20T01:13:13.564Z,22.81
2022-08-20T01:15:43.979Z,22.81
2022-08-20T01:18:18.330Z,22.79
2022-08-20T01:21:06.840Z,22.75
2022-08-20T01:23:56.812Z,22.75
2022-08-20T01:26:34.790Z,22.72
2022-08-20T01:29:08.859Z,22.88
2022-08-20T01:31:38.178Z,22.95
2022-08-20T01:34:21.081Z,22.93
2022-08-20T01:36:49.297Z,22.98
2022-08-20T01:39:25.543Z,23.30
2022-08-20T01:41:52.078Z,22.86
2022-08-20T01:44:20.232Z,22.73
2022-08-20T01:46:49.402Z,22.97
2022-08-20T01:49:59.594Z,22.84
2022-08-20T01:52:47.450Z,22.70
2022-08-20T01:55:22.367Z,22.61
2022-08-20T01:57:49.530Z,22.67
2022-08-20T02:00:19.933Z,22.54
2022-08-20T02:02:47.030Z,22.52
2022-08-20T02:05:13.734Z,22.58
2022-08-20T02:07:40.730Z,22.57
2022-08-20T02:12:55.776Z,22.50
2022-08-20T02:15:35.004Z,22.21
2022-08-20T02:18:10.459Z,22.30
2022-08-20T02:20:38.422Z,22.55
2022-08-20T02:23:07.312Z,22.45
2022-08-20T02:25:47.701Z,22.56
2022-08-20T02:28:17.131Z,22.55
2022-08-20T02:30:48.307Z,22.80
2022-08-20T02:33:18.646Z,22.78
2022-08-20T02:35:48.738Z,22.98
2022-08-20T02:38:16.438Z,23.23
2022-08-20T02:41:18.166Z,23.21
2022-08-20T02:44:11.102Z,23.31
2022-08-20T03:05:46.650Z,23.38
2022-08-20T04:05:35.460Z,22.87
2022-08-20T04:08:46.538Z,22.92
2022-08-20T04:11:21.980Z,23.01
2022-08-20T04:14:11.983Z,22.54
2022-08-20T05:18:35.150Z,23.73
2022-08-20T05:21:08.789Z,23.76
2022-08-20T05:23:43.019Z,23.96
2022-08-20T05:26:11.385Z,24.15
2022-08-20T05:28:54.088Z,24.28
2022-08-20T06:09:11.736Z,24.88
2022-08-20T06:11:38.429Z,24.83
2022-08-20T06:14:05.702Z,25.01
2022-08-20T06:16:32.665Z,25.10
2022-08-20T06:18:59.742Z,25.07
2022-08-20T06:21:29.927Z,24.94
2022-08-20T06:24:00.009Z,24.78
2022-08-20T06:26:29.842Z,25.11
2022-08-20T06:29:01.615Z,25.24
2022-08-20T06:31:28.407Z,25.35
2022-08-20T06:33:55.667Z,25.11
2022-08-20T06:36:22.527Z,25.33
2022-08-20T06:38:49.275Z,25.44
2022-08-20T06:41:16.645Z,25.50
2022-08-20T06:43:43.291Z,25.62
2022-08-20T06:46:09.968Z,25.73
2022-08-20T06:48:37.226Z,25.84
2022-08-20T06:51:06.462Z,25.72
2022-08-20T06:53:33.120Z,25.70
2022-08-20T06:55:59.866Z,25.60
2022-08-20T06:58:38.494Z,25.69
2022-08-20T07:01:11.177Z,25.41
2022-08-20T07:03:55.821Z,25.10
2022-08-20T07:06:27.715Z,25.14
2022-08-20T07:08:55.772Z,24.78
2022-08-20T07:11:27.409Z,24.92
2022-08-20T07:13:56.619Z,24.75
2022-08-20T07:16:23.722Z,24.29
2022-08-20T07:33:14.517Z,24.33
2022-08-20T07:35:42.773Z,24.07
2022-08-20T08:26:20.249Z,23.19
2022-08-20T08:28:47.057Z,23.11
2022-08-20T08:31:15.239Z,22.81
2022-08-20T08:44:40.251Z,22.41
2022-08-20T09:11:25.365Z,22.20
2022-08-20T09:13:58.225Z,22.05
2022-08-20T09:16:28.086Z,22.19
2022-08-20T09:19:04.640Z,22.31
2022-08-20T09:21:33.902Z,22.29
2022-08-20T09:24:00.793Z,22.39
2022-08-20T09:26:29.208Z,22.20
2022-08-20T09:28:56.066Z,22.11
2022-08-20T09:31:25.545Z,21.71
2022-08-20T09:33:53.645Z,21.76
2022-08-20T09:36:31.699Z,20.82
2022-08-20T09:39:00.000Z,20.56
2022-08-20T09:41:26.639Z,20.26
2022-08-20T09:43:53.529Z,19.94
2022-08-20T09:46:20.405Z,20.49
2022-08-20T09:48:54.247Z,20.51
2022-08-20T09:51:21.082Z,20.59
2022-08-20T09:53:49.288Z,20.71
2022-08-20T09:56:16.685Z,20.59
2022-08-20T09:58:54.452Z,20.58
2022-08-20T10:01:22.885Z,20.67
2022-08-20T10:03:50.382Z,20.55
2022-08-20T10:06:19.877Z,20.64
2022-08-20T10:08:47.410Z,20.66
2022-08-20T10:11:14.126Z,20.37
2022-08-20T10:13:41.199Z,20.52
2022-08-20T10:16:08.086Z,20.69
2022-08-20T10:21:38.111Z,20.82
2022-08-20T11:08:33.468Z,23.44
2022-08-20T11:11:16.718Z,23.16
2022-08-20T11:14:14.321Z,23.40
2022-08-20T11:16:41.406Z,23.55
2022-08-20T12:03:23.469Z,23.89
2022-08-20T15:25:47.604Z,25.08
2022-08-20T15:28:14.344Z,24.80
2022-08-20T15:30:42.858Z,24.71
2022-08-20T18:22:42.202Z,24.60
2022-08-20T18:45:06.227Z,24.63
2022-08-20T18:47:52.937Z,24.33
2022-08-20T19:04:52.736Z,24.08
2022-08-20T19:07:24.706Z,23.88
2022-08-20T19:10:33.071Z,23.97
2022-08-20T19:13:17.005Z,24.07
2022-08-20T19:15:49.981Z,24.03
2022-08-20T19:18:37.793Z,23.95
2022-08-20T23:58:10.640Z,21.20
